1212.08,-2.110e+01,1.897e+03,0.5315,0.5388
1213.16,-6.026e-01,7.496e+01,0.5388,0.5465
1214.25,1.109e+00,1.014e+01,0.5465,0.5542
1215.36,-4.180e-03,5.195e-01,0.5542,0.5621
1216.48,-1.072e-03,1.326e-01,0.5621,0.5702
1217.63,-4.692e-03,5.933e-01,0.5701,0.5784
1218.78,6.117e-01,5.009e+00,0.5785,0.5868
1219.96,4.316e+00,8.522e+00,0.5867,0.5952
1221.15,-9.553e-02,1.195e+01,0.5953,0.6041
1222.35,-1.153e-01,1.435e+01,0.6041,0.6130
1223.58,-1.141e-01,1.411e+01,0.6130,0.6221
1224.82,-1.213e-01,1.496e+01,0.6221,0.6315
1226.09,-1.214e-01,1.507e+01,0.6315,0.6410
1227.37,-1.145e-01,1.422e+01,0.6409,0.6506
1228.67,1.513e+00,1.260e+01,0.6508,0.6605
1229.99,-9.158e-02,1.138e+01,0.6605,0.6708
1231.33,-9.456e-02,1.190e+01,0.6707,0.6812
1232.70,-8.719e-02,1.080e+01,0.6812,0.6917
1234.08,1.309e+00,1.023e+01,0.6918,0.7025
1235.48,-6.838e-02,8.575e+00,0.7024,0.7136
1236.91,4.730e+00,8.389e+00,0.7136,0.7249
1238.36,-2.154e-02,2.696e+00,0.7250,0.7365
1239.83,-3.564e-02,4.467e+00,0.7366,0.7483
1241.33,-3.732e-02,4.660e+00,0.7482,0.7604
1242.85,1.708e+00,2.849e+00,0.7605,0.7729
1244.40,-5.246e-02,6.470e+00,0.7728,0.7855
1245.97,2.344e+00,5.867e+00,0.7855,0.7985
1247.57,1.830e+00,4.606e+00,0.7986,0.8118
1249.19,1.839e+00,4.726e+00,0.8119,0.8253
1250.84,-3.488e-02,4.305e+00,0.8253,0.8395
1252.52,-3.338e-02,4.086e+00,0.8394,0.8536
1254.23,5.889e-01,3.160e+00,0.8536,0.8682
1255.96,-2.443e-02,2.981e+00,0.8683,0.8832
1257.73,-2.075e-02,2.499e+00,0.8832,0.8986
1259.53,-1.109e-02,1.346e+00,0.8984,0.9143
1261.35,-1.678e-02,2.019e+00,0.9142,0.9303
1263.21,-1.219e-02,1.494e+00,0.9304,0.9470
1265.11,-7.935e-03,9.766e-01,0.9469,0.9637
1267.04,-2.438e-02,3.023e+00,0.9639,0.9812
1269.00,-3.164e-02,3.900e+00,0.9812,0.9990
1271.00,9.681e-01,3.748e+00,0.9990,1.0173
1273.03,1.501e+00,2.884e+00,1.0173,1.0360
1275.10,5.532e-01,1.935e+00,1.0360,1.0554
1277.21,-1.463e-02,1.845e+00,1.0555,1.0751
1279.36,1.165e+00,2.074e+00,1.0750,1.0953
1281.55,5.654e-01,2.194e+00,1.0953,1.1163
1283.79,5.011e-01,2.033e+00,1.1163,1.1377
1286.06,1.641e+00,2.520e+00,1.1376,1.1597
1288.38,3.715e-01,1.594e+00,1.1597,1.1823
1290.75,1.287e+00,2.277e+00,1.1824,1.2054
1293.16,5.381e-01,2.526e+00,1.2054,1.2295
1295.62,8.865e-01,1.567e+00,1.2294,1.2540
1298.12,-1.211e-02,1.549e+00,1.2540,1.2792
1300.68,1.711e-01,4.486e-01,1.2793,1.3052
1303.29,-1.577e-03,2.031e-01,1.3053,1.3319
1305.96,1.022e-01,1.256e-01,1.3319,1.3596
1308.68,2.948e-01,7.173e-01,1.3596,1.3878
1311.45,1.286e-01,1.027e+00,1.3879,1.4171
1314.29,1.741e-01,1.533e+00,1.4171,1.4471
1317.18,7.728e-01,1.019e+00,1.4471,1.4781
1320.14,-1.167e-02,1.489e+00,1.4781,1.5103
1323.16,7.647e-01,1.583e+00,1.5101,1.5431
1326.24,-1.283e-02,1.646e+00,1.5430,1.5769
1329.40,-8.591e-03,1.099e+00,1.5770,1.6121
1332.62,-8.567e-03,1.088e+00,1.6121,1.6482
1335.92,-4.607e-04,5.867e-02,1.6482,1.6854
1339.29,-1.196e-02,1.504e+00,1.6855,1.7239
1342.74,6.345e-01,1.149e+00,1.7240,1.7638
1346.26,5.113e-02,1.129e+00,1.7638,1.8048
1349.87,4.840e-01,8.587e-01,1.8049,1.8474
1353.57,3.615e-01,6.408e-01,1.8473,1.8912
1357.35,2.195e-01,3.890e-01,1.8914,1.9366
1361.22,5.663e-01,6.965e-01,1.9366,1.9836
1365.19,4.310e-01,7.638e-01,1.9836,2.0322
1369.26,1.748e-01,6.994e-01,2.0322,2.0825
1373.42,9.127e-02,6.392e-01,2.0825,2.1348
1377.69,5.903e-01,7.234e-01,2.1348,2.1886
1382.07,3.735e-01,6.610e-01,2.1886,2.2446
1386.56,2.281e-01,6.244e-01,2.2445,2.3026
1391.16,1.434e-01,2.538e-01,2.3025,2.3628
1395.89,1.423e-01,2.520e-01,2.3629,2.4253
1400.74,1.161e-01,2.319e-01,2.4253,2.4900
1405.72,1.722e-01,4.307e-01,2.4900,2.5574
1410.83,6.989e-01,4.619e-01,2.5574,2.6273
1416.09,3.878e-01,4.461e-01,2.6273,2.7001
1421.49,2.257e-01,3.998e-01,2.7000,2.7756
1427.04,6.162e-01,4.104e-01,2.7758,2.8544
1432.75,1.623e-01,3.114e-01,2.8542,2.9363
1438.62,1.289e-01,3.373e-01,2.9364,3.0216
1444.66,3.186e-01,3.299e-01,3.0215,3.1106
1450.89,4.623e-01,3.752e-01,3.1106,3.2034
1457.29,2.771e-01,2.769e-01,3.2034,3.3002
1463.89,6.650e-02,2.516e-01,3.3002,3.4012
1470.69,1.626e-01,1.853e-01,3.4012,3.5067
1477.71,2.490e-01,2.216e-01,3.5067,3.6172
1484.94,1.978e-01,2.025e-01,3.6171,3.7325
1492.41,3.691e-01,2.451e-01,3.7325,3.8534
1500.11,3.255e-01,2.126e-01,3.8533,3.9800
1508.07,2.005e-01,1.681e-01,3.9799,4.1127
1516.30,2.869e-01,1.858e-01,4.1125,4.2516
1524.80,2.859e-01,1.479e-01,4.2516,4.3979
1533.60,2.753e-01,1.421e-01,4.3981,4.5513
1542.70,3.209e-01,1.665e-01,4.5513,4.7130
1552.13,2.376e-01,9.750e-02,4.7129,4.8828
1561.89,1.536e-01,9.670e-02,4.8829,5.0619
1572.02,1.449e-01,1.085e-01,5.0619,5.2506
1582.52,4.032e-01,1.628e-01,5.2507,5.4501
1593.42,3.619e-01,1.364e-01,5.4501,5.6606
1604.74,5.143e-01,1.670e-01,5.6606,5.8837
1616.51,3.493e-01,1.152e-01,5.8837,6.1196
1628.75,3.089e-01,1.076e-01,6.1195,6.3700
1641.49,3.375e-01,1.060e-01,6.3699,6.6357
1654.76,3.283e-01,9.277e-02,6.6359,6.9183
1668.59,2.952e-01,9.302e-02,6.9182,7.2192
1683.03,2.670e-01,8.106e-02,7.2191,7.5400
1698.11,1.414e-01,4.879e-02,7.5400,7.8824
1713.88,1.742e-01,5.501e-02,7.8826,8.2488
1730.37,1.049e-01,3.830e-02,8.2489,8.6415
1747.66,1.206e-01,4.083e-02,8.6416,9.0630
1765.78,1.873e-01,4.672e-02,9.0629,9.5161
1784.82,7.249e-02,2.679e-02,9.5161,10.0045
1804.83,5.979e-02,2.524e-02,10.0045,10.5319
1825.89,6.142e-02,2.373e-02,10.5319,11.1027
1848.09,8.868e-02,3.493e-02,11.1025,11.7219
1871.54,1.209e-01,4.545e-02,11.7219,12.3955
1896.33,1.198e-01,5.155e-02,12.3954,13.1298
1922.59,1.275e-01,6.709e-02,13.1299,13.9329
1950.45,1.411e-01,7.995e-02,13.9330,14.8141
1980.08,1.408e-01,8.812e-02,14.8142,15.7836
