1213.02,-8.428e-01,1.072e+02,0.5386,0.5461
1214.11,-6.771e-02,8.664e+00,0.5461,0.5538
1215.22,2.138e-01,6.853e-01,0.5540,0.5618
1216.34,-9.518e-04,1.219e-01,0.5618,0.5698
1217.48,-2.124e-03,2.701e-01,0.5697,0.5780
1218.64,-3.608e-02,4.548e+00,0.5781,0.5864
1219.81,9.695e-01,6.473e+00,0.5863,0.5951
1221.00,4.360e+00,1.145e+01,0.5950,0.6038
1222.21,-1.117e-01,1.413e+01,0.6036,0.6125
1223.43,-1.069e-01,1.353e+01,0.6125,0.6218
1224.68,6.142e+00,1.570e+01,0.6218,0.6310
1225.94,-1.092e-01,1.370e+01,0.6311,0.6404
1227.22,2.124e+00,1.389e+01,0.6405,0.6503
1228.52,-9.769e-02,1.244e+01,0.6503,0.6600
1229.84,4.863e+00,1.205e+01,0.6602,0.6703
1231.18,6.567e+00,1.175e+01,0.6703,0.6807
1232.54,-7.920e-02,9.972e+00,0.6807,0.6912
1233.92,-8.583e-02,1.076e+01,0.6913,0.7020
1235.33,-6.828e-02,8.505e+00,0.7021,0.7131
1236.75,-6.005e-02,7.454e+00,0.7130,0.7245
1238.20,-3.394e-02,4.248e+00,0.7245,0.7360
1239.67,-2.129e-02,2.666e+00,0.7360,0.7479
1241.17,2.079e+00,5.541e+00,0.7478,0.7599
1242.69,-2.033e-02,2.550e+00,0.7599,0.7722
1244.23,9.641e-01,4.939e+00,0.7723,0.7850
1245.80,-4.520e-02,5.652e+00,0.7849,0.7980
1247.40,2.585e+00,4.583e+00,0.7980,0.8113
1249.02,-3.768e-02,4.771e+00,0.8112,0.8247
1250.67,1.402e+00,4.070e+00,0.8247,0.8387
1252.35,-3.041e-02,3.857e+00,0.8387,0.8530
1254.06,-2.354e-02,2.986e+00,0.8530,0.8676
1255.79,-2.363e-02,2.990e+00,0.8676,0.8826
1257.56,-2.216e-02,2.789e+00,0.8826,0.8979
1259.35,-1.050e-02,1.312e+00,0.8979,0.9136
1261.18,5.403e-01,2.137e+00,0.9136,0.9296
1263.04,-1.942e-02,2.402e+00,0.9297,0.9462
1264.93,1.983e-01,7.313e-01,0.9462,0.9631
1266.86,-1.989e-02,2.478e+00,0.9630,0.9803
1268.82,-3.106e-02,3.839e+00,0.9805,0.9983
1270.81,9.137e-01,3.450e+00,0.9984,1.0165
1272.85,-2.982e-02,3.661e+00,1.0166,1.0352
1274.92,5.416e-01,1.825e+00,1.0352,1.0544
1277.03,6.248e-01,2.015e+00,1.0546,1.0743
1279.18,6.115e-01,1.881e+00,1.0742,1.0945
1281.36,1.335e+00,2.713e+00,1.0944,1.1154
1283.60,-1.490e-02,1.845e+00,1.1155,1.1367
1285.87,-2.240e-02,2.791e+00,1.1366,1.1588
1288.19,-1.211e-02,1.504e+00,1.1587,1.1813
1290.55,4.243e-01,2.326e+00,1.1813,1.2046
1292.96,8.412e-01,2.341e+00,1.2045,1.2284
1295.41,-1.305e-02,1.629e+00,1.2283,1.2529
1297.92,-1.109e-02,1.406e+00,1.2528,1.2782
1300.48,2.719e-01,4.811e-01,1.2781,1.3042
1303.08,-1.730e-03,2.227e-01,1.3041,1.3307
1305.75,-1.011e-03,1.295e-01,1.3308,1.3584
1308.46,1.707e-01,7.480e-01,1.3584,1.3866
1311.24,4.379e-01,9.591e-01,1.3866,1.4158
1314.07,8.298e-01,1.471e+00,1.4158,1.4459
1316.96,-7.506e-03,9.704e-01,1.4459,1.4768
1319.91,1.410e+00,1.334e+00,1.4767,1.5087
1322.93,1.850e+00,1.820e+00,1.5088,1.5415
1326.01,9.169e-01,1.626e+00,1.5416,1.5756
1329.16,6.269e-01,1.170e+00,1.5756,1.6104
1332.39,2.939e-02,1.101e+00,1.6104,1.6466
1335.68,6.365e-02,5.678e-02,1.6467,1.6838
1339.05,1.363e+00,1.235e+00,1.6837,1.7224
1342.49,7.729e-01,1.311e+00,1.7224,1.7621
1346.02,7.189e-01,1.149e+00,1.7620,1.8030
1349.62,-8.476e-03,1.092e+00,1.8030,1.8456
1353.31,6.385e-01,6.009e-01,1.8456,1.8892
1357.09,3.175e-02,4.307e-01,1.8893,1.9347
1360.96,5.245e-01,7.329e-01,1.9347,1.9816
1364.92,1.685e-01,7.845e-01,1.9814,2.0302
1368.98,8.532e-02,6.737e-01,2.0302,2.0803
1373.14,9.641e-02,6.909e-01,2.0803,2.1323
1377.41,-5.427e-03,6.826e-01,2.1323,2.1863
1381.78,5.966e-01,6.310e-01,2.1862,2.2421
1386.27,2.396e-01,6.610e-01,2.2422,2.3000
1390.87,1.392e-01,3.981e-01,2.2999,2.3601
1395.59,6.518e-02,1.939e-01,2.3601,2.4225
1400.43,2.844e-01,2.493e-01,2.4224,2.4872
1405.41,9.884e-02,3.350e-01,2.4872,2.5544
1410.51,5.065e-01,4.491e-01,2.5543,2.6241
1415.76,2.402e-01,4.254e-01,2.6243,2.6968
1421.16,1.354e-01,4.295e-01,2.6967,2.7723
1426.70,2.514e-01,3.531e-01,2.7723,2.8508
1432.40,-2.274e-03,2.964e-01,2.8508,2.9327
1438.27,3.157e-01,3.341e-01,2.9326,3.0179
1444.30,4.087e-01,3.020e-01,3.0179,3.1066
1450.52,9.238e-02,3.224e-01,3.1066,3.1992
1456.91,1.854e-01,3.005e-01,3.1992,3.2959
1463.51,6.363e-02,2.498e-01,3.2958,3.3966
1470.30,1.870e-01,1.663e-01,3.3966,3.5021
1477.30,1.047e-02,2.062e-01,3.5020,3.6123
1484.53,1.069e-01,1.665e-01,3.6122,3.7273
1491.98,1.646e-01,2.106e-01,3.7273,3.8479
1499.68,1.017e-01,1.774e-01,3.8479,3.9742
1507.63,2.830e-01,1.670e-01,3.9742,4.1066
1515.84,6.819e-01,2.614e-01,4.1066,4.2455
1524.33,1.243e-01,1.309e-01,4.2455,4.3912
1533.11,2.211e-01,1.350e-01,4.3912,4.5446
1542.20,1.475e-01,1.323e-01,4.5446,4.7056
1551.61,1.238e-01,6.962e-02,4.7056,4.8751
1561.36,1.255e-01,8.319e-02,4.8752,5.0537
1571.47,2.097e-01,1.099e-01,5.0537,5.2422
1581.96,2.161e-01,1.280e-01,5.2422,5.4410
1592.84,2.942e-01,1.268e-01,5.4410,5.6511
1604.14,2.700e-01,1.163e-01,5.6512,5.8735
1615.89,1.997e-01,9.298e-02,5.8735,6.1089
1628.11,2.121e-01,8.807e-02,6.1089,6.3586
1640.82,1.305e-01,7.027e-02,6.3586,6.6237
1654.07,1.343e-01,5.593e-02,6.6237,6.9055
1667.88,1.305e-01,6.165e-02,6.9055,7.2054
1682.29,1.316e-01,5.670e-02,7.2053,7.5254
1697.34,1.620e-01,5.715e-02,7.5254,7.8669
1713.08,1.502e-01,4.948e-02,7.8668,8.2321
1729.54,1.738e-01,5.641e-02,8.2322,8.6237
1746.79,1.327e-01,4.227e-02,8.6237,9.0437
1764.88,6.559e-02,2.812e-02,9.0436,9.4952
1783.87,1.684e-01,4.401e-02,9.4952,9.9821
1803.83,9.375e-02,3.061e-02,9.9822,10.5074
1824.84,8.495e-02,2.821e-02,10.5074,11.0764
1847.00,1.409e-01,4.675e-02,11.0765,11.6932
1870.38,1.768e-01,5.689e-02,11.6934,12.3643
1895.11,1.519e-01,6.081e-02,12.3643,13.0959
1921.30,2.349e-01,9.924e-02,13.0958,13.8959
1949.10,1.308e-01,7.803e-02,13.8960,14.7732
1978.64,1.691e-01,9.657e-02,14.7731,15.7384
