1212.48,-2.675e+00,3.134e+02,0.5327,0.5402
1213.56,1.409e+01,5.591e+01,0.5402,0.5479
1214.65,-1.587e-02,1.951e+00,0.5477,0.5555
1215.76,-1.727e-03,2.111e-01,0.5557,0.5635
1216.89,1.423e-02,1.277e-01,0.5636,0.5714
1218.03,-5.874e-03,7.199e-01,0.5715,0.5798
1219.19,6.363e-01,5.764e+00,0.5800,0.5883
1220.37,-6.858e-02,8.329e+00,0.5883,0.5968
1221.56,1.370e+00,1.247e+01,0.5967,0.6057
1222.77,6.294e+00,1.513e+01,0.6056,0.6146
1224.00,-1.150e-01,1.403e+01,0.6145,0.6238
1225.25,-1.189e-01,1.465e+01,0.6238,0.6331
1226.52,-1.173e-01,1.453e+01,0.6331,0.6426
1227.80,-1.031e-01,1.288e+01,0.6426,0.6525
1229.11,1.496e+00,1.222e+01,0.6525,0.6624
1230.43,-9.464e-02,1.192e+01,0.6622,0.6725
1231.78,1.382e+00,1.055e+01,0.6725,0.6830
1233.14,5.982e+00,1.066e+01,0.6829,0.6936
1234.53,1.210e+00,8.788e+00,0.6936,0.7043
1235.94,-6.425e-02,8.133e+00,0.7045,0.7155
1237.37,2.528e+00,6.183e+00,0.7155,0.7269
1238.82,9.647e-01,2.342e+00,0.7271,0.7385
1240.30,-4.739e-02,5.936e+00,0.7385,0.7502
1241.80,-2.683e-02,3.344e+00,0.7504,0.7626
1243.33,-2.625e-02,3.254e+00,0.7627,0.7750
1244.88,-4.628e-02,5.744e+00,0.7750,0.7878
1246.45,-4.004e-02,4.966e+00,0.7877,0.8008
1248.05,-3.939e-02,4.862e+00,0.8008,0.8141
1249.68,7.476e-01,4.129e+00,0.8142,0.8279
1251.34,-4.072e-02,4.966e+00,0.8278,0.8417
1253.02,5.480e-01,3.050e+00,0.8418,0.8562
1254.73,-3.067e-02,3.712e+00,0.8561,0.8707
1256.47,5.218e-01,2.613e+00,0.8708,0.8859
1258.25,2.009e+00,2.247e+00,0.8859,0.9012
1260.05,6.626e-01,1.182e+00,0.9012,0.9170
1261.88,-2.527e-02,3.094e+00,0.9171,0.9332
1263.75,1.834e-01,8.312e-01,0.9331,0.9498
1265.65,9.818e-01,1.753e+00,0.9498,0.9668
1267.58,1.615e+00,3.190e+00,0.9669,0.9843
1269.55,1.276e+00,4.038e+00,0.9841,1.0022
1271.55,1.963e+00,3.503e+00,1.0022,1.0205
1273.60,1.446e+00,2.579e+00,1.0206,1.0394
1275.67,4.614e-01,1.739e+00,1.0393,1.0587
1277.79,1.201e+00,2.214e+00,1.0587,1.0786
1279.95,4.995e-01,1.822e+00,1.0787,1.0990
1282.15,1.801e+00,2.200e+00,1.0989,1.1200
1284.39,-1.728e-02,2.153e+00,1.1200,1.1414
1286.67,1.462e+00,2.263e+00,1.1414,1.1636
1289.00,-1.251e-02,1.575e+00,1.1636,1.1863
1291.37,2.235e+00,2.462e+00,1.1863,1.2096
1293.79,2.838e+00,2.191e+00,1.2096,1.2336
1296.26,1.593e+00,1.699e+00,1.2336,1.2583
1298.77,6.872e-01,1.216e+00,1.2582,1.2838
1301.34,1.535e-01,2.080e-01,1.2837,1.3099
1303.96,1.025e-01,1.814e-01,1.3099,1.3367
1306.63,2.491e-01,1.896e-01,1.3367,1.3645
1309.36,2.732e-01,6.385e-01,1.3644,1.3929
1312.15,1.250e+00,1.109e+00,1.3929,1.4222
1314.99,1.825e+00,1.500e+00,1.4221,1.4524
1317.90,1.043e+00,1.012e+00,1.4525,1.4838
1320.86,9.185e-01,1.630e+00,1.4836,1.5159
1323.90,1.619e+00,1.634e+00,1.5157,1.5490
1326.99,2.265e+00,1.760e+00,1.5488,1.5830
1330.16,3.636e-02,1.134e+00,1.5829,1.6183
1333.40,7.561e-03,1.654e-01,1.6182,1.6547
1336.71,1.493e-03,6.992e-02,1.6547,1.6921
1340.09,1.299e+00,1.642e+00,1.6920,1.7308
1343.55,3.967e-02,1.168e+00,1.7308,1.7709
1347.09,1.621e+00,1.266e+00,1.7708,1.8123
1350.72,6.868e-01,7.640e-01,1.8121,1.8549
1354.43,3.162e-01,4.740e-01,1.8549,1.8990
1358.23,2.859e-01,5.066e-01,1.8990,1.9447
1362.11,1.440e-01,7.140e-01,1.9448,1.9919
1366.10,8.958e-01,7.948e-01,1.9921,2.0409
1370.18,1.308e+00,8.384e-01,2.0408,2.0914
1374.36,-5.237e-03,6.730e-01,2.0914,2.1440
1378.65,4.386e-01,6.824e-01,2.1439,2.1981
1383.05,3.522e-01,6.235e-01,2.1982,2.2545
1387.56,4.371e-01,6.614e-01,2.2545,2.3130
1392.18,1.937e-01,1.822e-01,2.3130,2.3734
1396.93,3.972e-01,4.926e-01,2.3734,2.4363
1401.80,2.504e-01,2.366e-01,2.4364,2.5016
1406.81,7.096e-01,4.969e-01,2.5015,2.5695
1411.94,2.433e-01,4.309e-01,2.5695,2.6396
1417.22,5.789e-01,4.471e-01,2.6396,2.7129
1422.65,9.182e-01,4.416e-01,2.7129,2.7892
1428.23,8.025e-01,4.300e-01,2.7892,2.8684
1433.96,7.294e-01,3.746e-01,2.8684,2.9509
1439.87,9.243e-01,4.649e-01,2.9509,3.0369
1445.94,6.204e-01,4.058e-01,3.0369,3.1265
1452.19,5.512e-01,3.695e-01,3.1263,3.2198
1458.63,7.346e-01,3.887e-01,3.2200,3.3174
1465.27,8.314e-01,3.461e-01,3.3175,3.4192
1472.11,4.662e-01,2.155e-01,3.4192,3.5255
1479.16,4.111e-01,2.418e-01,3.5256,3.6368
1486.43,4.526e-01,2.332e-01,3.6368,3.7531
1493.94,6.334e-01,2.755e-01,3.7531,3.8750
1501.69,8.330e-01,2.938e-01,3.8750,4.0026
1509.69,3.722e-01,1.880e-01,4.0026,4.1362
1517.96,3.317e-01,2.025e-01,4.1364,4.2767
1526.52,8.602e-01,2.544e-01,4.2766,4.4241
1535.37,5.577e-01,2.050e-01,4.4240,4.5789
1544.52,5.167e-01,1.502e-01,4.5789,4.7418
1554.01,5.510e-01,1.788e-01,4.7418,4.9135
1563.83,6.016e-01,1.728e-01,4.9133,5.0940
1574.02,9.259e-01,2.364e-01,5.0940,5.2847
1584.59,8.840e-01,2.299e-01,5.2848,5.4858
1595.56,7.778e-01,2.076e-01,5.4858,5.6986
1606.96,6.470e-01,1.740e-01,5.6986,5.9237
1618.81,7.361e-01,1.872e-01,5.9238,6.1621
1631.13,5.335e-01,1.446e-01,6.1620,6.4152
1643.96,4.063e-01,1.158e-01,6.4152,6.6837
1657.33,3.035e-01,8.282e-02,6.6837,6.9694
1671.27,2.984e-01,9.553e-02,6.9695,7.2734
1685.82,3.321e-01,9.111e-02,7.2733,7.5980
1701.01,2.615e-01,7.092e-02,7.5980,7.9447
1716.90,2.022e-01,5.739e-02,7.9446,8.3152
1733.53,1.981e-01,5.813e-02,8.3152,8.7129
1750.96,1.833e-01,4.990e-02,8.7128,9.1393
1769.24,9.441e-02,3.324e-02,9.1394,9.5985
1788.43,1.704e-01,4.465e-02,9.5985,10.0935
1808.62,1.159e-01,3.345e-02,10.0935,10.6279
1829.88,1.245e-01,3.769e-02,10.6279,11.2068
1852.29,1.239e-01,4.198e-02,11.2067,11.8351
1875.96,1.784e-01,5.800e-02,11.8351,12.5187
1901.00,2.518e-01,9.039e-02,12.5188,13.2645
1927.53,4.870e-01,1.806e-01,13.2645,14.0806
1955.69,5.303e-01,2.334e-01,14.0807,14.9762
1985.64,9.373e-01,3.947e-01,14.9762,15.9620
