# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"130007","Frankteti","137731","2456507.938190","20.159","0.095"
"130007","Frankteti","137732","2456508.958260","20.278","0.095"
"130007","Frankteti","137733","2456509.859520","20.230","0.093"
"130007","Frankteti","137733","2456509.952630","20.212","0.084"
"130007","Frankteti","137734","2456510.854150","20.229","0.093"
"130007","Frankteti","137734","2456510.950450","20.620","0.098"
"130007","Frankteti","137735","2456511.917860","20.311","0.095"
"130007","Frankteti","137736","2456512.913720","20.177","0.093"
"130007","Frankteti","137737","2456533.795480","19.966","0.092"
"130007","Frankteti","137737","2456533.849940","19.770","0.090"
"130007","Frankteti","137738","2456537.886060","19.524","0.048"
"130007","Frankteti","137738","2456537.923510","19.527","0.050"
"130007","Frankteti","137739","2456538.889680","19.632","0.056"
"130007","Frankteti","137740","2456539.779970","19.682","0.074"
"130007","Frankteti","137740","2456539.816300","19.498","0.057"
"130007","Frankteti","137740","2456539.853660","19.711","0.061"
"130007","Frankteti","137741","2456540.985850","19.428","0.046"
"130007","Frankteti","137742","2456541.923480","19.990","0.095"
"130007","Frankteti","137742","2456541.960400","19.557","0.050"
"130007","Frankteti","137743","2456542.939200","19.802","0.064"
"130007","Frankteti","137743","2456542.975820","19.898","0.067"
"130007","Frankteti","137743","2456543.011820","19.430","0.051"
"130007","Frankteti","137744","2456543.949460","19.917","0.066"
"130007","Frankteti","137744","2456543.985680","19.785","0.064"
"130007","Frankteti","137745","2456545.850480","19.592","0.065"
"130007","Frankteti","137745","2456545.891510","19.858","0.068"
"130007","Frankteti","137746","2456546.792830","19.436","0.058"
"130007","Frankteti","137746","2456546.840760","19.335","0.047"
"130007","Frankteti","137746","2456546.881040","19.794","0.063"
"130007","Frankteti","137747","2456547.785110","20.020","0.080"
"130007","Frankteti","137748","2456548.920900","19.775","0.064"
"130007","Frankteti","137749","2456549.865170","19.418","0.056"
"130007","Frankteti","137749","2456549.912560","19.381","0.050"
"130007","Frankteti","137750","2456550.885930","19.439","0.056"
"130007","Frankteti","137751","2456551.787820","19.263","0.078"
"130007","Frankteti","137751","2456551.823250","19.424","0.088"
"130007","Frankteti","137752","2456552.841960","19.402","0.085"
"130007","Frankteti","137753","2456561.710380","19.103","0.051"
"130007","Frankteti","137753","2456561.759830","19.188","0.049"
"130007","Frankteti","137753","2456561.794000","19.540","0.092"
"130007","Frankteti","137754","2456562.940470","19.298","0.046"
"130007","Frankteti","137754","2456562.973510","19.604","0.064"
"130007","Frankteti","137754","2456563.006260","19.269","0.058"
"130007","Frankteti","137755","2456563.907720","19.047","0.041"
"130007","Frankteti","137755","2456563.973940","19.315","0.050"
"130007","Frankteti","137756","2456564.881740","19.439","0.050"
"130007","Frankteti","137756","2456564.914770","19.048","0.036"
"130007","Frankteti","137756","2456564.947270","18.872","0.033"
"130007","Frankteti","137757","2456565.917630","19.292","0.042"
"130007","Frankteti","137758","2456569.745620","18.866","0.041"
"130007","Frankteti","137758","2456569.822830","19.309","0.056"
"130007","Frankteti","137758","2456569.866750","19.418","0.061"
"130007","Frankteti","137759","2456570.768850","19.256","0.082"
"130007","Frankteti","137759","2456570.801580","19.019","0.056"
"130007","Frankteti","137759","2456570.855970","19.456","0.084"
"130007","Frankteti","137760","2456571.757910","19.208","0.093"
"130007","Frankteti","137760","2456571.810400","18.851","0.060"
"130007","Frankteti","137760","2456571.855200","19.012","0.058"
"130007","Frankteti","137761","2456572.823870","18.691","0.058"
"130007","Frankteti","137762","2456573.726000","18.761","0.037"
"130007","Frankteti","137762","2456573.759590","18.900","0.042"
"130007","Frankteti","137763","2456576.873420","19.128","0.039"
"130007","Frankteti","137763","2456576.906090","18.819","0.031"
"130007","Frankteti","137764","2456577.872540","19.049","0.035"
"130007","Frankteti","137764","2456577.897090","19.033","0.038"
"130007","Frankteti","137765","2456578.799370","18.744","0.032"
"130007","Frankteti","137765","2456578.824220","18.641","0.030"
"130007","Frankteti","137765","2456578.849510","18.617","0.025"
"130007","Frankteti","137766","2456579.751420","18.906","0.057"
"130007","Frankteti","137766","2456579.783350","19.006","0.060"
"130007","Frankteti","137766","2456579.809960","18.915","0.046"
"130007","Frankteti","137767","2456580.738730","18.596","0.048"
"130007","Frankteti","137767","2456580.766330","18.744","0.060"
"130007","Frankteti","137768","2456581.754800","18.479","0.058"
"130057","1999 VA179","681441","2458368.63600","17.5067","0.0978"
"130057","1999 VA179","681441","2458368.65684","17.9254","0.1880"
"130057","1999 VA179","681441","2458368.67767","17.7178","0.1507"
"130057","1999 VA179","681441","2458368.69850","17.6404","0.1473"
"130057","1999 VA179","681441","2458368.71934","17.3455","0.0935"
"130057","1999 VA179","681441","2458368.74017","17.5605","0.1413"
"130057","1999 VA179","681441","2458368.76100","17.4531","0.1240"
"130057","1999 VA179","681441","2458368.78184","17.5518","0.1241"
"130057","1999 VA179","681441","2458368.80267","17.4601","0.0784"
"130057","1999 VA179","681441","2458368.82350","17.8002","0.1706"
"130057","1999 VA179","681441","2458368.84434","17.4943","0.1225"
"130057","1999 VA179","681441","2458368.86517","17.6863","0.1260"
"130057","1999 VA179","681441","2458368.88600","17.8061","0.1708"
"130057","1999 VA179","681441","2458368.90684","17.4631","0.1206"
"130057","1999 VA179","681441","2458368.92767","17.6346","0.1364"
"130057","1999 VA179","681441","2458368.94850","17.4900","0.1236"
"130057","1999 VA179","681441","2458368.96934","17.7889","0.1574"
"130057","1999 VA179","681441","2458368.99017","17.6958","0.1309"
"130057","1999 VA179","681442","2458369.03184","17.4566","0.1299"
"130057","1999 VA179","681442","2458369.05267","17.4779","0.1253"
"130057","1999 VA179","681442","2458369.07350","17.4740","0.1174"
"130057","1999 VA179","681442","2458369.09434","17.8123","0.1676"
"130057","1999 VA179","681442","2458369.11517","17.7012","0.1899"
"130057","1999 VA179","681442","2458369.13600","17.8369","0.1326"
"130057","1999 VA179","681442","2458369.15684","18.0101","0.2006"
"130057","1999 VA179","681442","2458369.17767","17.8587","0.1948"
"130057","1999 VA179","681442","2458369.19850","17.8064","0.1841"
"130057","1999 VA179","681442","2458369.21934","17.5293","0.1278"
"130057","1999 VA179","681442","2458369.24017","17.5316","0.1396"
"130057","1999 VA179","681442","2458369.26100","17.5754","0.1395"
"130057","1999 VA179","681442","2458369.28184","17.7197","0.1339"
"130057","1999 VA179","681442","2458369.30267","17.6556","0.1055"
"130057","1999 VA179","681442","2458369.32350","17.6037","0.1351"
"130057","1999 VA179","681442","2458369.34434","17.7262","0.1598"
"130057","1999 VA179","681442","2458369.36517","18.0049","0.2069"
"130057","1999 VA179","681442","2458369.38600","18.0516","0.1888"
"130057","1999 VA179","681442","2458369.40684","17.4516","0.1438"
"130057","1999 VA179","681442","2458369.42767","17.6603","0.1630"
"130057","1999 VA179","681442","2458369.44850","17.6307","0.1254"
"130057","1999 VA179","681442","2458369.46934","17.5479","0.0895"
"130057","1999 VA179","681442","2458369.49017","17.5811","0.1211"
"130057","1999 VA179","681442","2458369.51100","17.4524","0.1236"
"130057","1999 VA179","681442","2458369.53184","17.3232","0.1100"
"130057","1999 VA179","681442","2458369.55267","17.5732","0.1319"
"130057","1999 VA179","681442","2458369.57350","17.5997","0.1217"
"130057","1999 VA179","681442","2458369.59434","17.5172","0.1242"
"130057","1999 VA179","681442","2458369.61517","17.6665","0.1366"
"130057","1999 VA179","681442","2458369.63600","17.5117","0.1086"
"130057","1999 VA179","681442","2458369.65684","17.5128","0.1096"
"130057","1999 VA179","681442","2458369.67767","17.6954","0.1312"
"130057","1999 VA179","681442","2458369.69850","17.3207","0.1009"
"130057","1999 VA179","681442","2458369.71934","17.4853","0.1269"
"130057","1999 VA179","681442","2458369.74017","17.5132","0.1322"
"130057","1999 VA179","681442","2458369.76100","17.5400","0.1209"
"130057","1999 VA179","681442","2458369.78184","17.5746","0.1318"
"130057","1999 VA179","681442","2458369.80267","17.8285","0.1273"
"130057","1999 VA179","681442","2458369.82350","17.9869","0.1705"
"130057","1999 VA179","681442","2458369.84434","17.6135","0.1373"
"130057","1999 VA179","681442","2458369.86517","17.7570","0.1357"
"130057","1999 VA179","681442","2458369.88600","17.7664","0.1541"
"130057","1999 VA179","681442","2458369.90684","17.4390","0.1212"
"130057","1999 VA179","681442","2458369.92767","17.7214","0.1217"
"130057","1999 VA179","681442","2458369.94850","17.6225","0.1366"
"130057","1999 VA179","681442","2458369.96934","17.6773","0.1520"
"130057","1999 VA179","681442","2458369.99017","17.4435","0.1115"
"130057","1999 VA179","681443","2458370.03184","17.6197","0.1443"
"130057","1999 VA179","681443","2458370.05267","17.6758","0.1490"
"130057","1999 VA179","681443","2458370.07350","17.4763","0.1452"
"130057","1999 VA179","681443","2458370.09434","17.5866","0.1368"
"130057","1999 VA179","681443","2458370.11517","17.6843","0.1469"
"130057","1999 VA179","681443","2458370.13600","17.6413","0.1052"
"130057","1999 VA179","681443","2458370.15684","17.6009","0.1321"
"130057","1999 VA179","681443","2458370.17767","17.6191","0.1584"
"130057","1999 VA179","681443","2458370.19850","17.4669","0.1333"
"130057","1999 VA179","681443","2458370.21934","17.6201","0.1516"
"130057","1999 VA179","681443","2458370.24017","17.5143","0.1383"
"130057","1999 VA179","681443","2458370.26100","17.5801","0.1456"
"130057","1999 VA179","681443","2458370.28184","17.5046","0.1365"
"130057","1999 VA179","681443","2458370.30267","17.6238","0.1436"
"130057","1999 VA179","681443","2458370.32350","17.6974","0.1600"
"130057","1999 VA179","681443","2458370.34434","17.7362","0.1542"
"130057","1999 VA179","681443","2458370.36517","17.7366","0.1583"
"130057","1999 VA179","681443","2458370.38600","17.5638","0.1299"
"130057","1999 VA179","681443","2458370.40684","17.4712","0.1322"
"130057","1999 VA179","681443","2458370.42767","17.4570","0.1336"
"130057","1999 VA179","681443","2458370.44850","17.5240","0.1294"
"130057","1999 VA179","681443","2458370.46934","17.5180","0.1342"
"130057","1999 VA179","681443","2458370.49017","17.3518","0.1119"
"130057","1999 VA179","681443","2458370.51100","17.6221","0.1624"
"130057","1999 VA179","681443","2458370.53184","17.4610","0.1388"
"130057","1999 VA179","681443","2458370.55267","17.7847","0.1731"
"130057","1999 VA179","681443","2458370.57350","17.6156","0.1646"
"130057","1999 VA179","681443","2458370.59434","17.5383","0.1518"
"130057","1999 VA179","681443","2458370.61517","17.6898","0.1471"
"130057","1999 VA179","681443","2458370.63600","17.5948","0.1312"
"130057","1999 VA179","681443","2458370.65684","17.5240","0.1386"
"130057","1999 VA179","681443","2458370.67767","17.5830","0.1308"
"130057","1999 VA179","681443","2458370.69850","17.4900","0.1258"
"130057","1999 VA179","681443","2458370.71934","17.6418","0.1444"
"130057","1999 VA179","681443","2458370.74017","17.5295","0.1372"
"130057","1999 VA179","681443","2458370.76100","17.4277","0.1299"
"130057","1999 VA179","681443","2458370.78184","17.7322","0.1649"
"130057","1999 VA179","681443","2458370.80267","17.4258","0.1151"
"130057","1999 VA179","681443","2458370.82350","17.6023","0.1293"
"130057","1999 VA179","681443","2458370.84434","17.4064","0.1341"
"130057","1999 VA179","681443","2458370.86517","17.5879","0.1521"
"130057","1999 VA179","681443","2458370.88600","17.3666","0.1142"
"130057","1999 VA179","681443","2458370.90684","17.6518","0.1554"
"130057","1999 VA179","681443","2458370.92767","17.4686","0.1424"
"130057","1999 VA179","681443","2458370.94850","17.6719","0.1687"
"130057","1999 VA179","681443","2458370.96934","17.7969","0.1834"
"130057","1999 VA179","681443","2458370.99017","17.5643","0.1378"
"130057","1999 VA179","681444","2458371.03184","17.6723","0.1457"
"130057","1999 VA179","681444","2458371.05267","17.2906","0.1338"
"130057","1999 VA179","681444","2458371.07350","17.5531","0.1657"
"130057","1999 VA179","681444","2458371.09434","17.6311","0.1862"
"130057","1999 VA179","681444","2458371.15684","17.3157","0.1264"
"130057","1999 VA179","681444","2458371.32350","17.4183","0.1678"
"130057","1999 VA179","681444","2458371.34433","17.8064","0.2023"
"130057","1999 VA179","681444","2458371.36517","17.8930","0.2424"
"130057","1999 VA179","681444","2458371.38600","17.6125","0.1565"
"130057","1999 VA179","681444","2458371.40683","17.6400","0.1839"
"130057","1999 VA179","681444","2458371.42767","17.6150","0.1476"
"130057","1999 VA179","681444","2458371.44850","17.5553","0.1617"
"130057","1999 VA179","681444","2458371.46933","17.6371","0.1543"
"130057","1999 VA179","681444","2458371.49017","17.6469","0.1610"
"130057","1999 VA179","681444","2458371.51100","17.7319","0.1742"
"130057","1999 VA179","681444","2458371.53183","17.7129","0.1470"
"130057","1999 VA179","681444","2458371.55267","17.5813","0.1185"
"130057","1999 VA179","681444","2458371.57350","17.7176","0.1425"
"130057","1999 VA179","681444","2458371.59433","17.3740","0.1066"
"130057","1999 VA179","681444","2458371.61517","17.4184","0.0951"
"130057","1999 VA179","681444","2458371.63600","17.4584","0.0960"
"130057","1999 VA179","681444","2458371.65683","17.4634","0.1053"
"130057","1999 VA179","681444","2458371.67767","17.4728","0.0990"
"130057","1999 VA179","681444","2458371.69850","17.3757","0.1104"
"130057","1999 VA179","681444","2458371.71933","17.6014","0.1282"
"130057","1999 VA179","681444","2458371.74017","17.3913","0.1001"
"130057","1999 VA179","681444","2458371.76100","17.6736","0.1351"
"130057","1999 VA179","681444","2458371.78183","17.5539","0.1182"
"130057","1999 VA179","681444","2458371.80267","17.4403","0.1223"
"130057","1999 VA179","681444","2458371.82350","17.5354","0.1154"
"130057","1999 VA179","681444","2458371.84433","17.4747","0.1221"
"130057","1999 VA179","681444","2458371.86517","17.4199","0.1085"
"130057","1999 VA179","681444","2458371.88600","17.5033","0.1046"
"130057","1999 VA179","681444","2458371.90683","17.5223","0.1047"
"130057","1999 VA179","681444","2458371.92767","17.5516","0.1208"
"130057","1999 VA179","681444","2458371.94850","17.4649","0.1081"
"130057","1999 VA179","681444","2458371.96933","17.4454","0.1095"
"130057","1999 VA179","681444","2458371.99017","17.5571","0.1328"
"130057","1999 VA179","681445","2458372.03183","17.5868","0.1054"
"130057","1999 VA179","681445","2458372.05267","17.6234","0.1223"
"130057","1999 VA179","681445","2458372.07350","17.7097","0.1484"
"130057","1999 VA179","681445","2458372.09433","17.5175","0.1348"
"130057","1999 VA179","681445","2458372.11517","17.4847","0.1272"
"130057","1999 VA179","681445","2458372.13600","17.5662","0.1275"
"130057","1999 VA179","681445","2458372.15683","17.6311","0.1334"
"130057","1999 VA179","681445","2458372.17767","17.5008","0.1167"
"130057","1999 VA179","681445","2458372.19850","17.8123","0.1766"
"130057","1999 VA179","681445","2458372.21933","17.3685","0.0970"
"130057","1999 VA179","681445","2458372.24017","17.7281","0.1396"
"130057","1999 VA179","681445","2458372.26100","17.5268","0.1276"
"130057","1999 VA179","681445","2458372.28183","17.5334","0.1234"
"130057","1999 VA179","681445","2458372.30267","17.4929","0.1122"
"130057","1999 VA179","681445","2458372.32350","17.3875","0.1005"
"130057","1999 VA179","681445","2458372.34433","17.6306","0.1318"
"130057","1999 VA179","681445","2458372.36517","17.5009","0.1181"
"130057","1999 VA179","681445","2458372.38600","17.4350","0.1043"
"130057","1999 VA179","681445","2458372.40683","17.5888","0.1457"
"130057","1999 VA179","681445","2458372.42767","17.4008","0.1061"
"130057","1999 VA179","681445","2458372.44850","17.4622","0.1230"
"130057","1999 VA179","681445","2458372.46933","17.7727","0.1672"
"130057","1999 VA179","681445","2458372.49017","17.5374","0.1297"
"130057","1999 VA179","681445","2458372.51100","17.6107","0.1290"
"130057","1999 VA179","681445","2458372.53183","17.6645","0.1419"
"130057","1999 VA179","681445","2458372.55267","17.5331","0.1352"
"130057","1999 VA179","681445","2458372.57350","17.7928","0.1610"
"130057","1999 VA179","681445","2458372.59433","17.7120","0.1531"
"130057","1999 VA179","681445","2458372.61517","17.3277","0.1215"
"130057","1999 VA179","681445","2458372.63600","17.4703","0.1136"
"130057","1999 VA179","681445","2458372.65683","17.4253","0.1232"
"130057","1999 VA179","681445","2458372.67767","17.3792","0.1161"
"130057","1999 VA179","681445","2458372.69850","17.2805","0.1171"
"130057","1999 VA179","681445","2458372.71933","17.7147","0.1656"
"130057","1999 VA179","681445","2458372.74017","17.6516","0.1487"
"130057","1999 VA179","681445","2458372.76100","17.6495","0.1637"
"130057","1999 VA179","681445","2458372.78183","17.6356","0.1506"
"130057","1999 VA179","681445","2458372.80267","17.4242","0.1259"
"130057","1999 VA179","681445","2458372.84433","17.6239","0.1417"
"130057","1999 VA179","681445","2458372.86517","17.6735","0.1494"
"130057","1999 VA179","681445","2458372.88600","17.4424","0.1477"
"130057","1999 VA179","681445","2458372.90683","17.5075","0.1402"
"130057","1999 VA179","681445","2458372.92767","17.5900","0.1254"
"130057","1999 VA179","681445","2458372.94850","17.5404","0.1299"
"130057","1999 VA179","681445","2458372.96933","17.6439","0.1393"
"130057","1999 VA179","681445","2458372.99017","17.7228","0.1704"
"130057","1999 VA179","681446","2458373.03183","17.4654","0.0971"
"130057","1999 VA179","681446","2458373.05267","17.7307","0.1393"
"130057","1999 VA179","681446","2458373.07350","17.6209","0.1427"
"130057","1999 VA179","681446","2458373.09433","17.8007","0.1503"
"130057","1999 VA179","681446","2458373.11517","17.4521","0.1097"
"130057","1999 VA179","681446","2458373.13600","17.8420","0.1495"
"130057","1999 VA179","681446","2458373.15683","17.6908","0.1430"
"130057","1999 VA179","681446","2458373.17767","17.7440","0.1683"
"130057","1999 VA179","681446","2458373.19850","17.6061","0.1274"
"130057","1999 VA179","681446","2458373.21933","17.4830","0.1158"
"130057","1999 VA179","681446","2458373.24017","17.7194","0.1451"
"130057","1999 VA179","681446","2458373.26100","17.4979","0.1103"
"130057","1999 VA179","681446","2458373.28183","17.5611","0.1209"
"130057","1999 VA179","681446","2458373.30267","17.6318","0.1246"
"130057","1999 VA179","681446","2458373.32350","17.6615","0.1485"
"130057","1999 VA179","681446","2458373.34433","17.5778","0.1162"
"130057","1999 VA179","681446","2458373.36517","17.5441","0.1323"
"130057","1999 VA179","681446","2458373.38600","17.7710","0.1413"
"130057","1999 VA179","681446","2458373.40683","17.5773","0.1177"
"130057","1999 VA179","681446","2458373.42767","17.9318","0.1812"
"130057","1999 VA179","681446","2458373.44850","17.4675","0.1202"
"130057","1999 VA179","681446","2458373.46933","17.6815","0.1594"
"130057","1999 VA179","681446","2458373.49017","17.6221","0.1689"
"130057","1999 VA179","681446","2458373.51100","17.6050","0.1616"
"130057","1999 VA179","681446","2458373.53183","17.5100","0.1549"
"130057","1999 VA179","681446","2458373.55267","17.5492","0.1440"
"130057","1999 VA179","681446","2458373.57350","17.4010","0.1399"
"130057","1999 VA179","681446","2458373.59433","17.5191","0.1693"
"130057","1999 VA179","681446","2458373.65683","17.4434","0.1467"
"130057","1999 VA179","681446","2458373.67767","17.5384","0.1392"
"130057","1999 VA179","681446","2458373.69850","17.3032","0.1201"
"130057","1999 VA179","681446","2458373.71933","17.3120","0.1047"
"130057","1999 VA179","681446","2458373.74017","17.4875","0.1376"
"130057","1999 VA179","681446","2458373.76100","17.5961","0.1464"
"130057","1999 VA179","681446","2458373.78183","17.3412","0.1064"
"130057","1999 VA179","681446","2458373.80267","17.4598","0.1196"
"130057","1999 VA179","681446","2458373.82350","17.3741","0.1106"
"130057","1999 VA179","681446","2458373.84433","17.4781","0.1224"
"130057","1999 VA179","681446","2458373.86517","17.5158","0.1211"
"130057","1999 VA179","681446","2458373.88600","17.7120","0.1546"
"130057","1999 VA179","681446","2458373.90683","17.4848","0.1296"
"130057","1999 VA179","681446","2458373.92767","17.5861","0.1507"
"130057","1999 VA179","681446","2458373.94850","17.8033","0.1580"
"130057","1999 VA179","681446","2458373.96933","17.4705","0.1240"
"130057","1999 VA179","681446","2458373.99017","17.6702","0.1176"
"130057","1999 VA179","681447","2458374.03183","17.5357","0.1234"
"130057","1999 VA179","681447","2458374.05267","17.2938","0.0956"
"130057","1999 VA179","681447","2458374.07350","17.4819","0.1026"
"130057","1999 VA179","681447","2458374.09433","17.5033","0.1119"
"130057","1999 VA179","681447","2458374.11517","17.2965","0.0962"
"130057","1999 VA179","681447","2458374.13600","17.5331","0.1245"
"130057","1999 VA179","681447","2458374.15683","17.6244","0.1362"
"130057","1999 VA179","681447","2458374.17767","17.4987","0.1129"
"130057","1999 VA179","681447","2458374.19850","17.4507","0.1136"
"130057","1999 VA179","681447","2458374.21933","17.4207","0.1071"
"130057","1999 VA179","681447","2458374.24017","17.4785","0.1061"
"130057","1999 VA179","681447","2458374.26100","17.5653","0.1247"
"130057","1999 VA179","681447","2458374.28183","17.6292","0.1266"
"130057","1999 VA179","681447","2458374.30267","17.5410","0.1181"
"130057","1999 VA179","681447","2458374.32350","17.5275","0.1206"
"130057","1999 VA179","681447","2458374.34433","17.5447","0.1276"
"130057","1999 VA179","681447","2458374.36517","17.7068","0.1193"
"130057","1999 VA179","681447","2458374.38600","17.3894","0.0840"
"130057","1999 VA179","681447","2458374.40683","17.3734","0.0993"
"130057","1999 VA179","681447","2458374.42767","17.4922","0.1205"
"130057","1999 VA179","681447","2458374.44850","17.5778","0.1167"
"130057","1999 VA179","681447","2458374.46933","17.3104","0.0952"
"130057","1999 VA179","681447","2458374.49017","17.4889","0.1205"
"130057","1999 VA179","681447","2458374.51100","17.3702","0.1107"
"130057","1999 VA179","681447","2458374.53183","17.6451","0.1282"
"130057","1999 VA179","681447","2458374.55267","17.6868","0.1421"
"130057","1999 VA179","681447","2458374.57350","17.5696","0.1403"
"130057","1999 VA179","681447","2458374.59433","17.6817","0.1596"
"130057","1999 VA179","681447","2458374.61517","17.3402","0.0979"
"130057","1999 VA179","681447","2458374.63600","17.7009","0.1457"
"130057","1999 VA179","681447","2458374.65683","17.6510","0.1434"
"130057","1999 VA179","681447","2458374.67767","17.3989","0.1051"
"130057","1999 VA179","681447","2458374.69850","17.3630","0.1138"
"130057","1999 VA179","681447","2458374.71933","17.5543","0.1234"
"130057","1999 VA179","681447","2458374.74017","18.4468","0.2987"
"130057","1999 VA179","681447","2458374.76100","18.1698","0.2369"
"130057","1999 VA179","681447","2458374.78183","17.3801","0.1141"
"130057","1999 VA179","681447","2458374.80267","17.5378","0.1224"
"130057","1999 VA179","681447","2458374.82350","17.6110","0.1514"
"130057","1999 VA179","681447","2458374.84433","17.6805","0.1639"
"130057","1999 VA179","681447","2458374.86517","17.5747","0.1447"
"130057","1999 VA179","681447","2458374.88600","17.3915","0.1125"
"130057","1999 VA179","681447","2458374.90683","17.6833","0.1362"
"130057","1999 VA179","681447","2458374.92767","17.8689","0.1720"
"130057","1999 VA179","681447","2458374.94850","18.0010","0.1951"
"130057","1999 VA179","681447","2458374.96933","17.8740","0.1893"
"130057","1999 VA179","681447","2458374.99017","17.6679","0.1509"
"130057","1999 VA179","681448","2458375.03183","18.1006","0.2257"
"130057","1999 VA179","681448","2458375.05267","17.4098","0.1097"
"130057","1999 VA179","681448","2458375.07350","17.4576","0.1281"
"130057","1999 VA179","681448","2458375.09433","17.4717","0.1095"
"130057","1999 VA179","681448","2458375.11517","17.5479","0.1393"
"130057","1999 VA179","681448","2458375.13600","17.4490","0.1341"
"130057","1999 VA179","681448","2458375.15683","17.4868","0.1347"
"130057","1999 VA179","681448","2458375.17767","17.6790","0.1567"
"130057","1999 VA179","681448","2458375.19850","17.4121","0.1270"
"130057","1999 VA179","681448","2458375.21933","17.6539","0.1502"
"130057","1999 VA179","681448","2458375.24017","17.4840","0.1169"
"130057","1999 VA179","681448","2458375.26100","17.6603","0.1508"
"130057","1999 VA179","681448","2458375.28183","17.5073","0.1290"
"130057","1999 VA179","681448","2458375.30267","17.3497","0.1023"
"130057","1999 VA179","681448","2458375.32350","17.5894","0.1296"
"130057","1999 VA179","681448","2458375.34433","17.5515","0.1384"
"130057","1999 VA179","681448","2458375.36517","17.5614","0.1291"
"130057","1999 VA179","681448","2458375.38600","17.3398","0.1111"
"130057","1999 VA179","681448","2458375.40683","17.5055","0.1207"
"130057","1999 VA179","681448","2458375.42767","17.4499","0.1059"
"130057","1999 VA179","681448","2458375.44850","17.4353","0.1186"
"130057","1999 VA179","681448","2458375.46933","17.6083","0.1153"
"130057","1999 VA179","681448","2458375.49017","17.5483","0.1186"
"130057","1999 VA179","681448","2458375.51100","17.5668","0.1373"
"130057","1999 VA179","681448","2458375.53183","17.8549","0.1484"
"130057","1999 VA179","681448","2458375.55267","17.5170","0.1077"
"130057","1999 VA179","681448","2458375.57350","17.6057","0.1354"
"130057","1999 VA179","681448","2458375.59433","17.6444","0.1414"
"130057","1999 VA179","681448","2458375.61517","17.3185","0.0980"
"130057","1999 VA179","681448","2458375.63600","17.5690","0.1375"
"130057","1999 VA179","681448","2458375.65683","17.5123","0.1412"
"130057","1999 VA179","681448","2458375.67767","17.6417","0.1554"
"130057","1999 VA179","681448","2458375.69850","17.4504","0.1233"
"130057","1999 VA179","681448","2458375.71933","17.4885","0.1199"
"130057","1999 VA179","681448","2458375.74017","17.6863","0.1639"
"130057","1999 VA179","681448","2458375.76100","17.5798","0.1399"
"130057","1999 VA179","681448","2458375.78183","17.4505","0.1271"
"130057","1999 VA179","681448","2458375.80267","17.4073","0.1051"
"130057","1999 VA179","681448","2458375.82350","17.5596","0.1291"
"130057","1999 VA179","681448","2458375.84433","17.5587","0.1103"
"130057","1999 VA179","681448","2458375.86517","17.5822","0.1164"
"130057","1999 VA179","681448","2458375.88600","17.6134","0.1344"
"130057","1999 VA179","681448","2458375.90683","17.2952","0.0838"
"130057","1999 VA179","681448","2458375.92767","17.4938","0.1189"
"130057","1999 VA179","681448","2458375.94850","17.7588","0.1314"
"130057","1999 VA179","681448","2458375.96933","17.5354","0.1152"
"130057","1999 VA179","681448","2458375.99017","17.4448","0.1362"
"130057","1999 VA179","681449","2458376.03183","17.6463","0.1473"
"130057","1999 VA179","681449","2458376.05267","17.3377","0.0929"
"130057","1999 VA179","681449","2458376.07350","17.7015","0.1511"
"130057","1999 VA179","681449","2458376.09433","17.5978","0.1204"
"130057","1999 VA179","681449","2458376.15683","17.7167","0.1403"
"130057","1999 VA179","681449","2458376.17767","17.5545","0.1101"
"130057","1999 VA179","681449","2458376.19850","17.5073","0.1195"
"130057","1999 VA179","681449","2458376.21933","17.3583","0.0821"
"130057","1999 VA179","681449","2458376.28183","17.4011","0.1130"
"130057","1999 VA179","681449","2458376.30267","17.2597","0.0887"
"130057","1999 VA179","681449","2458376.32350","17.5174","0.1445"
"130057","1999 VA179","681449","2458376.34433","17.5608","0.1235"
"130057","1999 VA179","681449","2458376.36517","17.9379","0.1906"
"130057","1999 VA179","681449","2458376.38600","17.8048","0.1609"
"130057","1999 VA179","681449","2458376.40683","17.6467","0.1549"
"130057","1999 VA179","681449","2458376.42767","17.5241","0.1454"
