# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"131309","2001 FH158","147533","121832.70 -100643.1","12:18:32.70","-10:06:42.8","J2000.0","+16.689","R","+0.586","NONE"
"131309","2001 FH158","147533","121830.79 -100850.4","12:18:30.79","-10:08:50.3","J2000.0","+16.475","R","+0.633","NONE"
"131309","2001 FH158","147533","121834.96 -100829.0","12:18:34.97","-10:08:29.0","J2000.0","+16.477","R","+0.744","NONE"
"131309","2001 FH158","147533","121728.68 -100401.8","12:17:28.74","-10:04:01.9","J2000.0","+15.983","R","+0.557","NONE"
"131309","2001 FH158","147534","121832.70 -100643.0","12:18:32.70","-10:06:42.8","J2000.0","+16.689","R","+0.586","NONE"
"131309","2001 FH158","147534","121834.94 -100829.0","12:18:34.97","-10:08:29.0","J2000.0","+16.477","R","+0.744","NONE"
"131309","2001 FH158","147534","121903.15 -101009.4","12:19:03.15","-10:10:09.3","J2000.0","+16.251","R","+0.496","NONE"
"131309","2001 FH158","147535","121916.55 -100841.9","12:19","-10","J2000.0","+17.043","R","-99.9","NONE"
"131309","2001 FH158","147535","121907.12 -100756.8","12:19","-10","J2000.0","+16.639","R","-99.9","NONE"
"131309","2001 FH158","147535","121912.30 -100537.6","12:19","-10","J2000.0","+17.060","R","-99.9","NONE"
"131309","2001 FH158","147535","121908.04 -100512.4","12:19","-10","J2000.0","+16.781","R","-99.9","NONE"
"131309","2001 FH158","147536","121933.39 -101257.7","12:19","-10","J2000.0","+16.906","R","-99.9","NONE"
"131309","2001 FH158","147536","121937.28 -101520.6","12:19","-10","J2000.0","+16.200","R","-99.9","NONE"
"131309","2001 FH158","147537","122041.03 -101718.9","12:20:41.03","-10:17:18.9","J2000.0","+15.987","R","+0.476","NONE"
"131309","2001 FH158","147537","122015.33 -101848.2","12:20:15.31","-10:18:48.3","J2000.0","+16.029","R","+0.723","NONE"
"131309","2001 FH158","147537","122016.28 -101754.6","12:20:16.29","-10:17:54.8","J2000.0","+15.729","R","+0.334","NONE"
"131309","2001 FH158","147537","122033.27 -101739.7","12:20:33.27","-10:17:39.7","J2000.0","+15.490","R","+0.230","NONE"
"131702","2001 YZ3","155064","X:47.6 / Y:52.8","08:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"131702","2001 YZ3","155065","082529.02 -094200.6","08:25","-09","J2000.0","-99.9","R","-99.9","NONE"
"131702","2001 YZ3","155065","082526.66 -094152.1","08:25","-09","J2000.0","-99.9","R","-99.9","NONE"
"131702","2001 YZ3","155065","082522.39 -094158.5","08:25","-09","J2000.0","-99.9","R","-99.9","NONE"
"131702","2001 YZ3","155066","082328.35 -103040.4","08:23","-10","J2000.0","13.767","R","-99.9","NONE"
"131702","2001 YZ3","155066","082329.31 -103005.0","08:23","-10","J2000.0","11.298","R","-99.9","NONE"
"131702","2001 YZ3","155066","082322.30 -103208.2","08:23","-10","J2000.0","11.873","R","-99.9","NONE"
"131702","2001 YZ3","155066","082337.01 -103020.2","08:23","-10","J2000.0","14.351","R","-99.9","NONE"
"131702","2001 YZ3","155066","082345.87 -103034.3","08:23","-10","J2000.0","17.241","R","-99.9","NONE"
"131702","2001 YZ3","155067","082148.81 -111011.0","08:21","-11","J2000.0","13.847","R","-99.9","NONE"
"131702","2001 YZ3","155067","082144.57 -110934.1","08:21","-11","J2000.0","14.048","R","-99.9","NONE"
"131702","2001 YZ3","155067","082154.74 -111018.9","08:21","-11","J2000.0","13.77","R","-99.9","NONE"
"131702","2001 YZ3","155067","082154.85 -110943.3","08:21","-11","J2000.0","14.033","R","-99.9","NONE"
"131702","2001 YZ3","155067","082138.99 -111148.3","08:21","-11","J2000.0","14.082","R","-99.9","NONE"
"131702","2001 YZ3","155068","082147.86 -112134.5","08:21","-11","J2000.0","14.208","R","-99.9","NONE"
"131702","2001 YZ3","155068","082146.50 -111928.0","08:21","-11","J2000.0","13.948","R","-99.9","NONE"
"131702","2001 YZ3","155068","082124.88 -112233.2","08:21","-11","J2000.0","14.791","R","-99.9","NONE"
"131702","2001 YZ3","155068","082140.46 -112309.7","08:21","-11","J2000.0","14.996","R","-99.9","NONE"
"131702","2001 YZ3","155068","082135.41 -112030.5","08:21","-11","J2000.0","14.963","R","-99.9","NONE"
"131702","2001 YZ3","155069","081952.28 -120012.9","08:20","-11","J2000.0","14.331","R","-99.9","NONE"
"131702","2001 YZ3","155069","081958.94 -120031.9","08:20","-11","J2000.0","14.318","R","-99.9","NONE"
"131702","2001 YZ3","155069","081940.97 -115931.7","08:20","-11","J2000.0","14.433","R","-99.9","NONE"
"131702","2001 YZ3","155069","082007.33 -115901.1","08:20","-11","J2000.0","13.425","R","-99.9","NONE"
"131702","2001 YZ3","155069","081938.35 -115941.1","08:20","-11","J2000.0","14.882","R","-99.9","NONE"
"131702","2001 YZ3","155070","081554.73 -132616.3","08:16","-13","J2000.0","13.781","R","-99.9","NONE"
"131702","2001 YZ3","155070","081612.87 -132717.9","08:16","-13","J2000.0","13.561","R","-99.9","NONE"
"131702","2001 YZ3","155070","081618.83 -132648.0","08:16","-13","J2000.0","12.758","R","-99.9","NONE"
"131702","2001 YZ3","155070","081619.26 -132538.9","08:16","-13","J2000.0","14.993","R","-99.9","NONE"
"131702","2001 YZ3","155070","081556.92 -132525.2","08:16","-13","J2000.0","14.433","R","-99.9","NONE"
"132450","2002 HT1","157031","154744.60 -053109.3","15:47:44.61","-05:31:09.1","J2000.0","+14.356","V","+0.439","NONE"
"132450","2002 HT1","157031","154756.93 -053204.2","15:47:56.90","-05:32:04.3","J2000.0","+15.030","V","+0.499","NONE"
"132450","2002 HT1","157031","154736.68 -052822.6","15:47:36.69","-05:28:22.5","J2000.0","+15.593","V","+0.364","NONE"
"132450","2002 HT1","157032","154516.28 -052006.7","15:45:16.32","-05:20:06.9","J2000.0","+14.592","V","+0.424","NONE"
"132450","2002 HT1","157032","154512.28 -052537.5","15:45:12.29","-05:25:36.6","J2000.0","+15.904","V","+0.594","NONE"
"132450","2002 HT1","157032","154503.39 -052608.7","15:45:03.40","-05:26:08.3","J2000.0","+15.275","V","+0.473","NONE"
"132450","2002 HT1","157032","154530.09 -052014.6","15:45:30.07","-05:20:14.6","J2000.0","+14.812","V","+0.391","NONE"
"132450","2002 HT1","157032","154445.23 -051618.0","15:44:45.28","-05:16:18.6","J2000.0","+14.757","V","+0.385","NONE"
"132450","2002 HT1","157033","154419.82 -052221.0","15:44:19.82","-05:22:21.2","J2000.0","+14.864","V","+0.552","NONE"
"132450","2002 HT1","157033","154421.58 -051541.7","15:44:21.56","-05:15:41.6","J2000.0","+14.680","V","+0.545","NONE"
"132450","2002 HT1","157033","154412.15 -051444.0","15:44:12.13","-05:14:43.9","J2000.0","+14.758","V","+0.393","NONE"
"132450","2002 HT1","157033","154411.01 -052527.0","15:44:11.00","-05:25:27.0","J2000.0","+15.538","V","+0.445","NONE"
"132450","2002 HT1","157033","154435.90 -052213.1","15:44:35.91","-05:22:13.0","J2000.0","+14.156","V","+0.515","NONE"
"132597","2002 JM141","157039","005447.06 -032814.0","00:54:47.08","-03:28:14.2","J2000.0","+15.600","V","+0.386","NONE"
"132597","2002 JM141","157039","005430.79 -032831.1","00:54:30.78","-03:28:31.3","J2000.0","+14.704","V","+0.435","NONE"
"132597","2002 JM141","157040","005312.67 -031459.1","00:53:12.68","-03:14:59.4","J2000.0","+14.901","V","+0.365","NONE"
"132597","2002 JM141","157040","005241.40 -031003.5","00:52:41.41","-03:10:03.6","J2000.0","+14.891","V","+0.418","NONE"
"132597","2002 JM141","157040","005325.61 -032114.9","00:53:25.60","-03:21:14.9","J2000.0","+16.142","V","+0.421","NONE"
"132597","2002 JM141","157040","005328.18 -031510.1","00:53:28.18","-03:15:10.1","J2000.0","+15.751","V","+0.425","NONE"
"134422","1998 QM3","133376","214123.40 +043628.5","21:41:23.38","+04:36:28.5","J2000.0","+15.261","V","+0.436","NONE"
"134422","1998 QM3","133376","214141.14 +043419.2","21:41:41.14","+04:34:18.9","J2000.0","+14.514","V","+0.411","NONE"
"134422","1998 QM3","133376","214137.47 +043253.1","21:41:37.46","+04:32:53.1","J2000.0","+13.974","V","+0.437","NONE"
"134422","1998 QM3","133377","214016.47 +045049.8","21:40:16.47","+04:50:49.6","J2000.0","+15.522","V","+0.389","NONE"
"134422","1998 QM3","133377","214005.81 +044851.1","21:40:05.82","+04:48:51.2","J2000.0","+15.046","V","+0.357","NONE"
"134422","1998 QM3","133377","214023.56 +044037.3","21:40:23.55","+04:40:37.4","J2000.0","+15.444","V","+0.396","NONE"
"134422","1998 QM3","133377","214020.78 +043940.2","21:40:20.77","+04:39:40.2","J2000.0","+15.229","V","+0.434","NONE"
"134422","1998 QM3","133377","213949.64 +044428.8","21:39:49.62","+04:44:28.7","J2000.0","+15.157","V","+0.494","NONE"
"134422","1998 QM3","133378","213856.98 +045615.2","21:38:56.95","+04:56:14.9","J2000.0","+15.271","V","+0.413","NONE"
"134422","1998 QM3","133378","213850.15 +045617.6","21:38:50.16","+04:56:17.6","J2000.0","+15.398","V","+0.350","NONE"
"134422","1998 QM3","133378","213914.60 +045612.4","21:39:14.60","+04:56:12.2","J2000.0","+13.643","V","+0.373","NONE"
"134422","1998 QM3","133378","213907.30 +044613.9","21:39:07.29","+04:46:13.9","J2000.0","+14.442","V","+0.478","NONE"
"134422","1998 QM3","133378","213904.74 +044536.9","21:39:04.75","+04:45:37.1","J2000.0","+14.798","V","+0.419","NONE"
"134422","1998 QM3","133379","213542.03 +050848.0","21:35:42.00","+05:08:47.8","J2000.0","+15.421","V","+0.454","NONE"
"134422","1998 QM3","133379","213538.95 +050834.5","21:35:38.94","+05:08:34.4","J2000.0","+15.351","V","+0.306","NONE"
"134422","1998 QM3","133379","213536.41 +050828.7","21:35:36.40","+05:08:28.5","J2000.0","+15.945","V","+0.343","NONE"
"134422","1998 QM3","133379","213530.37 +051335.6","21:35:30.37","+05:13:35.3","J2000.0","+14.622","V","+0.491","NONE"
"134422","1998 QM3","133379","213553.02 +051038.9","21:35:53.03","+05:10:38.8","J2000.0","+15.859","V","+0.461","NONE"
"134422","1998 QM3","133380","213419.19 +051435.9","21:34:19.21","+05:14:36.0","J2000.0","+15.979","V","+0.323","NONE"
"134422","1998 QM3","133380","213444.25 +052052.9","21:34:44.26","+05:20:53.1","J2000.0","+15.766","V","+0.310","NONE"
"134422","1998 QM3","133380","213447.82 +051221.3","21:34:47.83","+05:12:21.3","J2000.0","+15.695","V","+0.369","NONE"
"134422","1998 QM3","133380","213436.39 +050946.1","21:34:36.39","+05:09:46.1","J2000.0","+15.471","V","+0.391","NONE"
"134422","1998 QM3","133380","213415.86 +051559.0","21:34:15.88","+05:15:59.0","J2000.0","+16.359","V","+0.438","NONE"
"134422","1998 QM3","133381","213342.87 +052606.0","21:33:42.88","+05:26:06.0","J2000.0","+15.094","V","+0.456","NONE"
"134422","1998 QM3","133381","213357.64 +052208.3","21:33:57.64","+05:22:08.2","J2000.0","+15.273","V","+0.356","NONE"
"134422","1998 QM3","133381","213317.64 +052351.6","21:33:17.64","+05:23:51.6","J2000.0","+15.467","V","+0.367","NONE"
"134422","1998 QM3","133382","213151.87 +052925.8","21:31:51.87","+05:29:25.7","J2000.0","+15.205","V","+0.379","NONE"
"134422","1998 QM3","133382","213155.88 +053601.8","21:31:55.88","+05:36:01.7","J2000.0","+14.830","V","+0.356","NONE"
"134422","1998 QM3","133382","213144.80 +053746.6","21:31:44.80","+05:37:46.4","J2000.0","+14.491","V","+0.444","NONE"
"134422","1998 QM3","133382","213141.08 +053246.9","21:31:41.07","+05:32:46.8","J2000.0","+14.557","V","+0.451","NONE"
"134422","1998 QM3","133382","213208.32 +053704.5","21:32:08.30","+05:37:04.4","J2000.0","+15.481","V","+0.452","NONE"
"134549","1999 RN154","135350","003121.19 +123736.0","00:31:21.21","+12:37:36.3","J2000.0","16.07","V","0.296","VR"
"134549","1999 RN154","135350","003111.96 +123514.3","00:31:11.93","+12:35:14.3","J2000.0","15.285","V","0.343","VR"
"134549","1999 RN154","135350","003154.04 +122851.6","00:31:54.05","+12:28:51.8","J2000.0","15.647","V","0.478","VR"
"134549","1999 RN154","135350","003158.08 +122653.6","00:31:58.09","+12:26:53.6","J2000.0","14.617","V","0.324","VR"
"134549","1999 RN154","135350","003129.46 +122752.6","00:31:29.46","+12:27:53.1","J2000.0","14.576","V","0.42","VR"
"134549","1999 RN154","135351","002836.86 +122902.5","00:28:36.88","+12:29:02.6","J2000.0","16.062","V","0.406","VR"
"134549","1999 RN154","135351","002826.28 +123404.7","00:28:26.29","+12:34:04.8","J2000.0","15.399","V","0.393","VR"
"134549","1999 RN154","135351","002857.93 +122826.6","00:28:57.95","+12:28:27.1","J2000.0","15.745","V","0.326","VR"
"134549","1999 RN154","135351","002901.19 +122307.9","00:29:01.19","+12:23:08.2","J2000.0","16.232","V","0.469","VR"
"134549","1999 RN154","135351","002841.52 +122644.9","00:28:41.54","+12:26:45.0","J2000.0","14.072","V","0.443","VR"
"134549","1999 RN154","135352","002738.19 +122619.4","00:27:38.19","+12:26:19.4","J2000.0","15.252","V","0.345","VR"
"134549","1999 RN154","135352","002722.70 +122120.0","00:27:22.72","+12:21:19.7","J2000.0","16.176","V","0.429","VR"
"134549","1999 RN154","135352","002739.75 +122134.5","00:27:39.73","+12:21:34.6","J2000.0","15.665","V","0.422","VR"
"134549","1999 RN154","135352","002752.26 +122143.1","00:27:52.28","+12:21:43.3","J2000.0","15.086","V","0.369","VR"
"134549","1999 RN154","135352","002721.32 +122915.3","00:27:21.32","+12:29:15.6","J2000.0","15.693","V","0.397","VR"
"134549","1999 RN154","135353","001611.22 +112608.1","00:16:11.22","+11:26:07.9","J2000.0","15.381","V","0.376","VR"
"134549","1999 RN154","135353","001628.12 +112157.0","00:16:28.12","+11:21:57.1","J2000.0","15.426","V","0.463","VR"
"134549","1999 RN154","135353","001639.53 +112234.5","00:16:39.54","+11:22:34.7","J2000.0","15.247","V","0.489","VR"
"134549","1999 RN154","135354","001529.00 +112756.6","00:15:29.01","+11:27:56.4","J2000.0","15.055","V","0.378","VR"
"134549","1999 RN154","135354","001516.86 +113007.9","00:15:16.86","+11:30:08.0","J2000.0","15.314","V","0.462","VR"
"134549","1999 RN154","135354","001547.36 +112954.5","00:15:47.36","+11:29:54.6","J2000.0","16.331","V","0.422","VR"
"134549","1999 RN154","135354","001534.25 +112401.1","00:15:34.26","+11:24:01.0","J2000.0","15.912","V","0.334","VR"
"134549","1999 RN154","135354","001611.22 +112608.1","00:16:11.22","+11:26:07.9","J2000.0","15.381","V","0.376","VR"
"134549","1999 RN154","135355","001427.21 +111923.0","00:14:27.21","+11:19:22.9","J2000.0","14.822","V","0.417","VR"
"134549","1999 RN154","135355","001422.38 +111504.2","00:14:22.42","+11:15:04.6","J2000.0","15.943","V","0.439","VR"
"134549","1999 RN154","135355","001428.00 +111428.3","00:14:28.05","+11:14:28.5","J2000.0","13.576","V","0.436","VR"
"134549","1999 RN154","135356","001403.31 +111745.8","00:14:03.32","+11:17:45.7","J2000.0","14.202","V","0.411","VR"
"134549","1999 RN154","135356","001358.01 +111835.2","00:13:58.02","+11:18:35.0","J2000.0","15.283","V","0.418","VR"
"134549","1999 RN154","135357","001302.07 +111223.1","00:13:02.08","+11:12:22.9","J2000.0","15.238","V","0.318","VR"
"134549","1999 RN154","135357","001301.71 +111416.8","00:13:01.73","+11:14:17.0","J2000.0","15.127","V","0.473","VR"
"134549","1999 RN154","135357","001332.30 +111413.1","00:13:32.30","+11:14:13.2","J2000.0","15.077","V","0.432","VR"
"134549","1999 RN154","135357","001320.56 +111718.1","00:13:20.57","+11:17:18.1","J2000.0","15.205","V","0.326","VR"
"134549","1999 RN154","135357","001315.94 +111858.4","00:13:15.94","+11:18:58.3","J2000.0","14.585","V","0.413","VR"
"135486","2001 XP2","155159","062545.53 +403650.0","06:25:45.50","+40:36:50.2","J2000.0","15.908","V","0.425","VR"
"135486","2001 XP2","155159","062542.56 +403733.5","06:25:42.55","+40:37:33.4","J2000.0","15.328","V","0.434","VR"
"135486","2001 XP2","155159","062541.31 +403743.0","06:25:41.30","+40:37:43.0","J2000.0","15.734","V","0.379","VR"
"135486","2001 XP2","155159","062532.71 +403353.1","06:25:32.70","+40:33:53.2","J2000.0","15.538","V","0.451","VR"
"135486","2001 XP2","155159","062510.75 +404039.8","06:25:10.75","+40:40:39.6","J2000.0","14.758","V","0.321","VR"
"135486","2001 XP2","155160","062414.59 +401958.6","06:24:14.59","+40:19:58.6","J2000.0","15.274","V","0.404","VR"
"135486","2001 XP2","155160","062410.39 +401914.0","06:24:10.39","+40:19:13.8","J2000.0","15.909","V","0.467","VR"
"135486","2001 XP2","155160","062426.20 +402151.9","06:24:26.19","+40:21:51.8","J2000.0","15.519","V","0.393","VR"
"135486","2001 XP2","155160","062351.65 +402459.1","06:23:51.64","+40:24:59.0","J2000.0","14.879","V","0.399","VR"
"135486","2001 XP2","155160","062417.93 +402548.5","06:24:17.93","+40:25:48.4","J2000.0","15.065","V","0.294","VR"
"135486","2001 XP2","155161","062259.26 +400632.2","06:22:59.26","+40:06:32.1","J2000.0","15.057","V","0.307","VR"
"135486","2001 XP2","155161","062304.23 +400714.1","06:23:04.24","+40:07:14.4","J2000.0","14.819","V","0.363","VR"
"135486","2001 XP2","155161","062315.48 +400519.2","06:23:15.50","+40:05:19.1","J2000.0","16.161","V","0.348","VR"
"135486","2001 XP2","155161","062333.06 +400909.9","06:23:33.08","+40:09:09.9","J2000.0","15.378","V","0.494","VR"
"135486","2001 XP2","155161","062312.04 +401301.6","06:23:12.03","+40:13:01.8","J2000.0","15.168","V","0.443","VR"
"135486","2001 XP2","155162","062053.81 +393458.1","06:20:53.83","+39:34:58.0","J2000.0","15.135","V","0.471","VR"
"135486","2001 XP2","155163","062003.38 +391619.5","06:20:03.39","+39:16:19.4","J2000.0","16.273","V","0.488","VR"
"135486","2001 XP2","155164","061242.22 +362512.7","06:12:42.21","+36:25:12.6","J2000.0","15.234","V","0.431","VR"
"135486","2001 XP2","155164","061251.78 +362405.5","06:12:51.81","+36:24:05.2","J2000.0","15.664","V","0.435","VR"
"135486","2001 XP2","155164","061304.72 +362538.8","06:13:04.71","+36:25:38.9","J2000.0","15.046","V","0.373","VR"
"135486","2001 XP2","155164","061248.43 +362816.3","06:12:48.47","+36:28:16.3","J2000.0","14.956","V","0.414","VR"
"135486","2001 XP2","155164","061255.87 +362233.5","06:12:55.91","+36:22:33.4","J2000.0","15.342","V","0.366","VR"
"135690","2002 OO18","188996","013154.73 +100413.2","01:31:54.75","+10:04:13.2","J2000.0","+13.579","VR","+0.400","VR"
"135690","2002 OO18","188996","013215.49 +100351.9","01:32:15.51","+10:03:52.1","J2000.0","+15.089","VR","+0.498","VR"
"135690","2002 OO18","188996","013205.38 +100946.3","01:32:05.36","+10:09:46.4","J2000.0","+15.831","VR","+0.605","VR"
"135690","2002 OO18","188996","013130.72 +100729.0","01:31:30.73","+10:07:29.2","J2000.0","+13.711","VR","+0.445","VR"
"135690","2002 OO18","188996","013105.85 +100814.0","01:31:05.89","+10:08:14.0","J2000.0","+14.699","VR","+0.533","VR"
"135690","2002 OO18","188997","013130.73 +100728.9","01:31:30.73","+10:07:29.2","J2000.0","+13.731","VR","+0.445","VR"
"135690","2002 OO18","188997","013105.89 +100814.3","01:31:05.89","+10:08:14.0","J2000.0","+14.719","VR","+0.533","VR"
"135690","2002 OO18","188997","013101.38 +095941.0","01:31:01.38","+09:59:40.8","J2000.0","+15.612","VR","+0.537","VR"
"135690","2002 OO18","188997","013120.32 +095722.0","01:31:20.33","+09:57:22.4","J2000.0","+15.260","VR","+0.472","VR"
"135690","2002 OO18","188997","013020.16 +100013.4","01:30:20.18","+10:00:13.4","J2000.0","+15.279","VR","+0.540","VR"
"135885","2002 TX49","159335","003014.71 -003152.6","00:30:14.73","-00:31:52.9","J2000.0","+14.401","V","+0.504","NONE"
"135885","2002 TX49","159335","002953.94 -003022.8","00:29:53.98","-00:30:22.8","J2000.0","+15.120","V","+0.447","NONE"
"135885","2002 TX49","159335","002939.87 -003902.9","00:29:39.88","-00:39:02.8","J2000.0","+15.088","V","+0.477","NONE"
"135885","2002 TX49","159335","003021.78 -002828.9","00:30:21.79","-00:28:29.0","J2000.0","+15.443","V","+0.379","NONE"
"135885","2002 TX49","159335","003007.24 -003628.3","00:30:07.22","-00:36:28.5","J2000.0","+13.173","V","+0.418","NONE"
"136017","2002 VH74","159352","035652.21 +155452.8","03:56:52.21","+15:54:52.8","J2000.0","14.973","V","0.386","VR"
"136017","2002 VH74","159352","035656.73 +155620.1","03:56:56.72","+15:56:20.0","J2000.0","16.198","V","0.425","VR"
"136017","2002 VH74","159352","035653.98 +160513.3","03:56:53.99","+16:05:13.5","J2000.0","15.614","V","0.493","VR"
"136108","Haumea","195891","141810.27 +163101.9","14:18:10.27","+16:31:01.7","J2000.0","+16.182","R","+0.445","VR"
"136108","Haumea","195891","141756.88 +163112.5","14:17:56.90","+16:31:12.2","J2000.0","+14.625","R","+0.456","VR"
"136108","Haumea","195891","141811.76 +163312.3","14:18:11.75","+16:33:12.4","J2000.0","+14.412","R","+0.381","VR"
"136108","Haumea","195891","141837.14 +162646.3","14:18:37.14","+16:26:46.3","J2000.0","+15.145","R","+0.345","VR"
"136108","Haumea","195891","141723.60 +164732.7","14:17:23.58","+16:47:32.5","J2000.0","+15.930","R","+0.395","VR"
"136568","1980 XB","191201","A","07:13","+36","J2000.0","-99.9","V","-99.9","VR"
"136568","1980 XB","191201","B","07:13","+36","J2000.0","-99.9","V","-99.9","VR"
"136568","1980 XB","191201","C","07:13","+36","J2000.0","-99.9","V","-99.9","VR"
"136568","1980 XB","191201","D","07:13","+36","J2000.0","-99.9","V","-99.9","VR"
"136568","1980 XB","191201","E","07:13","+36","J2000.0","-99.9","V","-99.9","VR"
"136568","1980 XB","191202","A","07:15","+38","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191202","B","07:15","+38","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191202","C","07:15","+38","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191202","D","07:15","+38","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191202","E","07:15","+38","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191203","A","07:15","+39","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191203","B","07:15","+39","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191203","C","07:15","+39","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191203","D","07:15","+39","J2000.0","-99.9","R","-99.9","VR"
"136568","1980 XB","191203","E","07:15","+39","J2000.0","-99.9","R","-99.9","VR"
"136617","1994 CC","131676","025318.74 +332906.1","02:53","+33","J2000.0","15.349","SR","0.372","NONE"
"136617","1994 CC","131676","025320.15 +332703.4","02:53","+33","J2000.0","15.544","SR","0.431","NONE"
"136617","1994 CC","131676","025132.01 +332657.5","02:53","+33","J2000.0","14.872","SR","0.339","NONE"
"136617","1994 CC","131676","025321.11 +333915.7","02:53","+33","J2000.0","14.689","SR","0.373","NONE"
"136617","1994 CC","131676","025333.73 +333812.8","02:53","+33","J2000.0","15.261","SR","0.414","NONE"
"136617","1994 CC","131677","025147.64 +331617.4","02:51","+33","J2000.0","15.107","SR","0.439","NONE"
"136617","1994 CC","131677","025201.42 +331334.7","02:51","+33","J2000.0","16.175","SR","0.418","NONE"
"136617","1994 CC","131677","024954.18 +331937.7","02:51","+33","J2000.0","15.981","SR","0.392","NONE"
"136617","1994 CC","131677","025201.37 +332124.3","02:51","+33","J2000.0","16.138","SR","0.431","NONE"
"136617","1994 CC","131677","025201.91 +332330.3","02:51","+33","J2000.0","15.593","SR","0.367","NONE"
"136617","1994 CC","131678","024821.57 +325529.4","02:49","+32","J2000.0","14.507","SR","0.459","NONE"
"136617","1994 CC","131678","024822.73 +331129.7","02:49","+32","J2000.0","15.221","SR","0.391","NONE"
"136617","1994 CC","131678","024815.25 +331200.5","02:49","+32","J2000.0","14.239","SR","0.346","NONE"
"136617","1994 CC","131678","024835.66 +330040.9","02:49","+32","J2000.0","14.304","SR","0.367","NONE"
"136617","1994 CC","131678","024841.18 +330005.7","02:49","+32","J2000.0","15.933","SR","0.355","NONE"
"136617","1994 CC","131679","024821.56 +325529.6","02:47","+32","J2000.0","14.507","SR","0.459","NONE"
"136617","1994 CC","131679","024823.69 +325817.3","02:47","+32","J2000.0","15.034","SR","0.35","NONE"
"136617","1994 CC","131679","024825.67 +330013.8","02:47","+32","J2000.0","15.531","SR","0.447","NONE"
"136617","1994 CC","131679","024610.05 +325740.4","02:47","+32","J2000.0","14.53","SR","0.418","NONE"
"136617","1994 CC","131679","024613.43 +325425.7","02:47","+32","J2000.0","14.657","SR","0.396","NONE"
"136617","1994 CC","131680","021006.10 +274441.8","02:09","+27","J2000.0","14.785","SR","0.368","NONE"
"136617","1994 CC","131680","021005.36 +275649.7","02:09","+27","J2000.0","14.165","SR","0.365","NONE"
"136617","1994 CC","131680","020806.78 +275309.1","02:09","+27","J2000.0","14.367","SR","0.343","NONE"
"136617","1994 CC","131680","020959.05 +274839.0","02:09","+27","J2000.0","15.485","SR","0.398","NONE"
"136617","1994 CC","131680","020755.17 +273812.2","02:09","+27","J2000.0","15.095","SR","0.434","NONE"
"136617","1994 CC","131681","020420.04 +265200.2","02:03","+26","J2000.0","14.369","SR","0.352","NONE"
"136617","1994 CC","131681","020425.02 +265016.3","02:03","+26","J2000.0","14.996","SR","0.483","NONE"
"136617","1994 CC","131681","020423.99 +265056.8","02:03","+26","J2000.0","15.177","SR","0.385","NONE"
"136617","1994 CC","131681","020414.00 +265303.8","02:03","+26","J2000.0","15.54","SR","0.413","NONE"
"136617","1994 CC","131681","020219.96 +265530.5","02:03","+26","J2000.0","15.267","SR","0.393","NONE"
