# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"137731","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:30:59Z","01:48.6","+11 17","J2000.0","+23.10","+17.7","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137732","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:59:54Z","01:49.3","+11 23","J2000.0","+23.04","+17.9","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137733","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:44:44Z","01:49.9","+11 29","J2000.0","+22.98","+18.1","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137734","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:39:18Z","01:50.5","+11 36","J2000.0","+22.91","+18.3","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137735","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T10:01:42Z","01:51.2","+11 42","J2000.0","+22.83","+18.6","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137736","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:55:45Z","01:51.8","+11 48","J2000.0","+22.75","+18.8","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137737","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T07:44:42Z","01:59.2","+13 36","J2000.0","+19.72","+22.6","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137738","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:42:53Z","01:59.4","+13 53","J2000.0","+18.80","+23.2","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137739","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:21:07Z","01:59.3","+13 56","J2000.0","+18.56","+23.3","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137740","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:35:57Z","01:59.3","+14 00","J2000.0","+18.33","+23.5","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137741","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:39:37Z","01:59.2","+14 04","J2000.0","+18.03","+23.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137742","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T10:36:23Z","01:59.1","+14 07","J2000.0","+17.78","+23.7","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137743","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:24:52Z","01:58.9","+14 10","J2000.0","+17.49","+23.9","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137744","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T11:13:17Z","01:58.8","+14 13","J2000.0","+17.22","+24.0","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137745","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:54:13Z","01:58.4","+14 19","J2000.0","+16.66","+24.2","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137746","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:07:01Z","01:58.2","+14 22","J2000.0","+16.37","+24.3","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137747","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T06:50:33Z","01:57.9","+14 24","J2000.0","+16.08","+24.4","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137748","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T10:06:05Z","01:57.6","+14 27","J2000.0","+15.72","+24.5","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137749","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T09:19:57Z","01:57.2","+14 30","J2000.0","+15.41","+24.6","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137750","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T09:15:44Z","01:56.9","+14 32","J2000.0","+15.08","+24.7","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137751","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:19:58Z","01:56.5","+14 34","J2000.0","+14.77","+24.8","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137752","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T08:12:25Z","01:56.1","+14 36","J2000.0","+14.42","+24.9","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137753","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:06:49Z","01:51.3","+14 49","J2000.0","+11.07","+25.6","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137754","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:21:42Z","01:50.4","+14 50","J2000.0","+10.57","+25.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137755","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:34:47Z","01:49.8","+14 51","J2000.0","+10.17","+25.7","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137756","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:57:00Z","01:49.1","+14 51","J2000.0","+9.77","+25.8","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137757","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T10:01:23Z","01:48.3","+14 51","J2000.0","+9.34","+25.8","+2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137758","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:28:53Z","01:45.3","+14 52","J2000.0","+7.65","+26.0","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137759","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:24:40Z","01:44.4","+14 52","J2000.0","+7.21","+26.0","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137760","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:23:17Z","01:43.6","+14 51","J2000.0","+6.77","+26.1","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137761","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T07:46:22Z","01:42.7","+14 51","J2000.0","+6.31","+26.1","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137762","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:49:37Z","01:41.9","+14 50","J2000.0","+5.90","+26.1","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137763","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:21:14Z","01:39.0","+14 48","J2000.0","+4.51","+26.2","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137764","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:14:08Z","01:38.1","+14 47","J2000.0","+4.08","+26.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137765","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:47:04Z","01:37.2","+14 46","J2000.0","+3.68","+26.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137766","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T06:45:28Z","01:36.3","+14 45","J2000.0","+3.29","+26.3","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137767","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T06:03:38Z","01:35.4","+14 43","J2000.0","+2.92","+26.3","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"137768","A. Waszczak","130007","Frankteti","1999 VC45","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T06:06:54Z","01:34.5","+14 42","J2000.0","+2.57","+26.4","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"681441","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","00:36.8","-27 42","J2000.0","+16.45","+352.8","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681442","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","00:36.3","-27 47","J2000.0","+16.32","+352.9","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681443","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","00:35.7","-27 55","J2000.0","+16.15","+353.1","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681444","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:35.1","-28 02","J2000.0","+15.99","+353.2","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681445","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","00:34.4","-28 09","J2000.0","+15.85","+353.4","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681446","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","00:33.7","-28 15","J2000.0","+15.73","+353.5","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681447","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","00:32.9","-28 21","J2000.0","+15.62","+353.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681448","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","00:32.2","-28 27","J2000.0","+15.52","+353.8","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"681449","A. Pal","130057","1999 VA179","1999 VA179","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:31.4","-28 32","J2000.0","+15.45","+353.9","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
