2018-06-15T17:00:37.0Z,2018-06-15T17:00:31.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:00:47.7Z,2018-06-15T17:00:42.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:00:58.4Z,2018-06-15T17:00:53.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:01:09.1Z,2018-06-15T17:01:03.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:01:19.8Z,2018-06-15T17:01:14.4Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:01:30.4Z,2018-06-15T17:01:25.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:01:41.1Z,2018-06-15T17:01:35.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:01:51.8Z,2018-06-15T17:01:46.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:02:02.5Z,2018-06-15T17:01:57.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:02:13.1Z,2018-06-15T17:02:07.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:02:23.8Z,2018-06-15T17:02:18.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:02:34.5Z,2018-06-15T17:02:29.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:02:45.2Z,2018-06-15T17:02:39.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:02:55.9Z,2018-06-15T17:02:50.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:03:06.5Z,2018-06-15T17:03:01.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:03:17.2Z,2018-06-15T17:03:11.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:03:27.9Z,2018-06-15T17:03:22.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:03:38.6Z,2018-06-15T17:03:33.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:03:49.2Z,2018-06-15T17:03:43.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:03:59.9Z,2018-06-15T17:03:54.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:04:10.6Z,2018-06-15T17:04:05.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:04:21.3Z,2018-06-15T17:04:15.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:04:32.0Z,2018-06-15T17:04:26.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:04:42.6Z,2018-06-15T17:04:37.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:04:53.3Z,2018-06-15T17:04:48.0Z,0.00000000e+00,-85.426,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:05:04.0Z,2018-06-15T17:04:58.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:05:14.6Z,2018-06-15T17:05:09.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:05:25.3Z,2018-06-15T17:05:20.0Z,0.00000000e+00,-84.875,-87.232,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:05:36.0Z,2018-06-15T17:05:30.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:05:46.7Z,2018-06-15T17:05:41.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:05:57.4Z,2018-06-15T17:05:52.1Z,0.00000000e+00,-84.875,-87.249,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:06:08.1Z,2018-06-15T17:06:02.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:06:18.8Z,2018-06-15T17:06:13.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:06:29.4Z,2018-06-15T17:06:24.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:06:40.1Z,2018-06-15T17:06:34.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:06:50.8Z,2018-06-15T17:06:45.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:07:01.5Z,2018-06-15T17:06:56.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:07:12.1Z,2018-06-15T17:07:06.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:07:22.8Z,2018-06-15T17:07:17.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:07:33.5Z,2018-06-15T17:07:28.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:07:44.2Z,2018-06-15T17:07:38.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:07:54.8Z,2018-06-15T17:07:49.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:08:05.5Z,2018-06-15T17:08:00.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:08:16.2Z,2018-06-15T17:08:10.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:08:26.9Z,2018-06-15T17:08:21.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:08:37.5Z,2018-06-15T17:08:32.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:08:48.2Z,2018-06-15T17:08:42.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:08:58.9Z,2018-06-15T17:08:53.5Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:09:09.5Z,2018-06-15T17:09:04.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:09:20.2Z,2018-06-15T17:09:14.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:09:30.9Z,2018-06-15T17:09:25.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:09:41.6Z,2018-06-15T17:09:36.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:09:52.3Z,2018-06-15T17:09:46.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:10:02.9Z,2018-06-15T17:09:57.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:10:13.6Z,2018-06-15T17:10:08.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:10:24.3Z,2018-06-15T17:10:18.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:10:35.0Z,2018-06-15T17:10:29.6Z,0.00000000e+00,-85.426,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-06-15T17:10:45.6Z,2018-06-15T17:10:40.3Z,0.00000000e+00,-85.426,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:10:56.3Z,2018-06-15T17:10:51.0Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:11:07.0Z,2018-06-15T17:11:01.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:11:17.7Z,2018-06-15T17:11:12.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:11:28.4Z,2018-06-15T17:11:23.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:11:39.0Z,2018-06-15T17:11:33.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:11:49.7Z,2018-06-15T17:11:44.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:12:00.4Z,2018-06-15T17:11:55.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:12:11.1Z,2018-06-15T17:12:05.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:12:21.7Z,2018-06-15T17:12:16.4Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:12:32.4Z,2018-06-15T17:12:27.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.93983,86.839,86.719,26.447,7.258
2018-06-15T17:12:43.1Z,2018-06-15T17:12:37.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:12:53.8Z,2018-06-15T17:12:48.5Z,0.00000000e+00,-85.426,-87.226,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:13:04.5Z,2018-06-15T17:12:59.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:13:15.1Z,2018-06-15T17:13:09.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:13:25.8Z,2018-06-15T17:13:20.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:13:36.5Z,2018-06-15T17:13:31.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:13:47.2Z,2018-06-15T17:13:41.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:13:57.8Z,2018-06-15T17:13:52.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:14:08.5Z,2018-06-15T17:14:03.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.93983,86.839,85.938,26.447,7.258
2018-06-15T17:14:19.2Z,2018-06-15T17:14:13.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:14:29.9Z,2018-06-15T17:14:24.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:14:40.5Z,2018-06-15T17:14:35.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:14:51.2Z,2018-06-15T17:14:45.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:15:01.9Z,2018-06-15T17:14:56.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:15:12.6Z,2018-06-15T17:15:07.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:15:23.2Z,2018-06-15T17:15:17.9Z,0.00000000e+00,-84.875,-87.249,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:15:33.9Z,2018-06-15T17:15:28.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:15:44.6Z,2018-06-15T17:15:39.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:15:55.3Z,2018-06-15T17:15:49.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:16:06.0Z,2018-06-15T17:16:00.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:16:16.6Z,2018-06-15T17:16:11.3Z,0.00000000e+00,-85.426,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:16:27.3Z,2018-06-15T17:16:22.0Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:16:37.9Z,2018-06-15T17:16:32.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:16:48.6Z,2018-06-15T17:16:43.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:16:59.3Z,2018-06-15T17:16:54.0Z,0.00000000e+00,-84.875,-87.221,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:17:10.0Z,2018-06-15T17:17:04.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:17:20.6Z,2018-06-15T17:17:15.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:17:31.3Z,2018-06-15T17:17:26.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:17:42.0Z,2018-06-15T17:17:36.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:17:52.7Z,2018-06-15T17:17:47.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:18:03.4Z,2018-06-15T17:17:58.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:18:14.0Z,2018-06-15T17:18:08.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:18:24.7Z,2018-06-15T17:18:19.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:18:35.4Z,2018-06-15T17:18:30.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:18:46.1Z,2018-06-15T17:18:40.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:18:56.8Z,2018-06-15T17:18:51.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:19:07.4Z,2018-06-15T17:19:02.1Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:19:18.1Z,2018-06-15T17:19:12.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:19:28.8Z,2018-06-15T17:19:23.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:19:39.4Z,2018-06-15T17:19:34.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:19:50.1Z,2018-06-15T17:19:44.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:20:00.8Z,2018-06-15T17:19:55.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:20:11.5Z,2018-06-15T17:20:06.1Z,0.00000000e+00,-85.426,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:20:22.2Z,2018-06-15T17:20:16.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:20:32.8Z,2018-06-15T17:20:27.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.93983,86.839,85.938,26.447,7.258
2018-06-15T17:20:43.5Z,2018-06-15T17:20:38.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:20:54.2Z,2018-06-15T17:20:48.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:21:04.9Z,2018-06-15T17:20:59.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:21:15.5Z,2018-06-15T17:21:10.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:21:26.2Z,2018-06-15T17:21:20.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:21:36.9Z,2018-06-15T17:21:31.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:21:47.5Z,2018-06-15T17:21:42.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:21:58.2Z,2018-06-15T17:21:52.9Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:22:08.9Z,2018-06-15T17:22:03.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:22:19.6Z,2018-06-15T17:22:14.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:22:30.3Z,2018-06-15T17:22:24.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:22:40.9Z,2018-06-15T17:22:35.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:22:51.6Z,2018-06-15T17:22:46.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:23:02.3Z,2018-06-15T17:22:56.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:23:13.0Z,2018-06-15T17:23:07.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:23:23.6Z,2018-06-15T17:23:18.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:23:34.4Z,2018-06-15T17:23:29.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:23:45.0Z,2018-06-15T17:23:39.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:23:55.7Z,2018-06-15T17:23:50.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:24:06.4Z,2018-06-15T17:24:01.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:24:17.0Z,2018-06-15T17:24:11.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:24:27.7Z,2018-06-15T17:24:22.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:24:38.4Z,2018-06-15T17:24:33.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:24:49.1Z,2018-06-15T17:24:43.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:24:59.7Z,2018-06-15T17:24:54.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:25:10.4Z,2018-06-15T17:25:05.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:25:21.1Z,2018-06-15T17:25:15.8Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:25:31.8Z,2018-06-15T17:25:26.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:25:42.5Z,2018-06-15T17:25:37.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:25:53.2Z,2018-06-15T17:25:47.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:26:03.8Z,2018-06-15T17:25:58.5Z,0.00000000e+00,-84.875,-87.237,-17.050,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:26:14.5Z,2018-06-15T17:26:09.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:26:25.2Z,2018-06-15T17:26:19.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:26:35.8Z,2018-06-15T17:26:30.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:26:46.5Z,2018-06-15T17:26:41.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:26:57.3Z,2018-06-15T17:26:51.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:27:07.9Z,2018-06-15T17:27:02.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:27:18.6Z,2018-06-15T17:27:13.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:27:29.3Z,2018-06-15T17:27:23.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:27:39.9Z,2018-06-15T17:27:34.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:27:50.6Z,2018-06-15T17:27:45.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:28:01.3Z,2018-06-15T17:27:55.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-15T17:28:12.0Z,2018-06-15T17:28:06.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:28:22.6Z,2018-06-15T17:28:17.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:28:33.3Z,2018-06-15T17:28:28.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:28:44.0Z,2018-06-15T17:28:38.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:28:54.7Z,2018-06-15T17:28:49.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:29:05.4Z,2018-06-15T17:29:00.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:29:16.1Z,2018-06-15T17:29:10.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:29:26.8Z,2018-06-15T17:29:21.4Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:29:37.4Z,2018-06-15T17:29:32.1Z,0.00000000e+00,-85.426,-87.249,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:29:48.1Z,2018-06-15T17:29:42.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-15T17:29:58.8Z,2018-06-15T17:29:53.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-15T17:30:09.5Z,2018-06-15T17:30:04.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-15T17:30:20.1Z,2018-06-15T17:30:14.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
