2018-06-07T07:55:27.9Z,2018-06-07T07:55:22.6Z,0.00000000e+00,-84.875,-87.265,-16.484,1.937,95.94351,78.662,85.938,26.447,7.258
2018-06-07T07:55:38.6Z,2018-06-07T07:55:33.3Z,0.00000000e+00,-84.875,-87.271,-16.484,1.937,95.94719,78.662,85.938,26.447,7.258
2018-06-07T07:55:49.3Z,2018-06-07T07:55:44.0Z,0.00000000e+00,-84.875,-87.271,-16.484,1.937,95.94351,80.707,86.719,26.447,7.258
2018-06-07T07:56:00.0Z,2018-06-07T07:55:54.6Z,0.00000000e+00,-84.875,-87.237,-17.050,1.937,95.94719,80.707,85.938,26.447,7.258
2018-06-07T07:56:10.7Z,2018-06-07T07:56:05.3Z,0.00000000e+00,-84.875,-87.243,-16.484,1.937,95.94351,82.751,86.719,26.447,7.258
2018-06-07T07:56:21.4Z,2018-06-07T07:56:16.0Z,0.00000000e+00,-84.875,-87.226,-16.484,1.937,95.94351,82.751,86.719,26.447,7.258
2018-06-07T07:56:32.0Z,2018-06-07T07:56:26.7Z,0.00000000e+00,-85.426,-87.232,-16.484,1.937,95.94351,82.751,85.938,26.447,7.258
2018-06-07T07:56:42.7Z,2018-06-07T07:56:37.4Z,0.00000000e+00,-84.875,-87.237,-16.484,1.937,95.94719,84.795,86.719,26.447,7.258
2018-06-07T07:56:53.4Z,2018-06-07T07:56:48.1Z,0.00000000e+00,-84.875,-87.232,-16.484,1.937,95.94351,84.795,86.719,26.447,7.258
2018-06-07T07:57:04.1Z,2018-06-07T07:56:58.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T07:57:14.8Z,2018-06-07T07:57:09.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T07:57:25.5Z,2018-06-07T07:57:20.1Z,0.00000000e+00,-85.426,-87.249,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T07:57:36.1Z,2018-06-07T07:57:30.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,84.795,85.938,26.447,7.258
2018-06-07T07:57:46.8Z,2018-06-07T07:57:41.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T07:57:57.5Z,2018-06-07T07:57:52.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T07:58:08.2Z,2018-06-07T07:58:02.9Z,0.00000000e+00,-84.875,-87.249,-16.484,1.937,95.94351,84.795,85.938,26.447,7.258
2018-06-07T07:58:19.0Z,2018-06-07T07:58:13.6Z,0.00000000e+00,-84.875,-87.271,-16.484,2.466,95.94719,84.795,86.719,26.447,7.258
2018-06-07T07:58:29.6Z,2018-06-07T07:58:24.3Z,0.00000000e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-07T07:58:40.3Z,2018-06-07T07:58:35.0Z,0.00000000e+00,-85.426,-87.271,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T07:58:51.0Z,2018-06-07T07:58:45.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T07:59:01.6Z,2018-06-07T07:58:56.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,84.795,85.156,26.447,7.258
2018-06-07T07:59:12.3Z,2018-06-07T07:59:07.0Z,0.00000000e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T07:59:23.0Z,2018-06-07T07:59:17.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T07:59:33.7Z,2018-06-07T07:59:28.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,85.938,26.447,7.258
2018-06-07T07:59:44.3Z,2018-06-07T07:59:39.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,84.795,86.719,26.447,7.258
2018-06-07T07:59:55.0Z,2018-06-07T07:59:49.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:00:05.7Z,2018-06-07T08:00:00.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:00:16.4Z,2018-06-07T08:00:11.0Z,0.00000000e+00,-84.875,-87.237,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-06-07T08:00:27.1Z,2018-06-07T08:00:21.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:00:37.8Z,2018-06-07T08:00:32.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:00:48.5Z,2018-06-07T08:00:43.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T08:00:59.1Z,2018-06-07T08:00:53.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:01:09.8Z,2018-06-07T08:01:04.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94719,84.795,86.719,26.447,7.258
2018-06-07T08:01:20.5Z,2018-06-07T08:01:15.2Z,0.00000000e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:01:31.2Z,2018-06-07T08:01:25.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:01:41.9Z,2018-06-07T08:01:36.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:01:52.5Z,2018-06-07T08:01:47.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:02:03.2Z,2018-06-07T08:01:57.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:02:13.9Z,2018-06-07T08:02:08.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:02:24.6Z,2018-06-07T08:02:19.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:02:35.2Z,2018-06-07T08:02:29.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:02:45.9Z,2018-06-07T08:02:40.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:02:56.6Z,2018-06-07T08:02:51.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:03:07.3Z,2018-06-07T08:03:02.0Z,0.00000000e+00,-85.426,-87.232,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-06-07T08:03:18.0Z,2018-06-07T08:03:12.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:03:28.6Z,2018-06-07T08:03:23.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:03:39.4Z,2018-06-07T08:03:34.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:03:50.0Z,2018-06-07T08:03:44.7Z,0.00000000e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:04:00.7Z,2018-06-07T08:03:55.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:04:11.4Z,2018-06-07T08:04:06.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:04:22.0Z,2018-06-07T08:04:16.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:04:32.7Z,2018-06-07T08:04:27.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:04:43.4Z,2018-06-07T08:04:38.0Z,0.00000000e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:04:54.1Z,2018-06-07T08:04:48.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:05:04.7Z,2018-06-07T08:04:59.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:05:15.4Z,2018-06-07T08:05:10.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:05:26.1Z,2018-06-07T08:05:20.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:05:36.8Z,2018-06-07T08:05:31.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:05:47.5Z,2018-06-07T08:05:42.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:05:58.1Z,2018-06-07T08:05:52.8Z,0.00000000e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:06:08.8Z,2018-06-07T08:06:03.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:06:19.5Z,2018-06-07T08:06:14.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:06:30.2Z,2018-06-07T08:06:24.8Z,0.00000000e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:06:40.9Z,2018-06-07T08:06:35.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:06:51.5Z,2018-06-07T08:06:46.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:07:02.2Z,2018-06-07T08:06:56.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:07:12.9Z,2018-06-07T08:07:07.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T08:07:23.5Z,2018-06-07T08:07:18.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:07:34.2Z,2018-06-07T08:07:28.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:07:44.9Z,2018-06-07T08:07:39.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:07:55.6Z,2018-06-07T08:07:50.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:08:06.3Z,2018-06-07T08:08:00.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:08:17.0Z,2018-06-07T08:08:11.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:08:27.7Z,2018-06-07T08:08:22.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:08:38.4Z,2018-06-07T08:08:33.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:08:49.0Z,2018-06-07T08:08:43.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:08:59.7Z,2018-06-07T08:08:54.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:09:10.4Z,2018-06-07T08:09:05.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:09:21.1Z,2018-06-07T08:09:15.7Z,0.00000000e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:09:31.7Z,2018-06-07T08:09:26.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:09:42.4Z,2018-06-07T08:09:37.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:09:53.1Z,2018-06-07T08:09:47.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:10:03.8Z,2018-06-07T08:09:58.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:10:14.4Z,2018-06-07T08:10:09.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:10:25.1Z,2018-06-07T08:10:19.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-07T08:10:35.8Z,2018-06-07T08:10:30.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:10:46.4Z,2018-06-07T08:10:41.1Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:10:57.1Z,2018-06-07T08:10:51.8Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:11:07.8Z,2018-06-07T08:11:02.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:11:18.5Z,2018-06-07T08:11:13.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:11:29.2Z,2018-06-07T08:11:23.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:11:39.9Z,2018-06-07T08:11:34.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:11:50.5Z,2018-06-07T08:11:45.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:12:01.2Z,2018-06-07T08:11:55.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-07T08:12:11.9Z,2018-06-07T08:12:06.5Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:12:22.6Z,2018-06-07T08:12:17.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:12:33.2Z,2018-06-07T08:12:27.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:12:43.9Z,2018-06-07T08:12:38.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:12:54.6Z,2018-06-07T08:12:49.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,84.795,85.938,26.447,7.258
2018-06-07T08:13:05.3Z,2018-06-07T08:12:59.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:13:15.9Z,2018-06-07T08:13:10.6Z,0.00000000e+00,-85.426,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:13:26.6Z,2018-06-07T08:13:21.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:13:37.3Z,2018-06-07T08:13:31.9Z,0.00000000e+00,-85.426,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:13:47.9Z,2018-06-07T08:13:42.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:13:58.6Z,2018-06-07T08:13:53.3Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:14:09.3Z,2018-06-07T08:14:03.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:14:19.9Z,2018-06-07T08:14:14.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:14:30.6Z,2018-06-07T08:14:25.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:14:41.3Z,2018-06-07T08:14:36.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:14:52.0Z,2018-06-07T08:14:46.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:15:02.7Z,2018-06-07T08:14:57.4Z,0.00000000e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:15:13.4Z,2018-06-07T08:15:08.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:15:24.1Z,2018-06-07T08:15:18.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:15:34.8Z,2018-06-07T08:15:29.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:15:45.4Z,2018-06-07T08:15:40.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:15:56.1Z,2018-06-07T08:15:50.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:16:06.8Z,2018-06-07T08:16:01.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:16:17.4Z,2018-06-07T08:16:12.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:16:28.1Z,2018-06-07T08:16:22.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:16:38.8Z,2018-06-07T08:16:33.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:16:49.5Z,2018-06-07T08:16:44.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:17:00.2Z,2018-06-07T08:16:54.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:17:10.9Z,2018-06-07T08:17:05.5Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:17:21.5Z,2018-06-07T08:17:16.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:17:32.2Z,2018-06-07T08:17:26.9Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:17:42.9Z,2018-06-07T08:17:37.6Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:17:53.6Z,2018-06-07T08:17:48.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:18:04.3Z,2018-06-07T08:17:58.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:18:14.9Z,2018-06-07T08:18:09.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:18:25.6Z,2018-06-07T08:18:20.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:18:36.3Z,2018-06-07T08:18:30.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:18:47.0Z,2018-06-07T08:18:41.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:18:57.6Z,2018-06-07T08:18:52.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:19:08.3Z,2018-06-07T08:19:03.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:19:19.0Z,2018-06-07T08:19:13.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:19:29.7Z,2018-06-07T08:19:24.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:19:40.3Z,2018-06-07T08:19:35.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:19:51.0Z,2018-06-07T08:19:45.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:20:01.7Z,2018-06-07T08:19:56.3Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:20:12.4Z,2018-06-07T08:20:07.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:20:23.0Z,2018-06-07T08:20:17.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:20:33.7Z,2018-06-07T08:20:28.4Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94719,84.795,86.719,26.447,7.258
2018-06-07T08:20:44.4Z,2018-06-07T08:20:39.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:20:55.1Z,2018-06-07T08:20:49.7Z,0.00000000e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:21:05.7Z,2018-06-07T08:21:00.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-06-07T08:21:16.4Z,2018-06-07T08:21:11.1Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T08:21:27.1Z,2018-06-07T08:21:21.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:21:37.8Z,2018-06-07T08:21:32.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:21:48.5Z,2018-06-07T08:21:43.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:21:59.2Z,2018-06-07T08:21:53.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:22:09.8Z,2018-06-07T08:22:04.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-07T08:22:20.5Z,2018-06-07T08:22:15.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:22:31.2Z,2018-06-07T08:22:25.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:22:41.9Z,2018-06-07T08:22:36.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:22:52.6Z,2018-06-07T08:22:47.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:23:03.3Z,2018-06-07T08:22:57.9Z,0.00000000e+00,-85.426,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:23:14.0Z,2018-06-07T08:23:08.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:23:24.6Z,2018-06-07T08:23:19.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-06-07T08:23:35.3Z,2018-06-07T08:23:30.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:23:46.0Z,2018-06-07T08:23:40.7Z,0.00000000e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:23:56.7Z,2018-06-07T08:23:51.3Z,0.00000000e+00,-84.875,-87.276,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:24:07.3Z,2018-06-07T08:24:02.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:24:18.0Z,2018-06-07T08:24:12.7Z,0.00000000e+00,-85.426,-87.254,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:24:28.7Z,2018-06-07T08:24:23.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T08:24:39.4Z,2018-06-07T08:24:34.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:24:50.0Z,2018-06-07T08:24:44.7Z,0.00000000e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T08:25:00.7Z,2018-06-07T08:24:55.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-06-07T08:25:11.4Z,2018-06-07T08:25:06.1Z,0.00000000e+00,-84.875,-87.243,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
