2018-06-11T09:00:37.5Z,2018-06-11T09:00:32.2Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:00:48.2Z,2018-06-11T09:00:42.9Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:00:58.9Z,2018-06-11T09:00:53.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-11T09:01:09.6Z,2018-06-11T09:01:04.3Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:01:20.3Z,2018-06-11T09:01:15.0Z,0.00000000e+00,-84.875,-87.271,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:01:31.0Z,2018-06-11T09:01:25.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:01:41.6Z,2018-06-11T09:01:36.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:01:52.3Z,2018-06-11T09:01:47.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:02:03.0Z,2018-06-11T09:01:57.6Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:02:13.6Z,2018-06-11T09:02:08.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:02:24.4Z,2018-06-11T09:02:19.0Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:02:35.0Z,2018-06-11T09:02:29.7Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:02:45.7Z,2018-06-11T09:02:40.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:02:56.4Z,2018-06-11T09:02:51.0Z,0.00000000e+00,-85.426,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:03:07.0Z,2018-06-11T09:03:01.7Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:03:17.7Z,2018-06-11T09:03:12.4Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:03:28.4Z,2018-06-11T09:03:23.1Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:03:39.1Z,2018-06-11T09:03:33.7Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:03:49.8Z,2018-06-11T09:03:44.4Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:04:00.4Z,2018-06-11T09:03:55.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:04:11.1Z,2018-06-11T09:04:05.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:04:21.8Z,2018-06-11T09:04:16.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:04:32.5Z,2018-06-11T09:04:27.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:04:43.1Z,2018-06-11T09:04:37.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:04:53.8Z,2018-06-11T09:04:48.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:05:04.5Z,2018-06-11T09:04:59.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:05:15.2Z,2018-06-11T09:05:09.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:05:25.8Z,2018-06-11T09:05:20.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:05:36.5Z,2018-06-11T09:05:31.2Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:05:47.2Z,2018-06-11T09:05:41.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:05:57.9Z,2018-06-11T09:05:52.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:06:08.5Z,2018-06-11T09:06:03.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:06:19.2Z,2018-06-11T09:06:13.9Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:06:29.9Z,2018-06-11T09:06:24.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:06:40.6Z,2018-06-11T09:06:35.2Z,0.00000000e+00,-84.875,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:06:51.3Z,2018-06-11T09:06:45.9Z,0.00000000e+00,-85.426,-87.271,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:07:02.0Z,2018-06-11T09:06:56.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:07:12.6Z,2018-06-11T09:07:07.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:07:23.3Z,2018-06-11T09:07:18.0Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:07:34.0Z,2018-06-11T09:07:28.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:07:44.6Z,2018-06-11T09:07:39.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:07:55.3Z,2018-06-11T09:07:50.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:08:06.0Z,2018-06-11T09:08:00.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:08:16.7Z,2018-06-11T09:08:11.3Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-11T09:08:27.4Z,2018-06-11T09:08:22.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:08:38.0Z,2018-06-11T09:08:32.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:08:48.7Z,2018-06-11T09:08:43.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-11T09:08:59.4Z,2018-06-11T09:08:54.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-11T09:09:10.1Z,2018-06-11T09:09:04.7Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-11T09:09:20.8Z,2018-06-11T09:09:15.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
