# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"170039","2002 VS33","693525","2458383.13600","18.2004","0.3021"
"170039","2002 VS33","693525","2458383.38600","18.1379","0.2838"
"170039","2002 VS33","693525","2458383.46933","18.4383","0.3558"
"170039","2002 VS33","693525","2458383.74017","18.0624","0.2763"
"170039","2002 VS33","693525","2458383.76100","18.4010","0.3400"
"170039","2002 VS33","693525","2458383.78183","17.9598","0.2175"
"170039","2002 VS33","693525","2458383.80267","18.5104","0.3760"
"170039","2002 VS33","693525","2458383.82350","18.1193","0.2471"
"170039","2002 VS33","693525","2458383.84433","18.3086","0.3332"
"170039","2002 VS33","693525","2458383.86517","18.0510","0.2833"
"170039","2002 VS33","693525","2458383.88600","18.3824","0.2918"
"170039","2002 VS33","693525","2458383.90683","18.1226","0.2530"
"170039","2002 VS33","693525","2458383.94850","18.4849","0.3536"
"170039","2002 VS33","693525","2458383.96933","18.3446","0.3020"
"170039","2002 VS33","693525","2458383.99017","18.1691","0.2467"
"170039","2002 VS33","693526","2458384.03183","18.3381","0.3035"
"170039","2002 VS33","693526","2458384.05267","18.1727","0.2513"
"170039","2002 VS33","693526","2458384.07350","17.9807","0.2159"
"170039","2002 VS33","693526","2458384.09433","18.4232","0.3070"
"170039","2002 VS33","693526","2458384.11517","18.0938","0.2764"
"170039","2002 VS33","693526","2458384.13600","18.5510","0.3513"
"170039","2002 VS33","693526","2458384.15683","18.2644","0.3148"
"170039","2002 VS33","693526","2458384.17767","18.2786","0.2932"
"170039","2002 VS33","693526","2458384.19850","18.3033","0.3234"
"170039","2002 VS33","693526","2458384.21933","18.4544","0.3700"
"170039","2002 VS33","693526","2458384.24017","18.0970","0.2570"
"170039","2002 VS33","693526","2458384.26100","17.9812","0.2521"
"170039","2002 VS33","693526","2458384.32350","18.5372","0.3356"
"170039","2002 VS33","693526","2458384.34433","18.5012","0.3354"
"170039","2002 VS33","693526","2458384.36517","18.6568","0.3732"
"170039","2002 VS33","693526","2458384.40683","17.8704","0.1811"
"170039","2002 VS33","693526","2458384.42767","18.2806","0.2650"
"170039","2002 VS33","693526","2458384.44850","17.7453","0.1741"
"170039","2002 VS33","693526","2458384.46933","18.3305","0.2730"
"170039","2002 VS33","693526","2458384.49017","18.6569","0.3772"
"170039","2002 VS33","693526","2458384.51100","17.9735","0.2152"
"170039","2002 VS33","693526","2458384.55267","18.4138","0.3522"
"170039","2002 VS33","693526","2458384.57350","18.4142","0.3654"
"170039","2002 VS33","693526","2458384.59433","18.4401","0.3699"
"170039","2002 VS33","693526","2458384.61517","18.5457","0.3864"
"170039","2002 VS33","693526","2458384.63600","18.2370","0.2902"
"170039","2002 VS33","693526","2458384.67767","18.3612","0.3546"
"170039","2002 VS33","693526","2458384.69850","18.3399","0.3074"
"170039","2002 VS33","693526","2458384.92766","18.2578","0.3389"
"170039","2002 VS33","693526","2458384.96933","18.4265","0.3976"
"170039","2002 VS33","693527","2458385.11516","18.2345","0.3322"
"170039","2002 VS33","693527","2458385.15683","18.0666","0.2767"
"170039","2002 VS33","693527","2458385.19850","18.3731","0.2707"
"170039","2002 VS33","693527","2458385.21933","18.5916","0.3296"
"170039","2002 VS33","693527","2458385.24016","18.0749","0.3089"
"170039","2002 VS33","693527","2458385.26100","18.4638","0.3749"
"170039","2002 VS33","693527","2458385.28183","18.1625","0.3077"
"170039","2002 VS33","693527","2458385.30266","18.3578","0.3185"
"170039","2002 VS33","693527","2458385.32350","17.9233","0.2697"
"170039","2002 VS33","693527","2458385.34433","18.0858","0.2761"
"170039","2002 VS33","693527","2458385.40683","18.4801","0.3844"
"170039","2002 VS33","693527","2458385.49016","18.5502","0.3919"
"170039","2002 VS33","693527","2458385.53183","18.3502","0.3465"
"170039","2002 VS33","693527","2458385.61516","18.0963","0.2692"
"170039","2002 VS33","693527","2458385.63600","18.4702","0.3629"
"170039","2002 VS33","693527","2458385.69850","17.8867","0.2214"
"170039","2002 VS33","693527","2458385.71933","18.0941","0.2703"
"170039","2002 VS33","693527","2458385.74016","18.4740","0.3605"
"170039","2002 VS33","693527","2458385.76100","18.2763","0.2917"
"170039","2002 VS33","693527","2458385.78183","18.3416","0.3331"
"170039","2002 VS33","693527","2458385.80266","18.0656","0.2462"
"170039","2002 VS33","693527","2458385.82350","18.3446","0.2993"
"170039","2002 VS33","693527","2458385.84433","17.9428","0.1892"
"170039","2002 VS33","693527","2458385.94850","18.2472","0.2464"
"170039","2002 VS33","693527","2458385.96933","18.4041","0.2800"
"170039","2002 VS33","693527","2458385.99016","18.4684","0.2947"
"170039","2002 VS33","693528","2458386.03183","18.0978","0.2134"
"170039","2002 VS33","693528","2458386.07350","18.0147","0.1896"
"170039","2002 VS33","693528","2458386.11516","18.3926","0.3337"
"170039","2002 VS33","693528","2458386.13600","18.4202","0.3195"
"170039","2002 VS33","693528","2458386.15683","18.4126","0.2800"
"170039","2002 VS33","693528","2458386.17766","18.4734","0.3461"
"170039","2002 VS33","693528","2458386.19850","18.5163","0.3074"
"170039","2002 VS33","693528","2458386.21933","18.1354","0.2160"
"170039","2002 VS33","693528","2458386.24016","18.2640","0.2502"
"170039","2002 VS33","693528","2458386.26100","18.1809","0.2457"
"170039","2002 VS33","693528","2458386.28183","18.2337","0.2426"
"170039","2002 VS33","693528","2458386.34433","18.3287","0.2710"
"170039","2002 VS33","693528","2458386.36516","18.4265","0.2642"
"170039","2002 VS33","693528","2458386.38600","18.1880","0.2089"
"170039","2002 VS33","693528","2458386.40683","18.2519","0.2228"
"170039","2002 VS33","693528","2458386.42766","18.4423","0.3149"
"170039","2002 VS33","693528","2458386.44850","18.4983","0.3631"
"170039","2002 VS33","693528","2458386.49016","18.0956","0.2160"
"170039","2002 VS33","693528","2458386.51100","17.7977","0.1716"
"170039","2002 VS33","693528","2458386.53183","18.6025","0.3710"
"170039","2002 VS33","693528","2458386.55266","18.1073","0.2262"
"170039","2002 VS33","693528","2458386.57350","18.3039","0.2607"
"170039","2002 VS33","693528","2458386.59433","17.8931","0.2134"
"170039","2002 VS33","693528","2458386.61516","18.5454","0.3506"
"170039","2002 VS33","693528","2458386.63600","18.5234","0.3402"
"170039","2002 VS33","693528","2458386.65683","18.4365","0.3000"
"170039","2002 VS33","693528","2458386.67766","17.9414","0.1926"
"170039","2002 VS33","693528","2458386.69850","18.3459","0.3050"
"170039","2002 VS33","693528","2458386.74016","18.3214","0.2691"
"170039","2002 VS33","693528","2458386.76100","18.3993","0.2660"
"170039","2002 VS33","693528","2458386.78183","18.5033","0.3195"
"170039","2002 VS33","693528","2458386.80266","18.4037","0.2755"
"170039","2002 VS33","693528","2458386.82350","18.4509","0.2822"
"170039","2002 VS33","693528","2458386.84433","18.2914","0.2425"
"170039","2002 VS33","693528","2458386.86516","18.7081","0.3479"
"170039","2002 VS33","693528","2458386.88600","18.1819","0.1989"
"170039","2002 VS33","693528","2458386.90683","18.3665","0.3126"
"170039","2002 VS33","693528","2458386.92766","18.3749","0.2687"
"170039","2002 VS33","693528","2458386.96933","18.3681","0.2830"
"170039","2002 VS33","693528","2458386.99016","18.0199","0.2119"
"170039","2002 VS33","693529","2458387.07350","18.5897","0.3720"
"170039","2002 VS33","693529","2458387.09433","18.3141","0.2907"
"170039","2002 VS33","693529","2458387.13600","18.4181","0.3001"
"170039","2002 VS33","693529","2458387.15683","18.4062","0.2950"
"170039","2002 VS33","693529","2458387.19850","18.2108","0.3022"
"170039","2002 VS33","693529","2458387.24016","18.2695","0.3070"
"170039","2002 VS33","693529","2458387.26100","18.0696","0.2732"
"170039","2002 VS33","693529","2458387.28183","18.1988","0.3104"
"170039","2002 VS33","693529","2458387.32350","18.3858","0.3542"
"170039","2002 VS33","693529","2458387.34433","17.8179","0.2360"
"170039","2002 VS33","693529","2458387.36516","17.9876","0.2855"
"170039","2002 VS33","693529","2458387.51100","17.8912","0.2169"
"170039","2002 VS33","693529","2458387.53183","18.0884","0.2585"
"170039","2002 VS33","693529","2458387.55266","18.3651","0.3280"
"170039","2002 VS33","693529","2458387.57350","18.4472","0.3569"
"170039","2002 VS33","693529","2458387.59433","18.2202","0.2784"
"170039","2002 VS33","693529","2458387.61516","18.3934","0.3777"
"170039","2002 VS33","693529","2458387.65683","18.5143","0.3782"
"170039","2002 VS33","693529","2458387.67766","18.3471","0.3280"
"170039","2002 VS33","693529","2458387.69850","18.3310","0.2828"
"170039","2002 VS33","693529","2458387.71933","18.4102","0.3396"
"170039","2002 VS33","693529","2458387.78183","18.3052","0.2669"
"170039","2002 VS33","693529","2458387.82350","18.0176","0.2225"
"170039","2002 VS33","693529","2458387.84433","18.0122","0.2359"
"170039","2002 VS33","693529","2458387.86516","18.0158","0.2429"
"170039","2002 VS33","693529","2458387.88600","18.3676","0.3317"
"170039","2002 VS33","693529","2458387.92766","18.2614","0.2473"
"170039","2002 VS33","693529","2458387.94850","18.0979","0.2167"
"170039","2002 VS33","693529","2458387.96933","18.3053","0.2626"
"170039","2002 VS33","693529","2458387.99016","18.0386","0.2056"
"170039","2002 VS33","693530","2458388.03183","17.8258","0.1887"
"170039","2002 VS33","693530","2458388.05266","18.2068","0.2619"
"170039","2002 VS33","693530","2458388.09433","17.9578","0.2292"
"170039","2002 VS33","693530","2458388.11516","18.5319","0.3194"
"170039","2002 VS33","693530","2458388.13600","18.4498","0.3477"
"170039","2002 VS33","693530","2458388.17766","18.1324","0.2460"
"170039","2002 VS33","693530","2458388.19850","18.6066","0.3789"
"170039","2002 VS33","693530","2458388.24016","18.2908","0.2529"
"170039","2002 VS33","693530","2458388.26100","17.9745","0.2069"
"170039","2002 VS33","693530","2458388.28183","18.1563","0.2162"
"170039","2002 VS33","693530","2458388.30266","18.6030","0.3629"
"170039","2002 VS33","693530","2458388.32350","17.9169","0.1938"
"170039","2002 VS33","693530","2458388.34433","18.2118","0.2682"
"170039","2002 VS33","693530","2458388.36516","18.0527","0.2484"
"170039","2002 VS33","693530","2458388.40683","18.2816","0.3053"
"170039","2002 VS33","693530","2458388.42766","18.6094","0.3323"
"170039","2002 VS33","693530","2458388.44850","18.3311","0.3004"
"170039","2002 VS33","693530","2458388.49016","18.3872","0.3841"
"170039","2002 VS33","693530","2458388.51100","18.2357","0.3144"
"170039","2002 VS33","693530","2458388.53183","18.4505","0.3075"
"170039","2002 VS33","693530","2458388.55266","18.2217","0.2582"
"170039","2002 VS33","693530","2458388.57350","18.3921","0.3204"
"170039","2002 VS33","693530","2458388.59433","18.3501","0.3326"
"170039","2002 VS33","693530","2458388.61516","18.1810","0.2626"
"170039","2002 VS33","693530","2458388.63600","18.5872","0.3874"
"170039","2002 VS33","693530","2458388.65683","18.0535","0.2278"
"170039","2002 VS33","693530","2458388.67766","18.0441","0.2094"
"170039","2002 VS33","693530","2458388.69850","17.8914","0.1957"
"170039","2002 VS33","693530","2458388.71933","18.1699","0.2388"
"170039","2002 VS33","693530","2458388.74016","18.1886","0.2288"
"170039","2002 VS33","693530","2458388.76100","18.2793","0.2710"
"170039","2002 VS33","693530","2458388.78183","17.9037","0.1850"
"170039","2002 VS33","693530","2458388.80266","18.1071","0.2013"
"170039","2002 VS33","693530","2458388.82350","18.0632","0.1876"
"170039","2002 VS33","693530","2458388.84433","17.9679","0.1862"
"170039","2002 VS33","693530","2458388.86516","18.2855","0.2729"
"170039","2002 VS33","693530","2458388.88600","18.3087","0.2259"
"170039","2002 VS33","693530","2458388.90683","18.1077","0.2250"
"170039","2002 VS33","693530","2458388.92766","18.3632","0.2653"
"170039","2002 VS33","693530","2458388.94850","18.3604","0.2569"
"170039","2002 VS33","693530","2458388.96933","18.5572","0.3750"
"170039","2002 VS33","693531","2458389.03183","18.2457","0.2616"
"170039","2002 VS33","693531","2458389.05266","18.0400","0.1925"
"170039","2002 VS33","693531","2458389.07350","17.9673","0.1870"
"170039","2002 VS33","693531","2458389.09433","18.2151","0.2029"
"170039","2002 VS33","693531","2458389.11516","18.3428","0.2762"
"170039","2002 VS33","693531","2458389.13600","18.1448","0.2467"
"170039","2002 VS33","693531","2458389.15683","18.2266","0.2201"
"170039","2002 VS33","693531","2458389.17766","18.3983","0.2464"
"170039","2002 VS33","693531","2458389.19850","18.4136","0.2804"
"170039","2002 VS33","693531","2458389.21933","18.1894","0.2519"
"170039","2002 VS33","693531","2458389.24016","18.4125","0.3292"
"170039","2002 VS33","693531","2458389.26100","18.1058","0.2259"
"170039","2002 VS33","693531","2458389.28183","18.0343","0.2019"
"170039","2002 VS33","693531","2458389.30266","18.4158","0.3479"
"170039","2002 VS33","693531","2458389.32350","18.3787","0.3417"
"170039","2002 VS33","693531","2458389.34433","17.8429","0.2116"
"170039","2002 VS33","693531","2458389.36516","18.0435","0.2242"
"170039","2002 VS33","693531","2458389.38600","18.2900","0.3104"
"170039","2002 VS33","693531","2458389.40683","18.2768","0.3124"
"170039","2002 VS33","693531","2458389.42766","18.1936","0.2693"
"170039","2002 VS33","693531","2458389.44850","18.2223","0.2722"
"170039","2002 VS33","693531","2458389.46933","18.3982","0.3303"
"170039","2002 VS33","693531","2458389.55266","17.9337","0.2059"
"170039","2002 VS33","693531","2458389.59433","17.8470","0.1891"
"170039","2002 VS33","693531","2458389.65683","18.3176","0.2727"
"170039","2002 VS33","693531","2458389.67766","18.1647","0.2278"
"170039","2002 VS33","693531","2458389.69850","18.0573","0.2396"
"170039","2002 VS33","693531","2458389.74016","18.3073","0.3029"
"170039","2002 VS33","693531","2458389.76100","18.5414","0.3501"
"170039","2002 VS33","693531","2458389.80266","18.3231","0.3304"
"170039","2002 VS33","693531","2458389.82350","18.0958","0.2196"
"170039","2002 VS33","693531","2458389.84433","18.2711","0.2928"
"170039","2002 VS33","693531","2458389.86516","18.3579","0.3378"
"170039","2002 VS33","693531","2458389.88600","18.0903","0.2001"
"170039","2002 VS33","693531","2458389.90683","18.6296","0.3608"
"170039","2002 VS33","693531","2458389.92766","18.4171","0.3141"
"170039","2002 VS33","693531","2458389.94850","18.3042","0.2685"
"170039","2002 VS33","693531","2458389.99016","18.1202","0.2226"
"170039","2002 VS33","693532","2458390.03183","18.0432","0.1965"
"170039","2002 VS33","693532","2458390.05266","18.4563","0.2714"
"170039","2002 VS33","693532","2458390.07350","18.2563","0.2585"
"170039","2002 VS33","693532","2458390.09433","18.1294","0.2213"
"170039","2002 VS33","693532","2458390.11516","18.1513","0.2195"
"170039","2002 VS33","693532","2458390.13600","18.1014","0.2201"
"170039","2002 VS33","693532","2458390.17766","18.4371","0.2807"
"170039","2002 VS33","693532","2458390.19850","18.2389","0.2555"
"170039","2002 VS33","693532","2458390.21933","18.4166","0.3113"
"170039","2002 VS33","693532","2458390.28183","17.9457","0.1711"
"170039","2002 VS33","693532","2458390.30266","18.1012","0.2284"
"170039","2002 VS33","693532","2458390.32350","18.2093","0.2223"
"170039","2002 VS33","693532","2458390.34433","18.0262","0.2201"
"170039","2002 VS33","693532","2458390.36516","18.0892","0.2369"
"170039","2002 VS33","693532","2458390.38600","18.2826","0.2699"
"170039","2002 VS33","693532","2458390.40683","18.1502","0.2460"
"170039","2002 VS33","693532","2458390.42766","18.1977","0.2428"
"170039","2002 VS33","693532","2458390.44850","17.9687","0.2145"
"170039","2002 VS33","693532","2458390.46933","18.5219","0.3293"
"170039","2002 VS33","693532","2458390.49016","18.1044","0.2498"
"170039","2002 VS33","693532","2458390.53183","18.3691","0.2934"
"170039","2002 VS33","693532","2458390.55266","18.2659","0.2769"
"170039","2002 VS33","693532","2458390.59433","18.2602","0.2633"
"170039","2002 VS33","693532","2458390.61516","18.2469","0.2828"
"170039","2002 VS33","693532","2458390.63600","18.1304","0.2443"
"170039","2002 VS33","693532","2458390.65683","18.4663","0.2978"
"170039","2002 VS33","693532","2458390.67766","18.0116","0.1984"
"170039","2002 VS33","693532","2458390.69850","18.3169","0.2788"
"170039","2002 VS33","693532","2458390.71933","17.9998","0.2248"
"170039","2002 VS33","693532","2458390.74016","18.3149","0.3041"
"170039","2002 VS33","693532","2458390.76100","18.2694","0.2495"
"170039","2002 VS33","693532","2458390.78183","18.3887","0.2673"
"170039","2002 VS33","693532","2458390.80266","18.7074","0.3650"
"170039","2002 VS33","693532","2458390.82350","18.0169","0.1936"
"170039","2002 VS33","693532","2458390.86516","17.8538","0.1796"
"170039","2002 VS33","693532","2458390.88600","17.9309","0.1931"
"170039","2002 VS33","693532","2458390.90683","18.4266","0.2649"
"170039","2002 VS33","693532","2458390.92766","18.1346","0.2417"
"170039","2002 VS33","693532","2458390.94850","18.4952","0.3480"
"170039","2002 VS33","693532","2458390.96933","18.1179","0.2125"
"170039","2002 VS33","693532","2458390.99016","18.6294","0.3760"
"170039","2002 VS33","693533","2458391.03183","18.3968","0.3111"
"170039","2002 VS33","693533","2458391.05266","18.3883","0.2466"
"170039","2002 VS33","693533","2458391.07350","18.0596","0.2309"
"170039","2002 VS33","693533","2458391.13600","18.0475","0.2013"
"170039","2002 VS33","693533","2458391.15683","17.9261","0.1691"
"170039","2002 VS33","693533","2458391.17766","17.9592","0.1874"
"170039","2002 VS33","693533","2458391.19850","17.9799","0.2083"
"170039","2002 VS33","693533","2458391.21933","17.8305","0.1480"
"170039","2002 VS33","693533","2458391.26100","18.3692","0.2519"
"170039","2002 VS33","693533","2458391.28183","17.8743","0.1472"
"170039","2002 VS33","693533","2458391.30266","18.0613","0.2141"
"170039","2002 VS33","693533","2458391.32350","18.4947","0.2889"
"170039","2002 VS33","693533","2458391.36516","18.5285","0.3244"
"170039","2002 VS33","693533","2458391.38600","18.4113","0.2762"
"170039","2002 VS33","693533","2458391.40683","18.4373","0.2788"
"170039","2002 VS33","693533","2458391.44850","18.4826","0.2922"
"170039","2002 VS33","693533","2458391.46933","18.5292","0.3083"
"170039","2002 VS33","693533","2458391.49016","18.0904","0.1965"
"170039","2002 VS33","693533","2458391.51100","18.4763","0.3147"
"170039","2002 VS33","693533","2458391.53183","18.0440","0.1812"
"170039","2002 VS33","693533","2458391.55266","18.1369","0.2200"
"170039","2002 VS33","693533","2458391.57350","18.1845","0.2736"
"170039","2002 VS33","693533","2458391.59433","18.0142","0.1888"
"170039","2002 VS33","693533","2458391.61516","18.2943","0.2756"
"170039","2002 VS33","693533","2458391.63600","18.3479","0.2209"
"170039","2002 VS33","693533","2458391.65683","18.2284","0.2263"
"170039","2002 VS33","693533","2458391.67766","18.2459","0.2387"
"170039","2002 VS33","693533","2458391.71933","17.9858","0.1796"
"170039","2002 VS33","693533","2458391.74016","17.9973","0.1782"
"170039","2002 VS33","693533","2458391.76100","18.1147","0.2059"
"170039","2002 VS33","693533","2458391.78183","18.0620","0.1574"
"170039","2002 VS33","693533","2458391.80266","18.2321","0.2419"
"170039","2002 VS33","693533","2458391.84433","18.3107","0.2438"
"170039","2002 VS33","693533","2458391.86516","18.4159","0.2777"
"170039","2002 VS33","693533","2458391.88600","18.1131","0.2007"
"170039","2002 VS33","693533","2458391.90683","18.1563","0.2075"
"170039","2002 VS33","693533","2458391.92766","18.3721","0.2526"
"170039","2002 VS33","693533","2458391.94850","18.4272","0.3019"
"170039","2002 VS33","693533","2458391.96933","18.3785","0.2390"
"170039","2002 VS33","693533","2458391.99016","18.6378","0.3206"
"170039","2002 VS33","693534","2458392.03183","18.3060","0.2291"
"170039","2002 VS33","693534","2458392.05266","18.0837","0.1961"
"170039","2002 VS33","693534","2458392.07350","18.3790","0.2782"
"170039","2002 VS33","693534","2458392.09433","18.2047","0.2258"
"170039","2002 VS33","693534","2458392.11516","18.4887","0.2828"
"170039","2002 VS33","693534","2458392.13600","18.3945","0.3147"
"170039","2002 VS33","693534","2458392.17766","18.2882","0.2347"
"170039","2002 VS33","693534","2458392.19850","18.5687","0.3495"
"170039","2002 VS33","693534","2458392.21933","18.0124","0.1809"
"170039","2002 VS33","693534","2458392.24016","18.7735","0.3894"
"170039","2002 VS33","693534","2458392.28183","18.2793","0.2739"
"170039","2002 VS33","693534","2458392.30266","18.6735","0.3471"
"170039","2002 VS33","693534","2458392.34433","18.2079","0.2537"
"170039","2002 VS33","693534","2458392.36516","18.2689","0.2737"
"170039","2002 VS33","693534","2458392.38600","18.4148","0.3279"
"170039","2002 VS33","693534","2458392.40683","18.4453","0.3165"
"170039","2002 VS33","693534","2458392.42766","18.4075","0.3160"
"170039","2002 VS33","693534","2458392.44850","18.1570","0.2354"
"170039","2002 VS33","693534","2458392.46933","18.5147","0.3295"
"170039","2002 VS33","693534","2458392.49016","18.2835","0.2743"
"170039","2002 VS33","693534","2458392.51100","18.5289","0.3743"
"170039","2002 VS33","693534","2458392.53183","18.0814","0.2414"
"170039","2002 VS33","693534","2458392.55266","18.1391","0.2715"
"170039","2002 VS33","693534","2458392.57350","18.2934","0.2880"
"170039","2002 VS33","693534","2458392.59433","18.1198","0.2200"
"170039","2002 VS33","693534","2458392.61516","17.9872","0.1745"
"170039","2002 VS33","693534","2458392.63600","17.9046","0.2041"
"170039","2002 VS33","693534","2458392.67766","17.9486","0.2046"
"170039","2002 VS33","693534","2458392.69850","18.1501","0.2232"
"170039","2002 VS33","693534","2458392.71933","17.9710","0.1829"
"170039","2002 VS33","693534","2458392.78183","18.0748","0.2165"
"170039","2002 VS33","693534","2458392.80266","18.0000","0.1875"
"170039","2002 VS33","693534","2458392.82350","18.6302","0.3532"
"170039","2002 VS33","693534","2458392.84433","18.0458","0.2319"
"170039","2002 VS33","693534","2458392.86516","18.1839","0.2350"
"170039","2002 VS33","693534","2458392.88600","18.3903","0.2818"
"170039","2002 VS33","693534","2458392.90683","18.1933","0.2633"
"170039","2002 VS33","693534","2458392.92766","17.9714","0.2177"
"170039","2002 VS33","693534","2458392.94850","17.9602","0.2096"
"170039","2002 VS33","693534","2458392.96933","18.1150","0.2292"
"170039","2002 VS33","693534","2458392.99016","18.4519","0.3217"
"170039","2002 VS33","693535","2458393.03183","18.1976","0.2648"
"170039","2002 VS33","693535","2458393.05266","18.2509","0.3127"
"170039","2002 VS33","693535","2458393.07350","18.2425","0.2719"
"170039","2002 VS33","693535","2458393.09433","17.9734","0.2085"
"170039","2002 VS33","693535","2458393.11516","18.2910","0.2907"
"170039","2002 VS33","693535","2458393.13600","17.9784","0.2758"
"170039","2002 VS33","693535","2458393.15683","18.1660","0.2415"
"170039","2002 VS33","693535","2458393.17766","18.0452","0.2878"
"170039","2002 VS33","693535","2458393.19850","18.2861","0.2973"
"170039","2002 VS33","693535","2458393.21933","18.1408","0.2644"
"170039","2002 VS33","693535","2458393.24016","18.3314","0.3062"
"170039","2002 VS33","693535","2458393.28183","18.2722","0.2754"
"170039","2002 VS33","693535","2458393.30266","18.4339","0.3528"
"170039","2002 VS33","693535","2458393.34433","18.6032","0.3897"
"170039","2002 VS33","693535","2458393.36516","18.5439","0.3991"
"170039","2002 VS33","693535","2458393.38600","18.1023","0.2508"
"170039","2002 VS33","693535","2458393.40683","18.3195","0.2959"
"170039","2002 VS33","693535","2458393.42766","18.3030","0.2788"
"170039","2002 VS33","693535","2458393.46933","18.5264","0.3516"
"170039","2002 VS33","693535","2458393.53183","18.6445","0.3622"
"170039","2002 VS33","693535","2458393.55266","18.5661","0.3532"
"170039","2002 VS33","693535","2458393.57350","18.2829","0.2909"
"170039","2002 VS33","693535","2458393.59433","18.4266","0.3327"
"170039","2002 VS33","693535","2458393.61516","17.9924","0.1791"
"170039","2002 VS33","693535","2458393.63600","18.1281","0.2215"
"170039","2002 VS33","693535","2458393.65683","18.2939","0.2709"
"170039","2002 VS33","693535","2458393.67766","18.7665","0.3693"
"170039","2002 VS33","693535","2458393.69850","18.4264","0.2959"
"170039","2002 VS33","693535","2458393.82350","18.1219","0.2254"
"170039","2002 VS33","693535","2458393.84433","18.1314","0.2292"
"170039","2002 VS33","693535","2458393.86516","18.2185","0.2279"
"170039","2002 VS33","693535","2458393.88600","18.2556","0.2957"
"170039","2002 VS33","693535","2458393.90683","18.1582","0.2619"
"170039","2002 VS33","693535","2458393.92766","18.3610","0.3280"
"170039","2002 VS33","693536","2458394.03183","18.3994","0.3486"
"170039","2002 VS33","693536","2458394.05266","18.3841","0.3802"
"170039","2002 VS33","693536","2458394.07350","18.4770","0.3448"
"170039","2002 VS33","693536","2458394.09433","18.0012","0.2295"
"170039","2002 VS33","693536","2458394.11516","18.2206","0.2540"
"170039","2002 VS33","693536","2458394.13600","18.0556","0.2612"
"170039","2002 VS33","693536","2458394.15683","17.8773","0.2250"
"170039","2002 VS33","693536","2458394.17766","18.0682","0.2472"
"170039","2002 VS33","693536","2458394.24016","17.8024","0.2148"
"170039","2002 VS33","693536","2458394.28183","18.0080","0.2804"
"170039","2002 VS33","693536","2458394.38600","17.7870","0.2072"
"170039","2002 VS33","693536","2458394.40683","18.0578","0.3174"
"170039","2002 VS33","693536","2458394.42766","18.1486","0.3351"
"170039","2002 VS33","693536","2458394.46933","17.9358","0.3307"
"170039","2002 VS33","693536","2458394.55266","17.9516","0.3938"
"170039","2002 VS33","693537","2458396.07350","18.4623","0.3896"
"170039","2002 VS33","693537","2458396.09433","18.0852","0.2887"
"170039","2002 VS33","693537","2458396.11516","18.3395","0.3817"
"170039","2002 VS33","693537","2458396.15683","18.1151","0.3069"
"170039","2002 VS33","693537","2458396.19850","18.1804","0.3683"
"170039","2002 VS33","693537","2458396.24016","18.2474","0.3957"
"170039","2002 VS33","693537","2458396.28183","17.9451","0.2916"
"170039","2002 VS33","693537","2458396.38600","18.3903","0.3878"
"170039","2002 VS33","693537","2458396.55266","18.4321","0.3645"
"170039","2002 VS33","693537","2458396.67766","18.0476","0.2189"
"170039","2002 VS33","693537","2458396.69850","18.4057","0.2547"
"170039","2002 VS33","693537","2458396.71933","18.2828","0.2747"
"170039","2002 VS33","693537","2458396.74016","18.4716","0.2984"
"170039","2002 VS33","693537","2458396.76100","18.6227","0.3438"
"170039","2002 VS33","693537","2458396.78183","18.5866","0.3322"
"170039","2002 VS33","693537","2458396.80266","18.3345","0.2772"
"170039","2002 VS33","693537","2458396.82350","18.6480","0.3723"
"170039","2002 VS33","693537","2458396.84433","18.1880","0.2219"
"170039","2002 VS33","693537","2458396.86516","18.0341","0.1730"
"170039","2002 VS33","693537","2458396.88600","18.5435","0.2964"
"170039","2002 VS33","693537","2458396.90683","18.7507","0.3943"
"170039","2002 VS33","693537","2458396.92766","18.6055","0.3508"
"170039","2002 VS33","693537","2458396.94850","18.4416","0.3064"
"170039","2002 VS33","693537","2458396.96933","18.0525","0.2059"
"170039","2002 VS33","693537","2458396.99016","18.4618","0.3023"
"170039","2002 VS33","693538","2458397.05266","18.4755","0.3558"
"170039","2002 VS33","693538","2458397.07350","18.0098","0.2051"
