# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"693525","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:30:50Z","01:15.0","-16 59","J2000.0","+8.09","+8.4","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693526","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:00:50Z","01:14.3","-17 03","J2000.0","+7.96","+8.4","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693527","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T01:15:49Z","01:13.6","-17 08","J2000.0","+7.82","+8.4","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693528","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:12.8","-17 12","J2000.0","+7.70","+8.4","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693529","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:45:50Z","01:12.0","-17 16","J2000.0","+7.59","+8.4","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693530","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:00:50Z","01:11.3","-17 20","J2000.0","+7.50","+8.3","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693531","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:10.5","-17 23","J2000.0","+7.42","+8.3","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693532","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:09.6","-17 27","J2000.0","+7.36","+8.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693533","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:08.8","-17 31","J2000.0","+7.31","+8.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693534","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:08.0","-17 34","J2000.0","+7.28","+8.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693535","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T23:30:49Z","01:07.2","-17 37","J2000.0","+7.27","+8.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693536","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T19:00:49Z","01:06.5","-17 39","J2000.0","+7.27","+8.3","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693537","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:45:50Z","01:04.6","-17 46","J2000.0","+7.33","+8.3","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693538","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:30:49Z","01:03.7","-17 48","J2000.0","+7.39","+8.2","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693539","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:02.9","-17 50","J2000.0","+7.46","+8.2","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693540","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:02.0","-17 52","J2000.0","+7.55","+8.2","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693541","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:01.2","-17 54","J2000.0","+7.65","+8.2","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693542","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:30:49Z","01:00.3","-17 56","J2000.0","+7.77","+8.2","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693543","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T23:30:49Z","00:59.5","-17 57","J2000.0","+7.90","+8.2","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693544","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T22:45:49Z","00:58.6","-17 58","J2000.0","+8.03","+8.2","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693545","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T23:00:49Z","00:57.7","-17 60","J2000.0","+8.19","+8.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693546","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:45:49Z","00:56.8","-18 00","J2000.0","+8.37","+8.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693547","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:56.0","-18 01","J2000.0","+8.55","+8.2","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693548","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T01:00:49Z","00:55.1","-18 01","J2000.0","+8.74","+8.2","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693549","A. Pal","170039","2002 VS33","2002 VS33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T16:00:49Z","00:54.6","-18 01","J2000.0","+8.86","+8.2","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693550","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T03:00:49Z","02:52.7","-09 49","J2000.0","+9.13","+35.4","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693551","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:52.1","-09 54","J2000.0","+9.02","+35.4","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693552","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:00:49Z","02:51.4","-09 60","J2000.0","+8.91","+35.4","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693553","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T23:15:49Z","02:50.7","-10 05","J2000.0","+8.81","+35.4","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693554","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T23:30:49Z","02:50.0","-10 11","J2000.0","+8.73","+35.4","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693555","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T01:00:49Z","02:49.2","-10 17","J2000.0","+8.66","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693556","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T04:30:49Z","02:48.3","-10 22","J2000.0","+8.60","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693557","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:15:49Z","02:47.9","-10 25","J2000.0","+8.57","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693558","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T05:45:49Z","02:45.2","-10 41","J2000.0","+8.55","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693559","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T22:00:49Z","02:44.7","-10 44","J2000.0","+8.57","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693560","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:42.8","-10 53","J2000.0","+8.69","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693561","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T23:45:49Z","02:42.2","-10 55","J2000.0","+8.74","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693562","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:41.4","-10 58","J2000.0","+8.83","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693563","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:40.6","-11 01","J2000.0","+8.93","+35.5","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693564","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:30:48Z","02:39.8","-11 04","J2000.0","+9.05","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693565","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:00:49Z","02:39.0","-11 07","J2000.0","+9.18","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693566","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T01:00:49Z","02:38.2","-11 09","J2000.0","+9.32","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693567","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:00:49Z","02:37.4","-11 11","J2000.0","+9.47","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693568","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T03:30:48Z","02:36.5","-11 13","J2000.0","+9.66","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693569","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:35.9","-11 14","J2000.0","+9.81","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693570","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:30:49Z","02:35.1","-11 15","J2000.0","+10.00","+35.5","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693571","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T02:15:49Z","02:34.2","-11 16","J2000.0","+10.20","+35.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"693572","A. Pal","170082","2002 WK12","2002 WK12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T18:30:49Z","02:33.7","-11 17","J2000.0","+10.34","+35.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"162507","R. Szabo","170105","2002 XA85","2002 XA85","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-06T22:23:35Z","06:30.8","+24 15","J2000.0","+16.95","+105.5","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
