# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"171576","1999 VP11","137899","050013.98 +022931.5","05:00","+02","J2000.0","15.866","SR","0.52","NONE"
"171576","1999 VP11","137899","050015.86 +023055.0","05:00","+02","J2000.0","14.82","SR","0.329","NONE"
"171576","1999 VP11","137899","050012.50 +023139.5","05:00","+02","J2000.0","15.049","SR","0.348","NONE"
"171576","1999 VP11","137899","050009.38 +023215.8","05:00","+02","J2000.0","14.741","SR","0.392","NONE"
"171576","1999 VP11","137899","045948.09 +023643.7","05:00","+02","J2000.0","15.002","SR","0.367","NONE"
"171576","1999 VP11","137900","045136.64 +013242.6","04:51","+01","J2000.0","14.775","SR","0.474","NONE"
"171576","1999 VP11","137900","045129.64 +013216.0","04:51","+01","J2000.0","15.481","SR","0.439","NONE"
"171576","1999 VP11","137900","045059.46 +013214.8","04:51","+01","J2000.0","15.252","SR","0.387","NONE"
"171576","1999 VP11","137900","045102.85 +013221.1","04:51","+01","J2000.0","15.796","SR","0.402","NONE"
"171576","1999 VP11","137900","045053.17 +013349.1","04:51","+01","J2000.0","15.716","SR","0.462","NONE"
"171576","1999 VP11","137901","000350.77 -214215.8","00:03:50.79","-21:42:15.8","J2000.0","+11.797","R","+0.370","NONE"
"171576","1999 VP11","137901","000348.45 -214058.2","00:03:48.44","-21:40:58.3","J2000.0","+13.754","R","+0.382","NONE"
"171576","1999 VP11","137901","000340.05 -213838.7","00:03:40.04","-21:38:38.8","J2000.0","+14.335","R","+0.383","NONE"
"171576","1999 VP11","137902","000419.48 -214330.1","00:04:19.47","-21:43:30.2","J2000.0","+11.325","R","+0.380","NONE"
"171576","1999 VP11","137902","000350.78 -214215.8","00:03:50.79","-21:42:15.8","J2000.0","+11.797","R","+0.370","NONE"
"171576","1999 VP11","137902","000428.00 -213530.8","00:04:27.99","-21:35:30.9","J2000.0","+13.493","R","+0.473","NONE"
"171576","1999 VP11","137903","000451.66 -213901.3","00:04:51.66","-21:39:01.2","J2000.0","+12.550","R","+0.397","NONE"
"171576","1999 VP11","137903","000439.85 -213144.3","00:04:39.83","-21:31:44.3","J2000.0","+14.435","R","+0.398","NONE"
"171576","1999 VP11","137903","000448.78 -213431.5","00:04:48.79","-21:34:31.4","J2000.0","+15.332","R","+0.387","NONE"
"171576","1999 VP11","137903","000427.98 -213531.0","00:04:27.99","-21:35:30.9","J2000.0","+13.493","R","+0.473","NONE"
"171576","1999 VP11","137904","000451.67 -213900.9","00:04:51.66","-21:39:01.2","J2000.0","+12.550","R","+0.397","NONE"
"171576","1999 VP11","137904","000448.81 -213431.0","00:04:48.79","-21:34:31.4","J2000.0","+15.332","R","+0.387","NONE"
"171576","1999 VP11","137904","000451.60 -213154.6","00:04:51.60","-21:31:54.4","J2000.0","+12.551","R","+0.579","NONE"
"171576","1999 VP11","137905","000528.03 -213241.8","00:05:28.03","-21:32:41.7","J2000.0","+12.726","R","+0.435","NONE"
"171576","1999 VP11","137905","000534.21 -213403.2","00:05:34.24","-21:34:03.4","J2000.0","+14.626","R","+0.347","NONE"
"171576","1999 VP11","137905","000537.25 -213010.0","00:05:37.25","-21:30:09.7","J2000.0","+14.059","R","+0.473","NONE"
"171576","1999 VP11","137906","000558.09 -213151.0","00:05:58.11","-21:31:50.9","J2000.0","+13.835","R","+0.371","NONE"
"171576","1999 VP11","137906","000609.10 -212823.8","00:06:09.10","-21:28:23.6","J2000.0","+13.571","R","+0.494","NONE"
"171576","1999 VP11","137906","000606.14 -213141.6","00:06:06.14","-21:31:41.3","J2000.0","+14.797","R","+0.411","NONE"
"171576","1999 VP11","137906","000559.07 -212529.0","00:05:59.08","-21:25:29.2","J2000.0","+14.175","R","+0.388","NONE"
"171576","1999 VP11","137907","000626.13 -212748.3","00:06:26.13","-21:27:48.5","J2000.0","+13.067","R","+0.390","NONE"
"171576","1999 VP11","137907","000609.10 -212823.5","00:06:09.10","-21:28:23.6","J2000.0","+13.571","R","+0.494","NONE"
"171576","1999 VP11","137907","000559.09 -212529.3","00:05:59.08","-21:25:29.2","J2000.0","+14.175","R","+0.388","NONE"
"171576","1999 VP11","137908","000626.13 -212748.2","00:06:26.13","-21:27:48.5","J2000.0","+13.067","R","+0.390","NONE"
"171576","1999 VP11","137909","002025.13 -201714.3","00:20:25.16","-20:17:14.0","J2000.0","+13.316","R","+0.406","NONE"
"171576","1999 VP11","137909","002041.62 -201929.4","00:20:41.64","-20:19:29.3","J2000.0","+14.246","R","+0.389","NONE"
"171576","1999 VP11","137909","002007.66 -201405.1","00:20:07.65","-20:14:05.0","J2000.0","+14.590","R","+0.408","NONE"
"171576","1999 VP11","137910","002025.17 -201713.5","00:20:25.16","-20:17:14.0","J2000.0","+13.316","R","+0.406","NONE"
"171576","1999 VP11","137910","002012.88 -200805.7","00:20:12.91","-20:08:05.8","J2000.0","+14.525","R","+0.444","NONE"
"171576","1999 VP11","137910","002056.83 -201028.7","00:20:56.87","-20:10:28.7","J2000.0","+13.297","R","+0.623","NONE"
"171576","1999 VP11","137911","002031.61 -201000.5","00:20:31.60","-20:10:00.0","J2000.0","+15.188","R","+0.507","NONE"
"171576","1999 VP11","137911","002056.85 -201029.5","00:20:56.87","-20:10:28.7","J2000.0","+13.297","R","+0.623","NONE"
"171576","1999 VP11","137912","004301.92 -180523.5","00:43:01.96","-18:05:24.2","J2000.0","+14.878","R","+0.370","NONE"
"171576","1999 VP11","137912","004254.87 -175557.9","00:42:54.86","-17:55:58.0","J2000.0","+15.559","R","+0.418","NONE"
"171576","1999 VP11","137913","004656.63 -173431.5","00:46:56.64","-17:34:31.4","J2000.0","+16.153","R","+0.454","NONE"
"171576","1999 VP11","137913","004708.91 -173804.3","00:47:08.89","-17:38:03.9","J2000.0","+15.778","R","+0.400","NONE"
"171576","1999 VP11","137913","004713.60 -173644.9","00:47:13.59","-17:36:44.9","J2000.0","+15.477","R","+0.375","NONE"
"171819","2001 FZ6","147914","023427.37 +151248.9","02:34:27.38","+15:12:48.7","J2000.0","+14.866","V","+0.389","NONE"
"171819","2001 FZ6","147914","023427.22 +151434.8","02:34:27.22","+15:14:34.9","J2000.0","+16.139","V","+0.434","NONE"
"171819","2001 FZ6","147914","023429.78 +152215.1","02:34:29.80","+15:22:15.1","J2000.0","+15.055","V","+0.443","NONE"
"171819","2001 FZ6","147914","023458.21 +152148.3","02:34:58.21","+15:21:48.2","J2000.0","+15.463","V","+0.445","NONE"
"171819","2001 FZ6","147914","023450.04 +152608.9","02:34:50.02","+15:26:08.8","J2000.0","+15.134","V","+0.440","NONE"
"171819","2001 FZ6","147915","023317.34 +153743.5","02:33:17.37","+15:37:43.2","J2000.0","+16.995","V","+0.478","NONE"
"171819","2001 FZ6","147915","023307.67 +153831.5","02:33:07.66","+15:38:31.4","J2000.0","+16.413","V","+0.504","NONE"
"171819","2001 FZ6","147915","023304.91 +153940.5","02:33:04.89","+15:39:40.4","J2000.0","+13.777","V","+0.516","NONE"
"171819","2001 FZ6","147916","023036.81 +161117.9","02:30:36.82","+16:11:17.6","J2000.0","+14.693","V","+0.459","NONE"
"171819","2001 FZ6","147916","023026.45 +161236.7","02:30:26.45","+16:12:36.0","J2000.0","+15.244","V","+0.478","NONE"
"171819","2001 FZ6","147916","022950.29 +161221.7","02:29:50.32","+16:12:21.7","J2000.0","+15.112","V","+0.544","NONE"
"171819","2001 FZ6","147916","022954.75 +160542.1","02:29:54.74","+16:05:42.0","J2000.0","+16.383","V","+0.509","NONE"
"171819","2001 FZ6","147917","022829.65 +162239.8","02:28:29.67","+16:22:39.8","J2000.0","+16.030","V","+0.467","NONE"
"171819","2001 FZ6","147917","022818.75 +162125.9","02:28:18.75","+16:21:25.7","J2000.0","+15.559","V","+0.507","NONE"
"171819","2001 FZ6","147917","022816.22 +163130.5","02:28:16.23","+16:31:30.3","J2000.0","+15.389","V","+0.470","NONE"
"171819","2001 FZ6","147918","022639.34 +164437.3","02:26:39.36","+16:44:37.3","J2000.0","+15.522","V","+0.385","NONE"
"171819","2001 FZ6","147918","022646.26 +164410.9","02:26:46.27","+16:44:10.6","J2000.0","+15.913","V","+0.425","NONE"
"171819","2001 FZ6","147918","022638.54 +164149.2","02:26:38.53","+16:41:49.2","J2000.0","+14.739","V","+0.463","NONE"
"171819","2001 FZ6","147918","022641.46 +164935.6","02:26:41.49","+16:49:35.5","J2000.0","+14.363","V","+0.481","NONE"
"171819","2001 FZ6","147918","022641.71 +164959.7","02:26:41.69","+16:49:59.4","J2000.0","+16.283","V","+0.526","NONE"
"172034","2001 WR1","155939","135119.34 +224649.6","13:51:19.34","+22:46:49.5","J2000.0","+15.523","V","+0.349","NONE"
"172034","2001 WR1","155939","135115.63 +224631.7","13:51:15.65","+22:46:31.5","J2000.0","+14.913","V","+0.223","NONE"
"172034","2001 WR1","155939","135104.97 +224317.4","13:51:04.97","+22:43:17.6","J2000.0","+16.272","V","+0.448","NONE"
"172034","2001 WR1","155939","135128.75 +223624.8","13:51:28.80","+22:36:25.2","J2000.0","+15.444","V","+0.503","NONE"
"172034","2001 WR1","155940","134043.70 +213512.3","13:40:43.69","+21:35:12.5","J2000.0","+13.259","V","+0.481","NONE"
"172034","2001 WR1","155940","134026.23 +213958.5","13:40:26.23","+21:39:58.6","J2000.0","+13.764","V","+0.622","NONE"
"172034","2001 WR1","155940","134032.66 +212856.1","13:40:32.67","+21:28:56.2","J2000.0","+14.087","V","+0.434","NONE"
"172034","2001 WR1","155941","133752.99 +211943.9","13:37:52.99","+21:19:43.9","J2000.0","+12.755","V","+0.395","NONE"
"172034","2001 WR1","155941","133750.87 +212015.3","13:37:50.87","+21:20:15.3","J2000.0","+12.856","V","+0.378","NONE"
"172034","2001 WR1","155941","133723.72 +212108.5","13:37:23.75","+21:21:08.6","J2000.0","+13.775","V","+0.416","NONE"
"172034","2001 WR1","155941","133721.58 +211923.6","13:37:21.61","+21:19:23.8","J2000.0","+14.515","V","+0.474","NONE"
"172034","2001 WR1","155941","133748.99 +212143.0","13:37:49.01","+21:21:43.2","J2000.0","+13.734","V","+0.386","NONE"
"172034","2001 WR1","155942","125932.76 +172248.7","12:59:32.82","+17:22:48.6","J2000.0","+15.351","V","+0.548","NONE"
"172034","2001 WR1","155942","125938.38 +171916.8","12:59:38.40","+17:19:16.6","J2000.0","+15.087","V","+0.452","NONE"
"172034","2001 WR1","155942","125848.83 +171619.0","12:58:48.84","+17:16:20.2","J2000.0","+14.582","V","+0.369","NONE"
"172034","2001 WR1","155942","125900.76 +173014.1","12:59:00.88","+17:30:14.5","J2000.0","+14.003","V","+0.413","NONE"
"172034","2001 WR1","155943","125819.07 +171530.1","12:58:19.16","+17:15:32.9","J2000.0","+15.442","V","+0.467","NONE"
"172034","2001 WR1","155943","125830.90 +171332.7","12:58:30.99","+17:13:36.0","J2000.0","+15.505","V","+0.447","NONE"
"172034","2001 WR1","155943","125808.20 +172142.9","12:58:08.28","+17:21:43.8","J2000.0","+15.209","V","+0.530","NONE"
"172034","2001 WR1","155943","125756.51 +172109.6","12:57:56.67","+17:21:11.1","J2000.0","+14.983","V","+0.383","NONE"
"172034","2001 WR1","155943","125754.97 +172454.8","12:57:55.16","+17:24:54.9","J2000.0","+15.224","V","+0.273","NONE"
"172034","2001 WR1","155944","122623.66 +133853.5","12:26:23.66","+13:38:53.5","J2000.0","+13.592","V","+0.381","NONE"
"172034","2001 WR1","155944","122603.71 +133608.9","12:26:03.73","+13:36:09.0","J2000.0","+15.194","V","+0.381","NONE"
"172034","2001 WR1","155944","122611.49 +132846.0","12:26:11.46","+13:28:45.7","J2000.0","+16.129","V","+0.489","NONE"
"172034","2001 WR1","155944","122606.74 +132706.5","12:26:06.74","+13:27:06.3","J2000.0","+14.437","V","+0.416","NONE"
"172034","2001 WR1","155944","122628.10 +132838.8","12:26:28.12","+13:28:38.8","J2000.0","+13.428","V","+0.375","NONE"
"172034","2001 WR1","155945","122159.22 +130750.4","12:21:59.21","+13:07:50.6","J2000.0","+13.918","V","+0.518","NONE"
"172034","2001 WR1","155945","122159.56 +130534.5","12:21:59.58","+13:05:34.4","J2000.0","+15.002","V","+0.428","NONE"
"172034","2001 WR1","155945","122147.92 +130253.5","12:21:47.97","+13:02:52.7","J2000.0","+13.993","V","+0.417","NONE"
"172034","2001 WR1","155945","122210.52 +125937.8","12:22:10.53","+12:59:37.8","J2000.0","+14.100","V","+0.515","NONE"
"172034","2001 WR1","155945","122217.53 +125915.4","12:22:17.54","+12:59:15.5","J2000.0","+13.816","V","+0.503","NONE"
"172034","2001 WR1","155946","122133.09 +125123.5","12:21:33.07","+12:51:23.8","J2000.0","+13.749","V","+0.385","NONE"
"172034","2001 WR1","155946","122111.26 +125027.1","12:21:11.24","+12:50:27.3","J2000.0","+15.042","V","+0.485","NONE"
"172034","2001 WR1","155946","122053.64 +125740.6","12:20:53.64","+12:57:40.6","J2000.0","+15.554","V","+0.354","NONE"
"172034","2001 WR1","155946","122109.38 +125736.7","12:21:09.37","+12:57:36.8","J2000.0","+15.254","V","+0.548","NONE"
"172034","2001 WR1","155946","122124.48 +130025.0","12:21:24.46","+13:00:25.1","J2000.0","+15.734","V","+0.380","NONE"
"173561","2000 YV137","193084","162538.72 +253933.4","16:25:38.72","+25:39:33.4","J2000.0","+14.171","V","+0.422","VR"
"173561","2000 YV137","193084","162535.40 +253606.7","16:25:35.40","+25:36:06.6","J2000.0","+13.208","V","+0.437","VR"
"173561","2000 YV137","193084","162528.88 +253541.9","16:25:28.88","+25:35:42.0","J2000.0","+13.830","V","+0.365","VR"
"173561","2000 YV137","193084","162510.24 +253826.7","16:25:10.24","+25:38:26.6","J2000.0","+15.968","V","+0.419","VR"
"173561","2000 YV137","193084","162501.74 +253910.8","16:25:01.75","+25:39:10.8","J2000.0","+15.350","V","+0.437","VR"
"173561","2000 YV137","193085","162317.41 +240251.5","16:23:17.41","+24:02:51.5","J2000.0","+16.142","V","+0.410","VR"
"173561","2000 YV137","193085","162320.18 +240122.9","16:23:20.18","+24:01:23.0","J2000.0","+15.230","V","+0.402","VR"
"173561","2000 YV137","193085","162314.54 +240124.8","16:23:14.54","+24:01:24.8","J2000.0","+16.047","V","+0.381","VR"
"173561","2000 YV137","193085","162312.23 +235708.0","16:23:12.22","+23:57:08.2","J2000.0","+15.278","V","+0.372","VR"
"173561","2000 YV137","193085","162333.07 +235820.0","16:23:33.07","+23:58:20.0","J2000.0","+16.055","V","+0.447","VR"
"173561","2000 YV137","193086","162140.90 +222130.4","16:21:40.90","+22:21:30.4","J2000.0","+14.502","V","+0.398","VR"
"173561","2000 YV137","193086","162151.85 +222050.1","16:21:51.85","+22:20:50.1","J2000.0","+14.712","V","+0.535","VR"
"173561","2000 YV137","193086","162206.30 +221624.0","16:22:06.30","+22:16:24.0","J2000.0","+12.936","V","+0.453","VR"
"173561","2000 YV137","193086","162113.19 +221715.9","16:21:13.20","+22:17:16.0","J2000.0","+13.883","V","+0.452","VR"
"174599","2003 QM70","162560","011022.87 +325626.4","01:10","+32","J2000.0","12.425","SR","0.371","NONE"
"174599","2003 QM70","162560","011016.67 +325800.6","01:10","+32","J2000.0","12.262","SR","0.606","NONE"
"174599","2003 QM70","162560","011025.88 +325843.9","01:10","+32","J2000.0","15.874","SR","0.418","NONE"
"174599","2003 QM70","162560","011023.70 +325557.8","01:10","+32","J2000.0","16.288","SR","0.447","NONE"
"174599","2003 QM70","162560","011014.91 +325333.7","01:10","+32","J2000.0","16.523","SR","0.67","NONE"
"174599","2003 QM70","162561","010814.06 +330636.8","01:08","+33","J2000.0","15.252","SR","0.41","NONE"
"174599","2003 QM70","162561","010814.90 +330701.5","01:08","+33","J2000.0","14.176","SR","0.411","NONE"
"174599","2003 QM70","162561","010814.26 +330958.9","01:08","+33","J2000.0","16.747","SR","0.639","NONE"
"174599","2003 QM70","162561","010818.97 +330713.4","01:08","+33","J2000.0","12.888","SR","0.334","NONE"
"174599","2003 QM70","162561","010818.23 +331245.9","01:08","+33","J2000.0","15.229","SR","0.375","NONE"
"174599","2003 QM70","162562","010757.66 +330812.9","01:08","+33","J2000.0","15.669","SR","0.191","NONE"
"174599","2003 QM70","162562","010759.96 +330909.4","01:08","+33","J2000.0","15.777","SR","0.621","NONE"
"174599","2003 QM70","162562","010755.50 +330952.0","01:08","+33","J2000.0","15.576","SR","0.3","NONE"
"174599","2003 QM70","162562","010755.06 +331038.4","01:08","+33","J2000.0","15.034","SR","0.489","NONE"
"174599","2003 QM70","162562","010810.44 +331026.4","01:08","+33","J2000.0","14.851","SR","0.409","NONE"
"174621","2003 SX66","164448","031412.89 +184724.2","03:14:12.90","+18:47:24.4","J2000.0","+15.001","V","+0.503","NONE"
"174621","2003 SX66","164448","031409.36 +184800.5","03:14:09.35","+18:48:00.2","J2000.0","+14.778","V","+0.471","NONE"
"174621","2003 SX66","164448","031409.05 +184847.7","03:14:09.05","+18:48:47.7","J2000.0","+15.099","V","+0.482","NONE"
"174621","2003 SX66","164448","031432.79 +185554.9","03:14:32.77","+18:55:55.0","J2000.0","+14.543","V","+0.496","NONE"
"174621","2003 SX66","164448","031418.24 +185643.4","03:14:18.23","+18:56:43.5","J2000.0","+14.138","V","+0.461","NONE"
"174633","2003 SM110","162569","232159.97 +042637.9","23:21:59.96","+04:26:37.6","J2000.0","16.077","R","0.483","VR"
"174633","2003 SM110","162569","232211.81 +042621.8","23:22:11.79","+04:26:21.9","J2000.0","13.531","R","0.44","VR"
"174633","2003 SM110","162569","232215.59 +042640.4","23:22:15.62","+04:26:40.0","J2000.0","14.58","R","0.404","VR"
"174633","2003 SM110","162569","232231.59 +043000.8","23:22:31.59","+04:30:00.5","J2000.0","13.863","R","0.387","VR"
"174633","2003 SM110","162569","232211.84 +043403.9","23:22:11.84","+04:34:04.1","J2000.0","14.861","R","0.437","VR"
"174633","2003 SM110","162570","232125.10 +041523.5","23:21:25.12","+04:15:23.4","J2000.0","15.66","R","0.431","VR"
"174633","2003 SM110","162570","232130.89 +041139.2","23:21:30.88","+04:11:39.3","J2000.0","14.993","R","0.473","VR"
"174633","2003 SM110","162570","232132.46 +041036.0","23:21:32.42","+04:10:35.7","J2000.0","15.253","R","0.429","VR"
"174633","2003 SM110","162570","232101.77 +041746.4","23:21:01.75","+04:17:46.1","J2000.0","15.013","R","0.419","VR"
"174633","2003 SM110","162570","232056.62 +041242.2","23:20:56.66","+04:12:42.2","J2000.0","14.335","R","0.352","VR"
"174633","2003 SM110","162571","232018.23 +041223.4","23:20:18.19","+04:12:24.0","J2000.0","16.153","R","0.356","VR"
"174633","2003 SM110","162571","232018.82 +041334.5","23:20:18.85","+04:13:35.0","J2000.0","16.127","R","0.454","VR"
"175189","2005 EC224","195393","135354.63 -070353.7","13:53:54.63","-07:03.9","J2000.0","+15.077","SR","+0.372","VR"
"175189","2005 EC224","195393","135329.75 -070703.7","13:53:29.75","-07:07.1","J2000.0","+15.329","SR","+0.422","VR"
"175189","2005 EC224","195393","135321.37 -065934.5","13:53:21.37","-06:59.6","J2000.0","+15.399","SR","+0.365","VR"
"175189","2005 EC224","195393","135319.08 -065949.7","13:53:19.08","-06:59.8","J2000.0","+13.260","SR","+0.353","VR"
"175189","2005 EC224","195394","135537.81 -052146.3","13:55:37.82","-05:21.8","J2000.0","+14.436","SR","+0.509","VR"
"175189","2005 EC224","195394","135541.88 -052208.7","13:55:41.90","-05:22.2","J2000.0","+15.201","SR","+0.493","VR"
"175189","2005 EC224","195394","135529.08 -051556.3","13:55:29.06","-05:16.0","J2000.0","+14.145","SR","+0.403","VR"
"175189","2005 EC224","195394","135505.92 -051546.7","13:55:05.93","-05:15.8","J2000.0","+14.735","SR","+0.438","VR"
"175189","2005 EC224","195395","135539.01 -050921.4","13:55:38.97","-05:09.4","J2000.0","+15.977","SR","+0.433","VR"
"175189","2005 EC224","195395","135536.70 -051024.8","13:55:36.68","-05:10.4","J2000.0","+15.965","SR","+0.428","VR"
"175189","2005 EC224","195395","135508.09 -051023.2","13:55:08.06","-05:10.4","J2000.0","+14.255","SR","+0.366","VR"
"175189","2005 EC224","195395","135507.67 -051446.3","13:55:07.61","-05:14.8","J2000.0","+14.394","SR","+0.366","VR"
"175189","2005 EC224","195395","135519.64 -051641.2","13:55:19.59","-05:16.7","J2000.0","+15.761","SR","+0.370","VR"
"175189","2005 EC224","195396","135548.84 -050145.3","13:55:48.85","-05:01.8","J2000.0","+15.641","SR","+0.376","VR"
"175189","2005 EC224","195396","135552.73 -050010.1","13:55:52.73","-05:00.2","J2000.0","+15.432","SR","+0.348","VR"
"175189","2005 EC224","195396","135518.32 -045922.7","13:55:18.32","-04:59.4","J2000.0","+15.721","SR","+0.454","VR"
"175189","2005 EC224","195396","135511.42 -045715.5","13:55:11.41","-04:57.3","J2000.0","+15.573","SR","+0.377","VR"
"175189","2005 EC224","195396","135516.44 -050542.6","13:55:16.43","-05:05.7","J2000.0","+15.606","SR","+0.456","VR"
"175706","1996 FG3","132116","123658.18 -133956.7","12:36","-13","J2000.0","15.659","SR","0.385","NONE"
"175706","1996 FG3","132116","123511.92 -135230.2","12:36","-13","J2000.0","15.593","SR","0.42","NONE"
"175706","1996 FG3","132116","123703.60 -132531.7","12:36","-13","J2000.0","15.439","SR","0.389","NONE"
"175706","1996 FG3","132117","123034.69 -133340.6","12:29","-13","J2000.0","15.412","SR","0.363","NONE"
"175706","1996 FG3","132117","123029.23 -133027.4","12:29","-13","J2000.0","15.184","SR","0.425","NONE"
"175706","1996 FG3","132117","122849.17 -134242.5","12:29","-13","J2000.0","15.305","SR","0.36","NONE"
"175706","1996 FG3","132117","122847.72 -131813.4","12:29","-13","J2000.0","15.161","SR","0.389","NONE"
"175706","1996 FG3","132117","122851.93 -132754.0","12:29","-13","J2000.0","15.175","SR","0.468","NONE"
"175706","1996 FG3","132118","122519.32 -131313.7","12:26","-13","J2000.0","15.008","SR","0.422","NONE"
"175706","1996 FG3","132118","122601.76 -131507.2","12:26","-13","J2000.0","15.043","SR","0.304","NONE"
"175706","1996 FG3","132118","122556.34 -131525.4","12:26","-13","J2000.0","15.594","SR","0.348","NONE"
"175706","1996 FG3","132118","122649.97 -131919.8","12:26","-13","J2000.0","14.2","SR","0.351","NONE"
"175706","1996 FG3","132118","122650.77 -131737.9","12:26","-13","J2000.0","14.972","SR","0.431","NONE"
"175706","1996 FG3","132119","122228.35 -130526.5","12:22","-13","J2000.0","14.056","SR","0.343","NONE"
"175706","1996 FG3","132119","122259.73 -130319.7","12:22","-13","J2000.0","14.188","SR","0.427","NONE"
"175706","1996 FG3","132119","122247.96 -125223.9","12:22","-13","J2000.0","15.271","SR","0.378","NONE"
"175706","1996 FG3","132120","102207.28 -041859.8","10:22","-04","J2000.0","14.076","SR","0.439","NONE"
"175706","1996 FG3","132120","102211.61 -041953.1","10:22","-04","J2000.0","14.726","SR","0.372","NONE"
"175706","1996 FG3","132120","102253.91 -042057.4","10:22","-04","J2000.0","14.933","SR","0.417","NONE"
"175706","1996 FG3","132120","102246.87 -041827.0","10:22","-04","J2000.0","15.322","SR","0.484","NONE"
"175706","1996 FG3","132120","102228.34 -041720.2","10:22","-04","J2000.0","15.795","SR","0.32","NONE"
"175706","1996 FG3","132121","051144.46 +261833.2","05:11:44.45","+26:18:33.2","J2000.0","14.774","R","0.889","NONE"
"175706","1996 FG3","132121","051117.18 +262547.4","05:11:17.17","+26:25:47.3","J2000.0","15.668","R","0.776","NONE"
"175706","1996 FG3","132121","051157.73 +262733.0","05:11:57.73","+26:27:32.7","J2000.0","15.64","R","0.865","NONE"
"177200","2003 UL86","164572","234430.14 +002318.0","23:44:30.13","+00:23:17.5","J2000.0","+14.644","V","+0.039","NONE"
"177200","2003 UL86","164572","234449.13 +002417.7","23:44:49.11","+00:24:17.0","J2000.0","+14.919","V","+0.368","NONE"
"177200","2003 UL86","164572","234451.02 +002404.2","23:44:51.03","+00:24:04.2","J2000.0","+14.592","V","+0.298","NONE"
"177200","2003 UL86","164572","234435.84 +002542.1","23:44:35.83","+00:25:41.2","J2000.0","+15.560","V","+0.394","NONE"
"177200","2003 UL86","164572","234450.27 +001830.6","23:44:50.26","+00:18:30.2","J2000.0","+14.673","V","+0.421","NONE"
"177200","2003 UL86","164573","234413.43 +001440.2","23:44:13.41","+00:14:40.0","J2000.0","+14.325","V","+0.161","NONE"
"177200","2003 UL86","164573","234341.65 +000908.8","23:43:41.65","+00:09:08.6","J2000.0","+14.514","V","+0.135","NONE"
"177200","2003 UL86","164573","234405.28 +001945.8","23:44:05.24","+00:19:45.1","J2000.0","+14.539","V","+0.228","NONE"
"177200","2003 UL86","164573","234401.99 +000617.9","23:44:01.98","+00:06:17.8","J2000.0","+13.545","V","+0.132","NONE"
"177200","2003 UL86","164573","234343.37 +000332.9","23:43:43.32","+00:03:33.7","J2000.0","+15.833","V","+15.833","NONE"
"178783","2001 BY2","147962","080116.28 +133828.4","08:01:16.29","+13:38:28.3","J2000.0","14.695","SR","0.306","NONE"
"178783","2001 BY2","147962","080112.81 +134041.6","08:01:12.81","+13:40:41.6","J2000.0","15.189","SR","0.314","NONE"
"178783","2001 BY2","147962","080109.78 +133840.9","08:01:09.79","+13:38:40.9","J2000.0","15.369","SR","0.402","NONE"
"178783","2001 BY2","147963","080008.56 +140404.3","08:00:08.56","+14:04:04.2","J2000.0","14.308","SR","0.303","NONE"
"178783","2001 BY2","147963","080001.95 +140354.7","08:00:01.96","+14:03:54.5","J2000.0","15.261","SR","0.383","NONE"
"178783","2001 BY2","147963","080022.56 +140537.0","08:00:22.57","+14:05:36.9","J2000.0","15.451","SR","0.389","NONE"
"178783","2001 BY2","147963","075953.76 +140205.2","07:59:53.77","+14:02:05.2","J2000.0","15.454","SR","0.383","NONE"
"178783","2001 BY2","147963","080003.25 +140130.4","08:00:03.26","+14:01:30.5","J2000.0","14.23","SR","0.361","NONE"
