1851.43,6.11114,7.18331
1854.1,-4.8667,6.29147
1856.77,-4.51652,6.14759
1859.44,2.48757,4.62941
1862.11,-1.60533,5.08857
1864.78,4.36345,3.8846
1867.45,-5.56456,3.25632
1870.12,-1.94099,3.14944
1872.79,-1.22099,2.74952
1875.46,-3.14879,4.18784
1878.13,-1.4317,2.21246
1880.8,3.42435,2.21482
1883.46,1.76334,1.98088
1886.13,-0.48581,1.74218
1888.8,1.00806,1.79233
1891.47,-0.97303,1.85407
1894.14,-0.295757,1.40696
1896.81,-0.749926,1.34539
1899.48,1.31781,1.44798
1902.15,0.306519,1.39822
1904.82,-0.448046,1.23024
1907.49,-2.22736,1.23276
1910.16,-0.97561,1.10482
1912.83,-2.35816,1.11329
1915.5,-0.532933,1.21538
1918.17,-0.777427,0.892301
1920.83,0.820089,0.870465
1923.5,1.63937,0.872255
1926.17,0.0922421,0.815875
1928.84,1.10414,0.946743
1931.51,0.00680325,0.984974
1934.18,0.999788,1.74456
1936.85,-0.120886,1.76619
1939.52,0.4416,0.879457
1942.19,-0.318866,1.51412
1944.86,0.0807391,0.933799
1947.53,-0.086999,0.550917
1950.2,-0.147946,0.499027
1952.87,0.305263,0.595139
1955.54,0.171356,0.561321
1958.2,0.394563,0.588427
1960.87,-0.404997,0.413744
1963.54,0.124076,0.407081
1966.21,-0.222667,0.415657
1968.88,1.04199,0.60745
1971.55,0.442932,0.390042
1974.22,-0.029576,0.490964
1976.89,0.403538,0.914223
1979.56,0.0658406,0.363629
1982.23,0.445447,0.358999
1984.9,-0.130127,0.348087
1987.57,-0.212917,0.419824
1990.24,0.297781,0.329551
1992.91,-0.355113,0.297376
1995.58,-0.193069,0.349362
1998.24,-0.251935,0.393204
2000.91,-0.0241247,0.301464
2003.58,-0.0735657,0.272337
2006.25,-0.17096,0.290403
2008.92,0.340104,0.266411
2011.59,-0.289131,0.233231
2014.26,-0.0138372,0.217974
2016.93,0.255942,0.226369
2019.6,-0.0350326,0.223503
2022.27,0.0917959,0.242461
2024.94,0.342575,0.247111
2027.61,-0.0202273,0.265155
2030.28,0.107441,0.207378
2032.95,-0.169065,0.186326
2035.61,-0.240547,0.174606
2038.28,-0.219936,0.177975
2040.95,0.18848,0.214821
2043.62,0.230189,0.278535
2046.29,-0.00680156,0.164472
2048.96,-0.193229,0.170382
2051.63,-0.0576861,0.226979
2054.3,-0.072363,0.159842
2056.97,-0.208455,0.157179
2059.64,0.0681669,0.174008
2062.31,0.151119,0.161505
2064.98,0.0518564,0.167196
2067.65,-0.122153,0.161918
2070.32,-0.14413,0.139517
2072.98,-0.0700273,0.145047
2075.65,-0.232735,0.136156
2078.32,0.0684418,0.138502
2080.99,0.0378852,0.133037
2083.66,-0.0634643,0.120092
2086.33,-0.00299377,0.128601
2089,0.0566422,0.106589
2091.67,0.00770507,0.092975
2094.34,-0.0484186,0.090703
2097.01,0.0498546,0.0803727
2099.68,-0.0630546,0.0709828
2102.35,0.00999882,0.0682864
2105.02,0.0744255,0.0662294
2107.69,-0.0331181,0.0633759
2110.35,-0.0927301,0.0538676
2113.02,0.0286352,0.0572374
2115.69,0.0337981,0.0572664
2118.36,0.00421361,0.0646436
2121.03,0.0313653,0.0569368
2123.7,0.117869,0.0646777
2126.37,0.135014,0.0788212
2129.04,0.0905072,0.0629189
2131.71,0.0517672,0.0636234
2134.38,0.0376214,0.0618942
2137.05,0.00393845,0.0586034
2139.72,-0.0566423,0.0615778
2142.39,-0.0065756,0.0466105
2145.06,0.0508856,0.0468386
2147.73,-0.0240694,0.0519624
2150.39,-0.0367828,0.0559742
2153.06,-0.0117031,0.0545117
2155.73,0.0604462,0.0619584
2158.4,0.0756232,0.0563447
2161.07,0.0721285,0.0567623
2163.74,-0.0161702,0.056874
2166.41,-0.0280427,0.0572181
2169.08,0.0286919,0.059902
2171.75,0.0538734,0.0668887
2174.42,0.00197085,0.080132
2177.09,-0.0311356,0.105586
2179.76,0.0258778,0.146183
2182.43,0.0417241,0.047435
2185.1,0.00894007,0.0418208
2187.76,0.0140625,0.0423925
2190.43,-0.000185613,0.0437058
2193.1,0.00150754,0.0435415
2195.77,-0.00466944,0.0419111
2198.44,-0.00043781,0.0391611
2201.11,0.0529704,0.0413929
2203.78,0.0731114,0.042394
2206.45,0.0635739,0.0452604
2209.12,-0.00414346,0.048717
2211.79,0.059515,0.0530775
2214.46,-0.0200844,0.0571214
2217.13,0.0204822,0.0556245
2219.8,-0.0386844,0.0507429
2222.47,-0.00868091,0.0525842
2225.14,0.0298008,0.0490716
2227.8,0.0305827,0.0371163
2230.47,0.0332917,0.0375768
2233.14,0.0297799,0.0441997
2235.81,0.0278825,0.0411711
2238.48,0.060085,0.0350565
2241.15,0.00298362,0.0349643
2243.82,0.0107359,0.0402714
2246.49,0.0104292,0.0323352
2249.16,0.0264029,0.0331301
2251.83,0.0154351,0.0335557
2254.5,-0.0140376,0.0327706
2257.17,0.0165393,0.0373694
2259.84,0.00922345,0.0421095
2262.51,-0.0173179,0.0437397
2265.17,0.0301979,0.0496507
2267.84,0.0062056,0.0475067
2270.51,-0.013652,0.0461995
2273.18,0.0383711,0.0493261
2275.85,0.0323377,0.0498183
2278.52,0.0366763,0.0458323
2281.19,0.00251549,0.0347955
2283.86,0.0215147,0.03267
2286.53,0.0142644,0.036193
2289.2,0.0210306,0.0408797
2291.87,0.00393741,0.0341781
2294.54,0.0138887,0.0367038
2297.21,0.00624929,0.0342187
2299.88,0.00278759,0.0318225
2302.54,-0.00789776,0.0295371
2305.21,-0.0290534,0.0279497
2307.88,0.0109871,0.0333446
2310.55,0.0086129,0.0381497
2313.22,0.00224619,0.0352875
2315.89,0.0155545,0.0324864
2318.56,0.0278831,0.0349964
2321.23,0.0468011,0.0402389
2323.9,0.018061,0.0326892
2326.57,0.0139872,0.0310816
2329.24,-0.00125672,0.0311633
2331.91,0.0135971,0.0299612
2334.58,0.00384821,0.0308599
2337.25,0.0214104,0.0331566
2339.91,-0.00789931,0.0330101
2342.58,0.000194756,0.0340122
2345.25,0.0578728,0.0459771
2347.92,0.0852599,0.0509679
2350.59,0.0361046,0.0303899
2353.26,0.0184134,0.0312748
2355.93,0.0153127,0.036536
2358.6,0.0177017,0.0241003
2361.27,0.0195457,0.0260727
2363.94,0.00493452,0.0283186
2366.61,0.0134379,0.0309459
2369.28,0.0131013,0.0311857
2371.95,0.0442107,0.0268647
2374.62,0.0466594,0.0277074
2377.29,0.0295056,0.0266453
2379.95,0.0148691,0.0300405
2382.62,-0.021946,0.0352135
2385.29,-0.0237377,0.0319205
2387.96,-0.0110456,0.0300007
2390.63,-0.00430443,0.0358339
2393.3,-0.00659297,0.0396895
2395.97,-0.00919194,0.0244464
2398.64,0.0262676,0.0263113
2401.31,0.0217084,0.0274982
2403.98,0.0149907,0.030095
2406.65,0.026451,0.0279059
2409.32,0.0153738,0.0260978
2411.99,0.0283027,0.0265032
2414.66,0.0215899,0.0238265
2417.32,0.0162423,0.0208919
2419.99,0.00772865,0.0183104
2422.66,0.0178529,0.0165936
2425.33,0.0127475,0.0144642
2428,0.0207112,0.0151089
2430.67,0.0185606,0.0175739
2433.34,0.0274311,0.0211556
2436.01,0.0300506,0.0193082
2438.68,0.0300799,0.0170911
2441.35,0.0142684,0.0153648
2444.02,0.0108189,0.0160429
2446.69,0.0044848,0.0169548
2449.36,0.00350144,0.0160215
2452.03,0.0158437,0.0180787
2454.69,0.0304426,0.0202509
2457.36,0.0453717,0.0202286
2460.03,0.0389269,0.0188682
2462.7,0.0108845,0.0174007
2465.37,0.0353977,0.0182505
2468.04,0.0461876,0.0181412
2470.71,0.0305179,0.0174672
2473.38,0.0073334,0.0151309
2476.05,0.016312,0.0151797
2478.72,0.00875376,0.0160942
2481.39,0.00893664,0.0187485
2484.06,0.0185598,0.0209683
2486.73,0.0195097,0.0181246
2489.4,-0.00271894,0.0170158
2492.06,0.00675591,0.0159865
2494.73,0.0255484,0.0155901
2497.4,0.0198573,0.015093
2500.07,0.00928851,0.0137184
2502.74,0.0100699,0.0135605
2505.41,0.00974944,0.0139991
2508.08,0.0219088,0.0154394
2510.75,0.0100641,0.0149383
2513.42,0.0176119,0.0164701
2516.09,0.0322616,0.0184277
2518.76,0.0352283,0.0187625
2521.43,0.0260593,0.0186058
2524.1,0.0228628,0.0186131
2526.77,0.0252185,0.0180817
2529.44,0.0391166,0.0174536
2532.1,0.0304246,0.0180376
2534.77,0.0168809,0.0174529
2537.44,0.0252738,0.0138126
2540.11,0.0364707,0.0131573
2542.78,0.0220844,0.0123762
2545.45,0.0188453,0.012152
2548.12,0.0254559,0.0115725
2550.79,0.0209304,0.0105224
2553.46,0.00806517,0.00893581
2556.13,0.0171281,0.00883572
2558.8,0.0200564,0.00874818
2561.47,0.0178429,0.00846543
2564.14,0.0135634,0.0072163
2566.81,0.0152482,0.00686052
2569.47,0.0227546,0.00674761
2572.14,0.0169148,0.00805472
2574.81,0.0121954,0.00840898
2577.48,0.0219604,0.00678766
2580.15,0.0242824,0.00648474
2582.82,0.0190335,0.00589801
2585.49,0.0196391,0.00607724
2588.16,0.0187993,0.00619775
2590.83,0.0189623,0.00612182
2593.5,0.0167872,0.00627417
2596.17,0.0109748,0.00632441
2598.84,0.00938729,0.00661305
2601.51,0.0129125,0.00692863
2604.18,0.0101082,0.00722858
2606.84,0.0194823,0.00795896
2609.51,0.0251431,0.00815738
2612.18,0.0241263,0.00814867
2614.85,0.0243598,0.00767736
2617.52,0.0302701,0.00747806
2620.19,0.0280766,0.00693007
2622.86,0.0205715,0.00626457
2625.53,0.0209417,0.00596286
2628.2,0.0140051,0.00496714
2630.87,0.0129191,0.00441256
2633.54,0.0161642,0.00436819
2636.21,0.0193745,0.00431616
2638.88,0.0233387,0.00414604
2641.55,0.0242888,0.00391087
2644.22,0.023286,0.00358232
2646.88,0.0199042,0.00325718
2649.55,0.0194228,0.00320684
2652.22,0.0198663,0.00326593
2654.89,0.0172558,0.00312552
2657.56,0.015938,0.00300569
2660.23,0.0158113,0.00294655
2662.9,0.0148346,0.00287624
2665.57,0.0141772,0.00282079
2668.24,0.0143333,0.00283167
2670.91,0.0159608,0.00295172
2673.58,0.0170561,0.00303223
2676.25,0.0139248,0.00280988
2678.92,0.0120076,0.00264427
2681.59,0.013535,0.00276501
2684.25,0.0143314,0.00282494
2686.92,0.0132505,0.00279278
2689.59,0.0130196,0.0029593
2692.26,0.0151176,0.00322832
2694.93,0.017882,0.00339597
2697.6,0.0153061,0.00298003
2700.27,0.0157267,0.00281103
2702.94,0.0171713,0.00288681
2705.61,0.015418,0.0027379
2708.28,0.0157029,0.00274058
2710.95,0.0173485,0.00286715
2713.62,0.0172759,0.00300192
2716.29,0.0142401,0.00296029
2718.96,0.013358,0.00297444
2721.62,0.0162583,0.00330425
2724.29,0.0188954,0.00356513
2726.96,0.0179356,0.00346829
2729.63,0.0173615,0.00342257
2732.3,0.0155303,0.00317961
2734.97,0.0119633,0.00281188
2737.64,0.0119444,0.00314655
2740.31,0.0136354,0.00374039
2742.98,0.0189244,0.00443735
2745.65,0.0196174,0.00468268
2748.32,0.0155547,0.0040919
2750.99,0.0164615,0.00395632
2753.66,0.0176783,0.00382842
2756.33,0.0228191,0.00389378
2759,0.0238149,0.00371939
2761.66,0.0193447,0.00326567
2764.33,0.0231756,0.0033689
2767,0.0222661,0.00330539
2769.67,0.0185313,0.00306715
2772.34,0.0207147,0.00317376
2775.01,0.01889,0.00303956
2777.68,0.0172534,0.00312222
2780.35,0.0164041,0.00328
2783.02,0.0198739,0.00388919
2785.69,0.0249357,0.00479699
2788.36,0.0220206,0.00505879
2791.03,0.0144516,0.00512014
2793.7,0.0146951,0.00619055
2796.37,0.0178235,0.00701576
2799.03,0.0283743,0.00740314
2801.7,0.0281445,0.00832541
2804.37,0.0188867,0.00767182
2807.04,0.0185888,0.00535798
2809.71,0.0183735,0.00428741
2812.38,0.0181009,0.00361442
2815.05,0.0203581,0.00334836
2817.72,0.0226038,0.00333726
2820.39,0.0192388,0.00300813
2823.06,0.02075,0.00301393
2825.73,0.0197906,0.00286616
2828.4,0.0178922,0.00282117
2831.07,0.0177281,0.00273819
2833.74,0.0186845,0.00261631
2836.4,0.0191421,0.00263374
2839.07,0.0189481,0.00284767
2841.74,0.0176781,0.00291431
2844.41,0.0134231,0.00269827
2847.08,0.00990046,0.00282312
2849.75,0.00753694,0.00311657
2852.42,0.0135947,0.00388617
2855.09,0.0331708,0.00555443
2857.76,0.0288666,0.00433333
2860.43,0.02265,0.00342434
2863.1,0.0222964,0.00302312
2865.77,0.019616,0.00258722
2868.44,0.0158621,0.0022732
2871.11,0.018413,0.00248944
2873.77,0.0183188,0.00249205
2876.44,0.0147821,0.00225741
2879.11,0.0136171,0.00219302
2881.78,0.0152103,0.00232697
2884.45,0.0214852,0.00278355
2887.12,0.021333,0.00264413
2889.79,0.0191872,0.00234533
2892.46,0.0217698,0.00241692
2895.13,0.0234597,0.00248811
2897.8,0.022081,0.002328
2900.47,0.0201976,0.00209581
2903.14,0.0208683,0.00208286
2905.81,0.0204544,0.00205758
2908.48,0.0211594,0.00210292
2911.15,0.0191728,0.00203355
2913.81,0.0184903,0.00205564
2916.48,0.0197672,0.0021655
2919.15,0.0201878,0.00224126
2921.82,0.0184704,0.00218911
2924.49,0.0196536,0.00226862
2927.16,0.0227279,0.00243863
2929.83,0.02035,0.00228842
2932.5,0.0182865,0.0021573
2935.17,0.0187377,0.00218931
2937.84,0.0188479,0.0021819
2940.51,0.019229,0.00219769
2943.18,0.0174984,0.00217636
2945.85,0.0183204,0.00226605
2948.52,0.021811,0.00241993
2951.18,0.0194602,0.00223543
2953.85,0.0172832,0.00224654
2956.52,0.0187628,0.0023373
2959.19,0.0226243,0.00250046
2961.86,0.0194634,0.00232817
2964.53,0.0164428,0.00213427
2967.2,0.0160468,0.0021241
2969.87,0.0177727,0.0022256
2972.54,0.0197215,0.00241664
2975.21,0.0219141,0.00257225
2977.88,0.022221,0.00262739
2980.55,0.0213675,0.00281713
2983.22,0.0187508,0.00281403
2985.89,0.0228924,0.00302306
2988.55,0.024932,0.00298858
2991.22,0.0223427,0.00269813
2993.89,0.020366,0.00243746
2996.56,0.0228201,0.00268258
2999.23,0.0223097,0.00283493
3001.9,0.017507,0.00268432
3004.57,0.0171141,0.00325868
3007.24,0.0216817,0.00339779
3009.91,0.025488,0.0032986
3012.58,0.0229385,0.00304808
3015.25,0.0182646,0.00271488
3017.92,0.0165783,0.00251333
3020.59,0.0164942,0.00247319
3023.26,0.0185262,0.00264765
3025.93,0.0190242,0.0027418
3028.59,0.0208184,0.00274473
3031.26,0.0243011,0.00285397
3033.93,0.0207802,0.00257991
3036.6,0.0187267,0.0024156
3039.27,0.0229108,0.00262361
3041.94,0.0233827,0.00271731
3044.61,0.0203529,0.00262564
3047.28,0.0218169,0.00271642
3049.95,0.0236117,0.00282981
3052.62,0.0205243,0.00258461
3055.29,0.0161085,0.00228137
3057.96,0.0161346,0.00236443
3060.63,0.0194101,0.00263746
3063.3,0.019818,0.00272456
3065.96,0.0178283,0.00264322
3068.63,0.016326,0.00261357
3071.3,0.0174865,0.00258502
3073.97,0.0189793,0.00257785
3076.64,0.0207188,0.00277534
3079.31,0.0177199,0.00258434
3081.98,0.0184429,0.00258769
3084.65,0.0216549,0.00284318
3087.32,0.0204438,0.00283739
3089.99,0.0187995,0.00282511
3092.66,0.020078,0.003426
3095.33,0.0257093,0.00406177
3098,0.023061,0.00360629
3100.67,0.0231454,0.00345713
3103.33,0.0249051,0.00343038
3106,0.0294835,0.00357775
3108.67,0.0247105,0.00329449
3111.34,0.0202499,0.003045
3114.01,0.0239321,0.00333275
3116.68,0.0237629,0.00332089
3119.35,0.0236911,0.00338466
3122.02,0.0231134,0.00356354
3124.69,0.0223241,0.00364705
3127.36,0.0181659,0.0032379
3130.03,0.0161819,0.0030544
3132.7,0.0198002,0.00319288
3135.37,0.0210556,0.00343482
3138.04,0.0233012,0.00355805
3140.71,0.0226819,0.00347993
3143.37,0.0224277,0.00362686
3146.04,0.0231251,0.00366567
3148.71,0.0269893,0.00400574
3151.38,0.0278871,0.00415994
3154.05,0.0200349,0.00365767
3156.72,0.0185282,0.00382555
3159.39,0.0147683,0.0034956
3162.06,0.0157503,0.00356849
3164.73,0.0207036,0.0038077
3167.4,0.0200205,0.00365873
3170.07,0.0247412,0.00386049
3172.74,0.0217381,0.00405628
3175.41,0.0208539,0.00382155
3178.08,0.0237582,0.00410039
3180.74,0.0219512,0.00412389
3183.41,0.0160914,0.00377335
3186.08,0.0161254,0.00383004
3188.75,0.018619,0.00392369
3191.42,0.015365,0.00373393
3194.09,0.023498,0.00450194
3196.76,0.0220113,0.00450755
3199.43,0.0166492,0.00390394
3202.1,0.0214117,0.00484341
3204.77,0.0239239,0.00513402
3207.44,0.0175271,0.00441638
3210.11,0.0200591,0.004488
3212.78,0.0291557,0.00508619
3215.45,0.0287157,0.00530699
3218.11,0.0188054,0.00470242
3220.78,0.0198542,0.00499936
3223.45,0.0172665,0.00512152
3226.12,0.0155437,0.00506815
3228.79,0.0128037,0.00580934
3231.46,0.0247654,0.00641443
3234.13,0.0187594,0.00581199
3236.8,0.0156844,0.00580674
3239.47,0.0205388,0.00635227
3242.14,0.0216827,0.00732294
3244.81,0.0227625,0.00906964
3247.48,0.0246742,0.00709935
3250.15,0.0271748,0.00736491
3252.82,0.028999,0.0217173
3255.48,0.0279787,0.0180494
3258.15,0.0271377,0.00968246
3260.82,0.020997,0.00705474
3263.49,0.0199887,0.00660371
3266.16,0.0251781,0.00668969
3268.83,0.0218588,0.00649849
3271.5,0.0196224,0.00617832
3274.17,0.0172462,0.00598101
3276.84,0.0152701,0.00635382
3279.51,0.0108532,0.00411216
3282.18,0.0177656,0.00662527
3284.85,0.0117714,0.00700843
3287.52,0.0141645,0.00693239
3290.19,0.0200859,0.0072396
3292.85,0.0255781,0.00885366
3295.52,0.0332753,0.0101282
3298.19,0.0229721,0.00737031
3300.86,0.0165159,0.00627355
3303.53,0.0256403,0.0108212
3306.2,0.0295697,0.0187564
3308.87,0.0729353,0.0324097
3311.54,0.0791513,0.0351352
3314.21,0.147115,0.0712929
3316.88,0.257818,0.0837507
3319.55,0.0848543,0.0404005
3322.22,0.0302934,0.0137627
3324.89,0.0265647,0.0110605
3327.56,0.00805834,0.00738378
3330.23,0.019212,0.0075357
3332.89,0.0119282,0.0105471
3335.56,0.0168467,0.0119657
3338.23,0.00501359,0.0136203
3340.9,0.00862584,0.0148398
3343.57,0.0728616,0.0304397
3346.24,0.0777314,0.0339272
3348.91,0.0739914,0.0558581
