1851.43,2.61927,2.51879
1854.1,1.22291,2.14712
1856.77,-1.92129,2.56301
1859.44,1.67664,1.84825
1862.11,-0.649798,1.64061
1864.78,1.13209,1.47494
1867.45,-1.07438,1.19243
1870.12,-1.75476,1.044
1872.79,1.01551,0.99274
1875.46,-2.61199,0.955092
1878.13,-1.1977,0.857573
1880.8,-0.110241,1.00056
1883.46,0.334016,0.871637
1886.13,-0.393292,0.630796
1888.8,2.1346,0.684297
1891.47,0.0408201,0.650193
1894.14,-0.453219,0.504297
1896.81,-0.734412,0.585354
1899.48,0.0492221,0.576678
1902.15,-0.448495,0.655599
1904.82,-0.146892,0.507192
1907.49,-0.743427,0.471021
1910.16,-0.0645621,0.408143
1912.83,-0.268196,0.407521
1915.5,-0.399718,0.481269
1918.17,-0.182658,0.506539
1920.83,0.281637,0.355075
1923.5,0.428465,0.33108
1926.17,0.160824,0.308608
1928.84,0.138753,0.335879
1931.51,-0.53256,0.415446
1934.18,-0.0848961,0.474219
1936.85,-0.279273,0.350225
1939.52,0.377431,0.270509
1942.19,0.214692,0.264796
1944.86,0.0432987,0.205077
1947.53,0.0165846,0.1841
1950.2,0.347387,0.199432
1952.87,-0.141986,0.183733
1955.54,0.127134,0.309266
1958.2,0.20289,0.496389
1960.87,-0.223469,0.222081
1963.54,0.115646,0.209171
1966.21,-0.0253967,0.14028
1968.88,0.542313,0.206875
1971.55,0.267128,0.181925
1974.22,0.187577,0.162095
1976.89,0.0804592,0.12785
1979.56,-0.0139525,0.124191
1982.23,-0.0943554,0.133408
1984.9,-0.149196,0.155
1987.57,0.210663,0.161364
1990.24,0.106552,0.129309
1992.91,-0.234226,0.119635
1995.58,-0.136503,0.158204
1998.24,-0.147035,0.102988
2000.91,-0.109774,0.112828
2003.58,-0.0222252,0.098296
2006.25,-0.105171,0.119642
2008.92,0.158235,0.121833
2011.59,0.0496832,0.0912629
2014.26,-0.14556,0.131004
2016.93,0.0335635,0.14351
2019.6,0.000468528,0.0849984
2022.27,0.0702725,0.112893
2024.94,0.167792,0.124483
2027.61,0.112999,0.146167
2030.28,0.0949563,0.0865994
2032.95,0.0453526,0.0845042
2035.61,-0.0659953,0.0689583
2038.28,-0.0914536,0.0625467
2040.95,-0.0322453,0.0676539
2043.62,0.066211,0.0733865
2046.29,-0.0430456,0.0610514
2048.96,-0.01939,0.0662017
2051.63,-0.0433158,0.0905802
2054.3,-0.0521117,0.0651822
2056.97,0.0483301,0.0860557
2059.64,0.0186555,0.0747046
2062.31,0.0258591,0.0638723
2064.98,0.0789004,0.0626842
2067.65,0.0598624,0.0857584
2070.32,0.0324246,0.0897561
2072.98,0.0558372,0.0695508
2075.65,-0.0170018,0.0664499
2078.32,-0.0702058,0.0658316
2080.99,0.033851,0.0565555
2083.66,0.0699952,0.0633766
2086.33,0.0750235,0.0689173
2089,0.026141,0.0559273
2091.67,-0.00896524,0.0367178
2094.34,-0.0267517,0.0295401
2097.01,0.0164246,0.0395629
2099.68,-0.00262996,0.0289813
2102.35,0.00938223,0.02624
2105.02,0.034026,0.0253539
2107.69,0.00559261,0.0226565
2110.35,0.0347962,0.03138
2113.02,-0.00274703,0.0209175
2115.69,0.00894751,0.0202493
2118.36,-0.00972203,0.0189292
2121.03,0.0379795,0.0224828
2123.7,0.0180943,0.0246167
2126.37,0.0558347,0.0238336
2129.04,0.0401466,0.0311653
2131.71,0.0328012,0.0231881
2134.38,0.0190344,0.0272222
2137.05,0.0188813,0.0257333
2139.72,0.00466605,0.0192017
2142.39,-0.00409933,0.0235543
2145.06,0.0261483,0.0183635
2147.73,0.0138705,0.0249405
2150.39,0.00227496,0.0188252
2153.06,-0.00272715,0.0189279
2155.73,0.0266444,0.0223485
2158.4,-0.0131858,0.023045
2161.07,0.060101,0.0234244
2163.74,0.0317025,0.0319195
2166.41,-0.00724013,0.0206689
2169.08,0.0135278,0.0224927
2171.75,0.0216193,0.0260363
2174.42,0.052972,0.0290633
2177.09,0.013434,0.032789
2179.76,-0.010712,0.017597
2182.43,0.0163091,0.0172886
2185.1,0.0179745,0.0245262
2187.76,0.00398876,0.0155534
2190.43,0.0166037,0.0164923
2193.1,-0.00210424,0.0192432
2195.77,0.00629721,0.0184549
2198.44,0.00509935,0.0155483
2201.11,0.00338454,0.014559
2203.78,0.0360051,0.0163053
2206.45,0.0478139,0.0172802
2209.12,0.0191502,0.0208226
2211.79,0.0423973,0.0229502
2214.46,-0.00890311,0.02258
2217.13,0.0449066,0.0241741
2219.8,0.00786305,0.0204575
2222.47,0.0112489,0.0167532
2225.14,-0.00407302,0.0150899
2227.8,0.0148577,0.0142566
2230.47,0.000822763,0.0160131
2233.14,0.0385637,0.0146957
2235.81,0.0169987,0.0183157
2238.48,0.00778161,0.0121938
2241.15,0.0268976,0.0148446
2243.82,0.00748605,0.0209633
2246.49,0.00911263,0.0123639
2249.16,0.0178263,0.0171034
2251.83,0.0195654,0.0141039
2254.5,0.0249011,0.0163999
2257.17,0.0140078,0.0167248
2259.84,0.0520673,0.0287373
2262.51,0.014869,0.0223429
2265.17,0.00686366,0.0178733
2267.84,0.0107423,0.0182586
2270.51,0.000397625,0.0298118
2273.18,0.00645072,0.0178594
2275.85,-0.0123512,0.0183684
2278.52,0.00856052,0.0297186
2281.19,-0.00270529,0.0133857
2283.86,0.000961392,0.0120323
2286.53,-0.00588358,0.013642
2289.2,0.0197817,0.0170771
2291.87,-0.0105287,0.01197
2294.54,0.0140107,0.0196497
2297.21,0.00598346,0.0296071
2299.88,-0.00250458,0.0277357
2302.54,0.00784941,0.011884
2305.21,0.00193284,0.0105445
2307.88,0.0247749,0.0120671
2310.55,0.00242191,0.0124567
2313.22,0.00327311,0.0205815
2315.89,0.0115674,0.013885
2318.56,-0.00336225,0.0112115
2321.23,0.00127641,0.01093
2323.9,0.00218731,0.0106772
