1851.43,4.46406,8.13308
1854.1,-2.4522,6.73752
1856.77,-4.90766,6.18518
1859.44,6.32596,5.26868
1862.11,-1.93898,4.97453
1864.78,2.79914,4.26678
1867.45,-7.04606,3.59816
1870.12,-1.00572,3.52733
1872.79,-1.29018,2.96561
1875.46,-0.982353,3.59535
1878.13,-1.03978,2.50072
1880.8,3.40958,2.44048
1883.46,0.697584,2.15197
1886.13,-1.18111,1.90492
1888.8,2.2204,2.03526
1891.47,-0.148859,1.94045
1894.14,0.764094,1.61439
1896.81,-0.361239,1.50779
1899.48,0.249963,1.50224
1902.15,-0.137034,1.56253
1904.82,0.27722,1.38681
1907.49,-0.734284,1.34864
1910.16,0.234655,1.23668
1912.83,-1.56455,1.19628
1915.5,-0.709338,1.2115
1918.17,-0.473681,0.999328
1920.83,1.29419,0.983768
1923.5,1.20303,0.958148
1926.17,-0.308816,0.896662
1928.84,1.13111,1.01883
1931.51,-0.252909,1.0347
1934.18,0.865311,1.44673
1936.85,-0.181987,1.41905
1939.52,1.11694,0.927281
1942.19,-0.324216,1.25431
1944.86,0.196615,0.792731
1947.53,-0.0285823,0.614922
1950.2,0.232854,0.577107
1952.87,0.482447,0.610914
1955.54,0.295044,0.637918
1958.2,0.445248,0.821335
1960.87,-0.0494139,0.480093
1963.54,0.134861,0.465451
1966.21,0.14472,0.493893
1968.88,1.21776,0.604114
1971.55,0.456408,0.432814
1974.22,-0.0178415,0.514586
1976.89,0.140371,0.951787
1979.56,-0.0659031,0.397562
1982.23,0.418623,0.409339
1984.9,-0.250554,0.37812
1987.57,-0.166812,0.412943
1990.24,0.106281,0.362967
1992.91,-0.195994,0.342967
1995.58,-0.150295,0.364757
1998.24,-0.193545,0.373061
2000.91,0.112327,0.329005
2003.58,0.146851,0.316405
2006.25,-0.277987,0.324191
2008.92,0.272163,0.291646
2011.59,-0.129967,0.264867
2014.26,-0.0236593,0.248276
2016.93,0.284866,0.263863
2019.6,0.102046,0.257627
2022.27,0.159615,0.267575
2024.94,0.465524,0.275996
2027.61,0.0281326,0.268306
2030.28,0.189308,0.236514
2032.95,-0.146521,0.210936
2035.61,-0.191705,0.199352
2038.28,-0.123557,0.200186
2040.95,0.373635,0.22572
2043.62,0.414573,0.254111
2046.29,-0.0221206,0.182636
2048.96,-0.149728,0.187719
2051.63,-0.0688655,0.219962
2054.3,-0.127674,0.176106
2056.97,-0.158833,0.173025
2059.64,0.14345,0.187501
2062.31,0.144711,0.17913
2064.98,0.00742418,0.177832
2067.65,-0.026934,0.173906
2070.32,-0.0310321,0.159615
2072.98,-0.0246848,0.160046
2075.65,-0.229539,0.148755
2078.32,0.0626639,0.15811
2080.99,0.0460874,0.145036
2083.66,-0.0615382,0.134403
2086.33,0.0585187,0.141725
2089,0.100491,0.118011
2091.67,0.0424612,0.10541
2094.34,-0.0332005,0.100445
2097.01,0.094465,0.0923092
2099.68,-0.0254314,0.0810688
2102.35,0.0330183,0.0778144
2105.02,0.0440185,0.0917546
2107.69,-0.0126122,0.147191
2110.35,-0.0487727,0.159902
2113.02,0.0490632,0.064872
2115.69,0.0149676,0.0620306
2118.36,-0.0188434,0.06544
2121.03,0.0550982,0.0653014
2123.7,0.0914408,0.0681356
2126.37,0.116704,0.0766544
2129.04,0.0724263,0.0700401
2131.71,0.0493595,0.0729319
2134.38,0.0439213,0.0694497
2137.05,0.0213269,0.0647866
2139.72,-0.0426718,0.0638107
2142.39,-0.012539,0.060003
2145.06,0.0544891,0.0745553
2147.73,-0.0256647,0.0746326
2150.39,-0.0387661,0.0580192
2153.06,0.0154712,0.0623851
2155.73,0.0768671,0.0671633
2158.4,0.0303629,0.0609161
2161.07,0.0544867,0.0628546
2163.74,-0.0102105,0.0641729
2166.41,-0.00768732,0.0652817
2169.08,0.0569547,0.0704345
2171.75,0.107028,0.0805862
2174.42,-0.030721,0.0787799
2177.09,-0.0821521,0.0886041
2179.76,-0.0174173,0.108899
2182.43,0.0463601,0.0532821
2185.1,0.00425853,0.0476985
2187.76,0.00267322,0.0505891
2190.43,-0.00919523,0.0533594
2193.1,-0.045853,0.0550059
2195.77,0.0215631,0.0508712
2198.44,0.0125647,0.0446131
2201.11,0.0534509,0.0460842
2203.78,0.0692929,0.0465692
2206.45,0.0342454,0.0478618
2209.12,-0.0202512,0.051571
2211.79,0.0551338,0.0591604
2214.46,-0.0345869,0.0684434
2217.13,0.00436558,0.0744741
2219.8,-0.0515399,0.054415
2222.47,-0.014313,0.0534854
2225.14,0.0225529,0.0501055
2227.8,0.013708,0.0414614
2230.47,0.0240978,0.0441379
2233.14,0.0215464,0.0526109
2235.81,0.0301984,0.056254
2238.48,0.0948455,0.0565246
2241.15,0.0313176,0.0407027
2243.82,7.56E-05,0.0423995
2246.49,-0.00211791,0.0355817
2249.16,0.0159433,0.0363631
2251.83,0.0047107,0.0369627
2254.5,-0.00364634,0.0373072
2257.17,0.0272601,0.0419387
2259.84,0.0144413,0.0473459
2262.51,-0.00719356,0.0507225
2265.17,0.0439243,0.0559312
2267.84,0.0210918,0.054035
2270.51,-0.00877086,0.0517026
2273.18,0.0362944,0.0539149
2275.85,0.0192404,0.053507
2278.52,0.0172651,0.0498379
2281.19,-0.0167817,0.038009
2283.86,0.0148071,0.0355218
2286.53,0.00163564,0.0370589
2289.2,0.0114298,0.0427268
2291.87,0.00423134,0.0408292
2294.54,0.0269926,0.0414507
2297.21,0.00672291,0.0389547
2299.88,0.0151165,0.0427456
2302.54,0.00570365,0.0474258
2305.21,-0.0119416,0.0322231
2307.88,0.0389668,0.0375703
2310.55,0.0156345,0.0411665
2313.22,0.0151702,0.0421128
2315.89,0.0160375,0.0362829
2318.56,0.0194136,0.0361763
2321.23,0.0463778,0.0405947
2323.9,0.0094934,0.0378278
2326.57,0.00491973,0.0335621
2329.24,0.0106515,0.0334577
2331.91,0.0338507,0.034514
2334.58,0.0219892,0.0351399
2337.25,0.0402469,0.0375538
2339.91,-0.00523615,0.036881
2342.58,0.00930292,0.038469
2345.25,0.0624339,0.0492486
2347.92,0.0587956,0.0519033
2350.59,0.0348079,0.0319167
2353.26,0.0446068,0.0335469
2355.93,0.0768885,0.0399889
2358.6,0.0689883,0.0337163
2361.27,0.0400705,0.0307023
2363.94,-0.00299587,0.0318806
2366.61,0.00567178,0.0332152
2369.28,0.00544985,0.0336648
2371.95,0.0330139,0.0329742
2374.62,0.0369819,0.0328533
2377.29,0.0293567,0.0293252
2379.95,0.022049,0.0333779
2382.62,-0.0151758,0.0390284
2385.29,-0.0297142,0.0361784
