1851.43,2.81698,9.08284
1854.1,-0.0377022,7.18357
1856.77,-5.2988,6.22278
1859.44,10.1644,5.90796
1862.11,-2.27263,4.86049
1864.78,1.23482,4.64896
1867.45,-8.52757,3.94001
1870.12,-0.0704615,3.90521
1872.79,-1.35937,3.1817
1875.46,1.18408,3.00285
1878.13,-0.64785,2.78898
1880.8,3.3948,2.66615
1883.46,-0.368171,2.32306
1886.13,-1.87642,2.06767
1888.8,3.43274,2.27819
1891.47,0.675312,2.02682
1894.14,1.82394,1.82183
1896.81,0.0274476,1.67019
1899.48,-0.817887,1.55651
1902.15,-0.580588,1.72684
1904.82,1.00249,1.54338
1907.49,0.758791,1.46452
1910.16,1.44492,1.36854
1912.83,-0.770931,1.27928
1915.5,-0.885742,1.20763
1918.17,-0.169934,1.10636
1920.83,1.7683,1.09707
1923.5,0.766689,1.04404
1926.17,-0.709874,0.977449
1928.84,1.15807,1.09092
1931.51,-0.512622,1.08443
1934.18,0.730835,1.1489
1936.85,-0.243088,1.07192
1939.52,1.79228,0.975105
1942.19,-0.329566,0.994498
1944.86,0.312491,0.651663
1947.53,0.0298345,0.678927
1950.2,0.613653,0.655187
1952.87,0.659631,0.626689
1955.54,0.418733,0.714516
1958.2,0.495933,1.05424
1960.87,0.306169,0.546441
1963.54,0.145646,0.523821
1966.21,0.512106,0.572129
1968.88,1.39352,0.600778
1971.55,0.469885,0.475585
1974.22,-0.00610698,0.538207
1976.89,-0.122797,0.989352
1979.56,-0.197647,0.431496
1982.23,0.391799,0.459679
1984.9,-0.370981,0.408152
1987.57,-0.120707,0.406061
1990.24,-0.0852178,0.396384
1992.91,-0.0368741,0.388559
1995.58,-0.107521,0.380153
1998.24,-0.135155,0.352918
2000.91,0.248778,0.356546
2003.58,0.367268,0.360473
2006.25,-0.385015,0.35798
2008.92,0.204221,0.316882
2011.59,0.0291966,0.296504
2014.26,-0.0334813,0.278578
2016.93,0.31379,0.301357
2019.6,0.239125,0.291752
2022.27,0.227435,0.29269
2024.94,0.588473,0.30488
2027.61,0.0764924,0.271457
2030.28,0.271175,0.26565
2032.95,-0.123977,0.235545
2035.61,-0.142863,0.224098
2038.28,-0.0271788,0.222397
2040.95,0.55879,0.236619
2043.62,0.598957,0.229687
2046.29,-0.0374397,0.2008
2048.96,-0.106228,0.205055
2051.63,-0.080045,0.212944
2054.3,-0.182984,0.192369
2056.97,-0.109211,0.18887
2059.64,0.218732,0.200993
2062.31,0.138302,0.196754
2064.98,-0.037008,0.188468
2067.65,0.0682851,0.185894
2070.32,0.0820659,0.179714
2072.98,0.0206576,0.175046
2075.65,-0.226344,0.161355
2078.32,0.0568861,0.177718
2080.99,0.0542895,0.157036
2083.66,-0.0596121,0.148713
2086.33,0.120031,0.15485
2089,0.14434,0.129433
2091.67,0.0772173,0.117846
2094.34,-0.0179825,0.110187
2097.01,0.139075,0.104246
2099.68,0.0121918,0.0911548
2102.35,0.0560377,0.0873424
2105.02,0.0136115,0.11728
2107.69,0.0078936,0.231006
2110.35,-0.00481527,0.265936
2113.02,0.0694911,0.0725067
2115.69,-0.00386283,0.0667948
2118.36,-0.0419005,0.0662363
2121.03,0.078831,0.073666
2123.7,0.0650126,0.0715936
2126.37,0.0983951,0.0744876
2129.04,0.0543455,0.0771613
2131.71,0.0469519,0.0822405
2134.38,0.0502212,0.0770051
2137.05,0.0387154,0.0709697
2139.72,-0.0287014,0.0660436
2142.39,-0.0185025,0.0733955
2145.06,0.0580927,0.102272
2147.73,-0.0272599,0.0973029
2150.39,-0.0407493,0.0600642
2153.06,0.0426455,0.0702584
2155.73,0.093288,0.0723681
2158.4,-0.0148973,0.0654875
2161.07,0.0368448,0.068947
2163.74,-0.00425074,0.0714718
2166.41,0.012668,0.0733454
2169.08,0.0852176,0.0809669
2171.75,0.160183,0.0942837
2174.42,-0.0634128,0.0774278
2177.09,-0.133169,0.0716219
2179.76,-0.0607124,0.0716137
2182.43,0.0509961,0.0591292
2185.1,-0.000423013,0.0535762
2187.76,-0.00871602,0.0587857
2190.43,-0.0182048,0.0630129
2193.1,-0.0932136,0.0664704
2195.77,0.0477956,0.0598313
2198.44,0.0255672,0.050065
2201.11,0.0539313,0.0507755
2203.78,0.0654745,0.0507445
2206.45,0.00491699,0.0504632
2209.12,-0.036359,0.0544251
2211.79,0.0507527,0.0652434
2214.46,-0.0490895,0.0797654
2217.13,-0.011751,0.0933237
2219.8,-0.0643954,0.0580872
2222.47,-0.0199451,0.0543867
2225.14,0.0153049,0.0511393
2227.8,-0.0031667,0.0458065
2230.47,0.0149038,0.050699
2233.14,0.013313,0.0610221
2235.81,0.0325144,0.0713368
2238.48,0.129606,0.0779927
2241.15,0.0596515,0.0464411
2243.82,-0.0105847,0.0445275
2246.49,-0.014665,0.0388281
2249.16,0.00548373,0.039596
2251.83,-0.0060137,0.0403697
2254.5,0.00674495,0.0418437
2257.17,0.037981,0.0465079
2259.84,0.0196591,0.0525823
2262.51,0.00293077,0.0577052
2265.17,0.0576508,0.0622118
2267.84,0.0359779,0.0605633
2270.51,-0.00388972,0.0572057
2273.18,0.0342177,0.0585038
2275.85,0.0061431,0.0571957
2278.52,-0.0021461,0.0538436
2281.19,-0.0360789,0.0412225
2283.86,0.00809941,0.0383737
2286.53,-0.0109931,0.0379248
2289.2,0.00182892,0.0445738
2291.87,0.00452528,0.0474803
2294.54,0.0400964,0.0461977
2297.21,0.00719653,0.0436908
2299.88,0.0274455,0.0536688
2302.54,0.019305,0.0653144
2305.21,0.00517012,0.0364965
2307.88,0.0669465,0.0417961
2310.55,0.022656,0.0441834
2313.22,0.0280942,0.0489381
2315.89,0.0165205,0.0400794
2318.56,0.010944,0.0373561
2321.23,0.0459545,0.0409506
2323.9,0.000925809,0.0429664
2326.57,-0.00414777,0.0360425
2329.24,0.0225597,0.0357522
2331.91,0.0541044,0.0390667
2334.58,0.0401302,0.0394199
2337.25,0.0590833,0.041951
2339.91,-0.00257299,0.0407518
2342.58,0.0184111,0.0429259
2345.25,0.0669949,0.0525202
2347.92,0.0323314,0.0528386
2350.59,0.0335112,0.0334434
2353.26,0.0708002,0.035819
2355.93,0.138464,0.0434417
2358.6,0.120275,0.0433322
2361.27,0.0605953,0.035332
2363.94,-0.0109262,0.0354426
2366.61,-0.00209435,0.0354845
2369.28,-0.0022016,0.0361439
2371.95,0.0218171,0.0390837
2374.62,0.0273043,0.0379993
2377.29,0.0292077,0.0320052
2379.95,0.0292289,0.0367154
2382.62,-0.00840554,0.0428433
2385.29,-0.0356908,0.0404363
2387.96,-0.0252515,0.0370277
2390.63,0.0139454,0.0387671
2393.3,0.0402258,0.0388786
2395.97,0.0212251,0.0316082
2398.64,0.0429292,0.0327437
2401.31,0.0147049,0.0326985
2403.98,0.00761501,0.0349335
2406.65,0.0395717,0.0347913
2409.32,0.0284689,0.0336578
2411.99,0.0499583,0.0348658
2414.66,0.0214571,0.0299607
2417.32,0.00525435,0.025326
2419.99,0.00111753,0.0225909
2422.66,0.0281637,0.0233736
2425.33,0.0320106,0.0230613
2428,0.0463965,0.0212465
2430.67,0.0353569,0.0285107
2433.34,0.0263945,0.0334915
2436.01,0.0302851,0.0222546
2438.68,0.0506143,0.0221748
2441.35,0.033196,0.0200646
2444.02,0.0148539,0.0195768
2446.69,-0.00144684,0.0197393
2449.36,0.00268204,0.0201047
2452.03,0.0203561,0.0234409
2454.69,0.0375782,0.0263397
2457.36,0.0424446,0.024798
2460.03,0.0146518,0.0223042
2462.7,0.00665711,0.0238038
2465.37,0.0289461,0.0249734
2468.04,0.0320831,0.0216448
2470.71,0.0288987,0.0213231
2473.38,0.00723413,0.018981
2476.05,0.0145334,0.0191255
2478.72,0.0103456,0.0215987
2481.39,0.00613994,0.0261304
2484.06,0.00518023,0.0283464
2486.73,0.00790945,0.0226352
2489.4,-0.00326842,0.0213213
2492.06,0.0024031,0.0197188
2494.73,0.0183711,0.0195741
2497.4,0.0166132,0.0196694
2500.07,0.0134895,0.0174292
2502.74,0.0164129,0.018186
2505.41,0.0225682,0.0196248
2508.08,0.0387186,0.0225724
2510.75,0.0181339,0.0243477
2513.42,0.031322,0.0227475
2516.09,0.047485,0.0238379
2518.76,0.0420444,0.0235669
2521.43,0.0204337,0.0226302
2524.1,0.017153,0.0226289
2526.77,0.0250249,0.0224613
2529.44,0.0441042,0.0221148
2532.1,0.0543184,0.0262167
2534.77,0.0284748,0.0261767
2537.44,0.013502,0.016255
2540.11,0.0219946,0.01527
2542.78,0.0168097,0.014905
2545.45,0.0205459,0.0148404
2548.12,0.0274336,0.0140484
2550.79,0.0216162,0.0128044
2553.46,0.0107791,0.0110992
2556.13,0.0212152,0.0108575
2558.8,0.0161758,0.0124447
2561.47,0.016877,0.0129712
2564.14,0.0217462,0.0092095
2566.81,0.0179209,0.00844852
2569.47,0.0218746,0.00807755
2572.14,0.0158722,0.010533
2574.81,0.00978227,0.0109375
2577.48,0.0173894,0.00741381
2580.15,0.0163672,0.00710726
2582.82,0.0144522,0.00672925
2585.49,0.0205844,0.00707975
2588.16,0.0218223,0.00728399
2590.83,0.0156081,0.00709924
2593.5,0.011844,0.00722241
2596.17,0.0128795,0.0076724
2598.84,0.0124895,0.00808981
2601.51,0.0198357,0.00865646
2604.18,0.0193761,0.00871516
2606.84,0.0242427,0.00930221
2609.51,0.0267252,0.0100648
2612.18,0.0216719,0.00990839
2614.85,0.0150199,0.00885901
2617.52,0.027547,0.0089021
2620.19,0.0252867,0.00864863
2622.86,0.00927207,0.00745857
2625.53,0.0128784,0.00675412
2628.2,0.0129655,0.00595569
2630.87,0.0173844,0.00553926
2633.54,0.0208439,0.00546279
2636.21,0.0208802,0.00519785
2638.88,0.0225432,0.00480458
2641.55,0.019234,0.00419869
2644.22,0.0182627,0.00378682
2646.88,0.0206222,0.00383212
2649.55,0.0194028,0.00372921
2652.22,0.0186089,0.00368275
2654.89,0.0182519,0.00373034
2657.56,0.0172937,0.00367891
2660.23,0.0151592,0.00344053
2662.9,0.0124686,0.00326815
2665.57,0.0137184,0.00333562
2668.24,0.0161833,0.00346741
2670.91,0.0181451,0.00357093
2673.58,0.0213118,0.00383138
2676.25,0.0192776,0.00372414
2678.92,0.0189296,0.00353849
2681.59,0.0196382,0.00355978
2684.25,0.0150637,0.00336304
2686.92,0.0136256,0.0034891
2689.59,0.0159067,0.00383174
2692.26,0.0175485,0.00412817
2694.93,0.0204032,0.00433054
2697.6,0.0178728,0.00366208
2700.27,0.0167448,0.003319
2702.94,0.0199961,0.00349893
2705.61,0.0178577,0.00336008
2708.28,0.0172559,0.00329511
2710.95,0.0194496,0.00342237
2713.62,0.0180962,0.00356291
2716.29,0.0167929,0.003668
2718.96,0.0174278,0.00381431
2721.62,0.0196965,0.00414653
2724.29,0.0224561,0.00441761
2726.96,0.020953,0.00431589
2729.63,0.0202367,0.00426546
2732.3,0.0185937,0.00415093
2734.97,0.0121283,0.0036018
2737.64,0.0103838,0.00372394
2740.31,0.0131274,0.00443484
2742.98,0.0198912,0.00532304
2745.65,0.0229584,0.00575705
2748.32,0.0191549,0.00513468
2750.99,0.0192169,0.00485784
2753.66,0.0209137,0.00474996
2756.33,0.028932,0.00554892
2759,0.0284209,0.00814666
2761.66,0.0185281,0.0068987
2764.33,0.0239143,0.00399374
2767,0.0242376,0.00394746
2769.67,0.0229831,0.00385517
2772.34,0.0252453,0.00394455
2775.01,0.0213997,0.00363581
2777.68,0.0210928,0.00382252
2780.35,0.020045,0.00401859
2783.02,0.0206874,0.00466139
2785.69,0.0209715,0.00537727
2788.36,0.0182016,0.00563651
2791.03,0.015407,0.00629733
2793.7,0.015632,0.00767567
2796.37,0.01452,0.00837006
2799.03,0.0201295,0.00847252
2801.7,0.022663,0.00957766
2804.37,0.028987,0.00973003
2807.04,0.0294469,0.007114
2809.71,0.0212871,0.00524371
2812.38,0.0212278,0.004456
2815.05,0.0220776,0.00400539
2817.72,0.0197209,0.00364895
2820.39,0.0197781,0.00347505
2823.06,0.0237255,0.00359926
2825.73,0.0210763,0.0033483
2828.4,0.0169936,0.00308344
2831.07,0.0171338,0.00300039
2833.74,0.0218454,0.00316059
2836.4,0.0237772,0.00323837
2839.07,0.0212686,0.00342386
2841.74,0.0184474,0.00339563
2844.41,0.0148448,0.00312848
2847.08,0.0106633,0.00325833
2849.75,0.00761144,0.00357964
2852.42,0.0149166,0.00461849
2855.09,0.0458875,0.0072278
2857.76,0.0412441,0.00566118
2860.43,0.0314164,0.00439819
2863.1,0.0257975,0.0036343
2865.77,0.0191455,0.00290897
2868.44,0.0172193,0.00269778
2871.11,0.0211455,0.00296497
2873.77,0.020768,0.00290206
2876.44,0.015077,0.00258591
2879.11,0.0130382,0.00250956
2881.78,0.0164625,0.00277316
2884.45,0.0234297,0.0032757
2887.12,0.0229696,0.00307955
2889.79,0.0201586,0.00274019
2892.46,0.0209943,0.00263727
2895.13,0.0232086,0.00271501
2897.8,0.0245607,0.00267393
2900.47,0.0214665,0.00234231
2903.14,0.0187411,0.0021324
2905.81,0.0191005,0.00215928
2908.48,0.022324,0.00234866
2911.15,0.0194319,0.00222453
2913.81,0.0178288,0.00218711
2916.48,0.0179979,0.00226296
2919.15,0.0182702,0.00235183
2921.82,0.0185648,0.00242422
2924.49,0.0208584,0.00259421
2927.16,0.021696,0.00265232
2929.83,0.0215075,0.00258644
2932.5,0.0221511,0.00259653
2935.17,0.0219072,0.00264381
2937.84,0.019231,0.00248216
2940.51,0.0200144,0.0025217
2943.18,0.0206668,0.00260531
2945.85,0.0241558,0.00279395
2948.52,0.0255229,0.00286616
2951.18,0.022128,0.00261288
2953.85,0.0193592,0.00259432
2956.52,0.0198267,0.00264408
2959.19,0.0255989,0.00293252
2961.86,0.0214983,0.00273131
2964.53,0.0173902,0.00246255
2967.2,0.016668,0.00239884
2969.87,0.0178455,0.00246012
2972.54,0.0197023,0.00266797
2975.21,0.022942,0.00292478
2977.88,0.0226849,0.00295023
2980.55,0.0225076,0.00317082
2983.22,0.0225407,0.00332115
2985.89,0.0242522,0.00335928
2988.55,0.021845,0.00314462
2991.22,0.0189204,0.00282192
2993.89,0.0166276,0.00247062
2996.56,0.0174454,0.00261982
2999.23,0.0192039,0.00292141
3001.9,0.0158075,0.00286121
3004.57,0.0173679,0.00366277
3007.24,0.0225767,0.00382921
3009.91,0.023558,0.00352774
3012.58,0.0203535,0.00316563
3015.25,0.0140575,0.00267638
3017.92,0.0139703,0.0025696
3020.59,0.0176322,0.00278003
3023.26,0.023513,0.00319333
3025.93,0.0262154,0.00338686
3028.59,0.0240048,0.00317909
3031.26,0.0226058,0.00300161
3033.93,0.0177986,0.00265028
3036.6,0.0142603,0.00234457
3039.27,0.0193873,0.00265525
3041.94,0.0225262,0.00293416
3044.61,0.0206139,0.00289222
3047.28,0.02155,0.00293394
3049.95,0.0239743,0.00307863
3052.62,0.0191167,0.00275149
3055.29,0.0158216,0.00256367
3057.96,0.0176572,0.00272528
3060.63,0.0176436,0.00284199
3063.3,0.017789,0.00302587
3065.96,0.0199438,0.00318857
3068.63,0.0188695,0.00300063
3071.3,0.0197661,0.0030787
3073.97,0.0176822,0.00279056
3076.64,0.0230296,0.00313728
3079.31,0.0247621,0.00329905
3081.98,0.0238059,0.00318387
3084.65,0.0244074,0.00327347
3087.32,0.0227881,0.0031584
3089.99,0.0187754,0.00298331
3092.66,0.0208767,0.00362366
3095.33,0.0269164,0.00433059
3098,0.0230912,0.00385871
3100.67,0.027475,0.00405865
3103.33,0.0264444,0.00385353
3106,0.0233947,0.00346089
3108.67,0.0220199,0.00325587
3111.34,0.0187389,0.00307989
3114.01,0.0205816,0.00324224
3116.68,0.0178308,0.00310119
3119.35,0.0210343,0.00341329
3122.02,0.0228669,0.00374537
3124.69,0.0240244,0.00393526
3127.36,0.0224906,0.00371881
3130.03,0.0186821,0.00345027
3132.7,0.0204324,0.00358327
3135.37,0.0216233,0.00364713
3138.04,0.0236963,0.0037461
3140.71,0.0206748,0.00369607
3143.37,0.0186188,0.00366004
3146.04,0.0206094,0.00375248
3148.71,0.0244588,0.00408016
3151.38,0.0285193,0.00455858
3154.05,0.0203431,0.00400674
3156.72,0.0195111,0.0039611
3159.39,0.0195855,0.00400943
3162.06,0.0179769,0.00439901
3164.73,0.021899,0.00431529
3167.4,0.0219932,0.00408801
3170.07,0.0257855,0.00429322
3172.74,0.0209593,0.00414685
3175.41,0.0174095,0.00388969
3178.08,0.015807,0.00470327
3180.74,0.0183129,0.00475623
3183.41,0.0170631,0.00435747
3186.08,0.0170581,0.00422232
3188.75,0.0153293,0.00405375
3191.42,0.0119229,0.00392449
3194.09,0.0271854,0.00527445
3196.76,0.0264964,0.00529236
3199.43,0.021085,0.00461151
3202.1,0.0217589,0.00573418
3204.77,0.0198165,0.00542207
3207.44,0.0148215,0.00465444
3210.11,0.0152438,0.00538747
3212.78,0.0181754,0.00525758
3215.45,0.0206301,0.00539819
3218.11,0.0183599,0.00524389
3220.78,0.0130105,0.0055545
3223.45,0.0096627,0.00529272
3226.12,0.0118597,0.0053585
3228.79,0.01246,0.00638289
3231.46,0.028528,0.00737322
3234.13,0.0283714,0.00701093
3236.8,0.0269963,0.00700042
3239.47,0.0241286,0.00714698
3242.14,0.0196168,0.00822954
3244.81,0.0149881,0.00906774
3247.48,0.0161412,0.00715146
3250.15,0.0206723,0.0066173
3252.82,0.0249178,0.00703918
3255.48,0.0267024,0.00714269
3258.15,0.0329343,0.00784688
3260.82,0.0339605,0.0119859
3263.49,0.0218497,0.0137963
3266.16,0.0210341,0.00934176
3268.83,0.0189323,0.00676835
3271.5,0.0143889,0.00679704
3274.17,0.0124666,0.00653036
3276.84,0.0159864,0.00666121
3279.51,0.0117796,0.00437535
3282.18,0.0232616,0.00765538
3284.85,0.019193,0.00811232
3287.52,0.0164023,0.00752134
3290.19,0.0214343,0.00753802
3292.85,0.0189225,0.00998545
3295.52,0.0192663,0.0124718
3298.19,0.0133035,0.00845655
3300.86,0.0145569,0.00715184
3303.53,0.0120408,0.0108472
3306.2,0.0166137,0.0191139
3308.87,0.0600146,0.0330296
3311.54,0.100894,0.0378266
3314.21,0.0635622,0.0763736
3316.88,0.227601,0.254166
3319.55,0.0915013,0.139159
3322.22,0.0418042,0.0268974
3324.89,0.0225535,0.0115724
3327.56,0.0131514,0.00841924
3330.23,0.0209257,0.008446
3332.89,0.0145702,0.0119534
3335.56,0.0142624,0.0136129
3338.23,-0.00418241,0.0153101
3340.9,0.000815643,0.0167834
3343.57,0.0712566,0.0350654
3346.24,0.059002,0.038147
3348.91,0.0726826,0.0488949
