# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"300278","2007 LA21","186197","2456844.156100","21.824","0.606"
"300278","2007 LA21","186197","2456844.176500","21.635","0.544"
"300278","2007 LA21","186197","2456844.196900","21.995","0.746"
"300278","2007 LA21","186197","2456844.237800","21.051","0.272"
"300278","2007 LA21","186197","2456844.258200","19.354","0.099"
"300278","2007 LA21","186197","2456844.278700","18.468","0.125"
"300278","2007 LA21","186197","2456844.299100","18.603","0.199"
"300278","2007 LA21","186197","2456844.319500","18.389","0.162"
"300278","2007 LA21","186197","2456844.340000","18.434","0.174"
"300278","2007 LA21","186197","2456844.360400","17.740","0.074"
"300278","2007 LA21","186197","2456844.380800","18.511","0.079"
"300278","2007 LA21","186197","2456844.401300","20.093","0.143"
"300278","2007 LA21","186197","2456844.421700","22.506","0.954"
"300278","2007 LA21","186197","2456844.462600","21.999","0.664"
"300278","2007 LA21","186197","2456844.483000","21.822","0.483"
"300278","2007 LA21","186197","2456844.503400","21.710","0.423"
"300278","2007 LA21","186197","2456844.544300","21.930","0.499"
"300278","2007 LA21","186197","2456844.605500","22.315","0.715"
"300278","2007 LA21","186197","2456844.646400","21.874","0.391"
"300278","2007 LA21","186197","2456844.666800","21.714","0.317"
"300278","2007 LA21","186197","2456844.687300","22.043","0.441"
"300278","2007 LA21","186197","2456844.707700","22.450","0.656"
"300278","2007 LA21","186197","2456844.809900","21.668","0.295"
"300278","2007 LA21","186197","2456844.871200","22.539","0.625"
"300278","2007 LA21","186197","2456844.891600","22.722","0.895"
"300278","2007 LA21","186197","2456844.952900","21.823","0.456"
"300278","2007 LA21","186197","2456844.973300","21.385","0.317"
"300278","2007 LA21","186197","2456845.055100","21.577","0.332"
"300278","2007 LA21","186197","2456845.095900","22.276","0.542"
"300278","2007 LA21","186197","2456845.116400","21.295","0.242"
"300278","2007 LA21","186197","2456845.136800","21.661","0.291"
"300376","2007 RB145","708664","2458630.19839","16.7471","0.3884"
"300376","2007 RB145","708664","2458630.63589","16.5704","0.2769"
"300376","2007 RB145","708664","2458630.65673","16.5996","0.2844"
"300376","2007 RB145","708664","2458630.67756","16.6310","0.2937"
"300376","2007 RB145","708664","2458630.69839","16.7085","0.3527"
"300376","2007 RB145","708665","2458634.21922","16.8575","0.3351"
"300376","2007 RB145","708665","2458634.24006","16.2856","0.2066"
"300376","2007 RB145","708665","2458634.26089","15.8475","0.1383"
"300376","2007 RB145","708665","2458634.28172","15.8356","0.1344"
"300376","2007 RB145","708665","2458634.30256","16.1706","0.1810"
"300376","2007 RB145","708665","2458634.65672","17.2955","0.3259"
"300376","2007 RB145","708666","2458645.03172","16.6611","0.2856"
"300376","2007 RB145","708666","2458645.88589","17.0791","0.2908"
"300376","2007 RB145","708666","2458645.90672","16.6857","0.1749"
"300376","2007 RB145","708666","2458645.94839","16.1020","0.1119"
"300376","2007 RB145","708666","2458645.96922","16.1836","0.1356"
"300376","2007 RB145","708666","2458645.99005","16.0952","0.1148"
"300376","2007 RB145","708667","2458646.05255","16.4099","0.2059"
"300376","2007 RB145","708667","2458646.07339","16.4397","0.1881"
"300376","2007 RB145","708667","2458646.11505","16.3274","0.1593"
"300376","2007 RB145","708667","2458646.13589","16.1858","0.1823"
"300376","2007 RB145","708667","2458646.15672","16.3926","0.2413"
"300376","2007 RB145","708667","2458646.17755","16.3813","0.2316"
"300376","2007 RB145","708667","2458646.19839","16.4429","0.2344"
"300376","2007 RB145","708667","2458646.21922","16.7059","0.2918"
"300376","2007 RB145","708667","2458646.44839","16.1962","0.1397"
"300376","2007 RB145","708667","2458646.46922","15.7429","0.0829"
"300376","2007 RB145","708667","2458646.49005","15.3470","0.0615"
"300376","2007 RB145","708667","2458646.51089","15.4957","0.0706"
"300376","2007 RB145","708667","2458646.53172","15.4339","0.0655"
"300376","2007 RB145","708667","2458646.55255","15.4131","0.0656"
"300376","2007 RB145","708667","2458646.57339","15.7936","0.1124"
"300376","2007 RB145","708667","2458646.59422","16.1537","0.1666"
"300376","2007 RB145","708667","2458646.92755","17.1933","0.3587"
"300376","2007 RB145","708667","2458646.94839","16.9737","0.2841"
"300376","2007 RB145","708667","2458646.96922","17.0916","0.3277"
"300376","2007 RB145","708668","2458649.53172","16.1387","0.1775"
"300376","2007 RB145","708668","2458649.57338","14.8452","0.0535"
"300376","2007 RB145","708668","2458649.59422","16.5496","0.2433"
"300376","2007 RB145","708668","2458649.61505","14.7914","0.0437"
"300376","2007 RB145","708668","2458649.69838","15.0688","0.0609"
"300376","2007 RB145","708668","2458649.74005","15.0978","0.0664"
"300376","2007 RB145","708668","2458649.76088","15.1165","0.0749"
"300376","2007 RB145","708668","2458649.78172","16.5668","0.2978"
"300376","2007 RB145","708668","2458649.80255","15.7721","0.1610"
"300376","2007 RB145","708668","2458649.82338","16.3605","0.3034"
"300376","2007 RB145","708668","2458649.86505","16.2881","0.2858"
"300376","2007 RB145","708669","2458650.30255","17.1654","0.3296"
"300376","2007 RB145","708669","2458650.92755","16.2238","0.1703"
"300376","2007 RB145","708669","2458650.94838","16.1164","0.1871"
"300376","2007 RB145","708669","2458650.96922","16.2164","0.2015"
"300376","2007 RB145","708670","2458651.46922","15.5347","0.1212"
"300376","2007 RB145","708670","2458651.49005","15.2982","0.1060"
"300376","2007 RB145","708670","2458651.51088","15.1433","0.0948"
"300376","2007 RB145","708670","2458651.53172","15.1441","0.0932"
"300376","2007 RB145","708670","2458651.55255","14.9360","0.0729"
"300376","2007 RB145","708670","2458651.57338","15.2022","0.0997"
"300376","2007 RB145","708670","2458651.59422","15.5491","0.1302"
"300376","2007 RB145","708670","2458651.61505","16.4304","0.3058"
"300407","2007 RN284","186198","2457453.429800","22.091","0.393"
"300407","2007 RN284","186198","2457453.470700","21.831","0.368"
"300407","2007 RN284","186198","2457453.532000","22.969","0.979"
"300407","2007 RN284","186198","2457453.552400","21.389","0.223"
"300407","2007 RN284","186198","2457453.593300","21.451","0.258"
"300407","2007 RN284","186198","2457453.613700","23.100","0.863"
"300407","2007 RN284","186198","2457453.634100","23.034","0.931"
"300407","2007 RN284","186198","2457453.654600","22.410","0.584"
"300407","2007 RN284","186198","2457453.675000","21.470","0.256"
"300407","2007 RN284","186198","2457453.715900","21.555","0.263"
"300407","2007 RN284","186198","2457453.756700","21.149","0.209"
"300407","2007 RN284","186198","2457453.797600","21.664","0.322"
"300407","2007 RN284","186198","2457453.818000","20.704","0.141"
"300407","2007 RN284","186198","2457453.838500","21.570","0.323"
"300407","2007 RN284","186198","2457453.899800","18.631","0.024"
"300407","2007 RN284","186198","2457453.920200","21.631","0.335"
"300407","2007 RN284","186198","2457453.940600","22.668","0.730"
"300407","2007 RN284","186198","2457453.961100","22.086","0.421"
"300407","2007 RN284","186198","2457453.981500","21.580","0.288"
"300407","2007 RN284","186198","2457454.001900","21.336","0.220"
"300407","2007 RN284","186198","2457454.083700","20.848","0.135"
"300407","2007 RN284","186198","2457454.104100","22.710","0.753"
"300407","2007 RN284","186198","2457454.185800","21.009","0.168"
"300731","2007 VR142","190215","2457691.379699","20.105","0.073"
"300731","2007 VR142","190215","2457691.381146","20.020","0.071"
"300731","2007 VR142","190215","2457691.382708","19.895","0.061"
"300731","2007 VR142","190215","2457691.384190","20.110","0.113"
"300731","2007 VR142","190215","2457691.385799","20.001","0.069"
"300731","2007 VR142","190215","2457691.388229","20.052","0.073"
"300731","2007 VR142","190215","2457691.389607","20.079","0.074"
"300731","2007 VR142","190215","2457691.390995","20.065","0.117"
"300731","2007 VR142","190215","2457691.392477","20.144","0.099"
"300731","2007 VR142","190215","2457691.393993","20.168","0.075"
"300731","2007 VR142","190215","2457691.395451","20.166","0.070"
"300731","2007 VR142","190215","2457691.396840","20.182","0.109"
"300731","2007 VR142","190215","2457691.398403","20.167","0.070"
"300731","2007 VR142","190215","2457691.399745","20.294","0.076"
"300731","2007 VR142","190215","2457691.401099","20.183","0.074"
"300731","2007 VR142","190215","2457691.402639","20.132","0.110"
"300731","2007 VR142","190215","2457691.404005","20.369","0.083"
"300731","2007 VR142","190215","2457691.405590","20.216","0.072"
"300731","2007 VR142","190215","2457691.407037","20.343","0.090"
"300731","2007 VR142","190215","2457691.408646","20.306","0.117"
"300731","2007 VR142","190215","2457691.410116","20.403","0.089"
"300731","2007 VR142","190215","2457691.411701","20.427","0.077"
"300731","2007 VR142","190215","2457691.413229","20.588","0.101"
"300731","2007 VR142","190215","2457691.414792","20.506","0.128"
"300731","2007 VR142","190215","2457691.416262","20.591","0.115"
"300731","2007 VR142","190215","2457691.418414","20.561","0.093"
"300731","2007 VR142","190215","2457691.419757","20.292","0.091"
"300731","2007 VR142","190215","2457691.421123","20.213","0.129"
"300731","2007 VR142","190215","2457691.422488","20.442","0.101"
"300731","2007 VR142","190215","2457691.424201","20.409","0.082"
"300731","2007 VR142","190215","2457691.425752","20.351","0.087"
"300731","2007 VR142","190215","2457691.427095","20.337","0.116"
"300731","2007 VR142","190215","2457691.428646","20.389","0.093"
"300731","2007 VR142","190215","2457691.430127","20.213","0.074"
"300731","2007 VR142","190215","2457691.431771","20.271","0.090"
"300731","2007 VR142","190215","2457691.433229","20.331","0.133"
"300731","2007 VR142","190215","2457691.434861","20.392","0.137"
"300731","2007 VR142","190215","2457691.436319","20.263","0.088"
"300731","2007 VR142","190215","2457691.438380","20.230","0.113"
"300731","2007 VR142","190215","2457691.439769","20.377","0.158"
"300731","2007 VR142","190215","2457691.441319","20.378","0.118"
"300731","2007 VR142","190215","2457691.442697","20.162","0.089"
"300731","2007 VR142","190215","2457691.444306","19.911","0.092"
"300731","2007 VR142","190215","2457691.445926","20.174","0.142"
"300731","2007 VR142","190215","2457691.447465","19.996","0.094"
"300731","2007 VR142","190215","2457691.449109","20.092","0.083"
"300731","2007 VR142","190215","2457691.450683","20.066","0.087"
"300731","2007 VR142","190215","2457691.452257","20.059","0.096"
"300731","2007 VR142","190215","2457691.453704","20.096","0.119"
"300731","2007 VR142","190215","2457691.455058","20.046","0.079"
"300731","2007 VR142","190215","2457691.456458","20.077","0.078"
"300731","2007 VR142","190215","2457691.457859","20.048","0.082"
"300731","2007 VR142","190215","2457691.459213","20.270","0.131"
"301133","2008 WC134","708671","2458354.13601","18.1291","0.2707"
"301133","2008 WC134","708671","2458354.15684","18.3529","0.3905"
"301133","2008 WC134","708671","2458354.17767","18.0770","0.2588"
"301133","2008 WC134","708671","2458354.19851","17.6109","0.1944"
"301133","2008 WC134","708671","2458354.21934","17.7777","0.2297"
"301133","2008 WC134","708671","2458354.24017","17.6406","0.2161"
"301133","2008 WC134","708671","2458354.26101","18.0249","0.3049"
"301133","2008 WC134","708671","2458354.34434","18.3761","0.3310"
"301133","2008 WC134","708671","2458354.36517","18.1294","0.2460"
"301133","2008 WC134","708671","2458354.38601","18.0757","0.2470"
"301133","2008 WC134","708671","2458354.42767","17.9108","0.2260"
"301133","2008 WC134","708671","2458354.51101","17.6506","0.1552"
"301133","2008 WC134","708671","2458354.53184","17.5725","0.1535"
"301133","2008 WC134","708671","2458354.55267","18.1208","0.2646"
"301133","2008 WC134","708671","2458354.57351","18.0450","0.2492"
"301133","2008 WC134","708671","2458354.59434","17.8811","0.1951"
"301133","2008 WC134","708671","2458354.61517","17.8920","0.2304"
"301133","2008 WC134","708671","2458354.63601","18.2364","0.3451"
"301133","2008 WC134","708671","2458354.65684","18.2347","0.2946"
"301133","2008 WC134","708671","2458354.67767","18.1244","0.2319"
"301133","2008 WC134","708671","2458354.69851","17.9512","0.1959"
"301133","2008 WC134","708671","2458354.71934","17.9320","0.2171"
"301133","2008 WC134","708671","2458354.74017","18.2325","0.2472"
"301133","2008 WC134","708671","2458354.76101","18.2210","0.2252"
"301133","2008 WC134","708671","2458354.78184","18.5140","0.3554"
"301133","2008 WC134","708671","2458354.82351","18.1268","0.2290"
"301133","2008 WC134","708671","2458354.84434","18.0635","0.2226"
"301133","2008 WC134","708671","2458354.86517","18.0023","0.2057"
"301133","2008 WC134","708671","2458354.88601","18.1900","0.2242"
"301133","2008 WC134","708671","2458354.90684","18.2065","0.2511"
"301133","2008 WC134","708671","2458354.92767","17.9564","0.2111"
"301133","2008 WC134","708671","2458354.94851","18.0017","0.2332"
"301133","2008 WC134","708671","2458354.96934","18.1152","0.2463"
"301133","2008 WC134","708671","2458354.99017","18.0006","0.2608"
"301133","2008 WC134","708672","2458355.03184","18.0523","0.2625"
"301133","2008 WC134","708672","2458355.05267","18.1411","0.2830"
"301133","2008 WC134","708672","2458355.07351","17.8714","0.2094"
"301133","2008 WC134","708672","2458355.09434","17.7395","0.1701"
"301133","2008 WC134","708672","2458355.11517","18.0195","0.2194"
"301133","2008 WC134","708672","2458355.13601","17.5818","0.1583"
"301133","2008 WC134","708672","2458355.15684","17.8825","0.2108"
"301133","2008 WC134","708672","2458355.17767","17.8942","0.2275"
"301133","2008 WC134","708672","2458355.19851","17.8199","0.2098"
"301133","2008 WC134","708672","2458355.21934","17.9831","0.2674"
"301133","2008 WC134","708672","2458355.24017","18.0632","0.2627"
"301133","2008 WC134","708672","2458355.26101","18.2951","0.3609"
"301133","2008 WC134","708672","2458355.30267","18.1798","0.3213"
"301133","2008 WC134","708672","2458355.32351","17.8929","0.2393"
"301133","2008 WC134","708672","2458355.34434","17.8188","0.2243"
"301133","2008 WC134","708672","2458355.36517","17.6495","0.2052"
"301133","2008 WC134","708672","2458355.38601","18.0739","0.2777"
"301133","2008 WC134","708672","2458355.40684","18.4494","0.3172"
"301133","2008 WC134","708672","2458355.42767","18.0004","0.2349"
"301133","2008 WC134","708672","2458355.44851","17.9401","0.2223"
"301133","2008 WC134","708672","2458355.46934","18.2550","0.3051"
"301133","2008 WC134","708672","2458355.49017","18.0865","0.2571"
"301133","2008 WC134","708672","2458355.51101","17.9692","0.2400"
"301133","2008 WC134","708672","2458355.57351","18.4162","0.3538"
"301133","2008 WC134","708672","2458355.59434","17.7742","0.1984"
"301133","2008 WC134","708672","2458355.61517","18.2827","0.3015"
"301133","2008 WC134","708672","2458355.63601","18.3804","0.3311"
"301133","2008 WC134","708672","2458355.65684","18.0140","0.2609"
"301133","2008 WC134","708672","2458355.67767","17.9022","0.2023"
"301133","2008 WC134","708672","2458355.69851","17.8192","0.2026"
"301133","2008 WC134","708672","2458355.71934","18.0015","0.2285"
"301133","2008 WC134","708672","2458355.74017","17.9431","0.3010"
"301133","2008 WC134","708672","2458355.76101","18.1453","0.3095"
"301133","2008 WC134","708672","2458355.78184","17.9251","0.3036"
"301133","2008 WC134","708672","2458355.80267","17.9120","0.2874"
"301133","2008 WC134","708672","2458355.82351","18.1612","0.3723"
"301133","2008 WC134","708672","2458355.84434","17.9338","0.2772"
"301133","2008 WC134","708672","2458355.86517","18.2710","0.3584"
"301133","2008 WC134","708672","2458355.88601","18.1658","0.2927"
"301133","2008 WC134","708672","2458355.90684","17.7622","0.2148"
"301133","2008 WC134","708673","2458356.13601","17.8755","0.2177"
"301133","2008 WC134","708673","2458356.15684","17.7436","0.1973"
"301133","2008 WC134","708673","2458356.17767","18.3396","0.3467"
"301133","2008 WC134","708673","2458356.21934","17.7583","0.2099"
"301133","2008 WC134","708673","2458356.24017","18.1332","0.2938"
"301133","2008 WC134","708673","2458356.26101","17.7456","0.2184"
"301133","2008 WC134","708673","2458356.28184","17.7550","0.2149"
"301133","2008 WC134","708673","2458356.30267","18.2329","0.3338"
"301133","2008 WC134","708673","2458356.32351","17.9364","0.2566"
"301133","2008 WC134","708673","2458356.34434","18.3436","0.3628"
"301133","2008 WC134","708673","2458356.36517","17.6652","0.2007"
"301133","2008 WC134","708673","2458356.38601","18.1305","0.3095"
"301133","2008 WC134","708673","2458356.40684","17.8379","0.1990"
"301133","2008 WC134","708673","2458356.42767","17.8256","0.2097"
"301133","2008 WC134","708673","2458356.44851","18.1919","0.2797"
"301133","2008 WC134","708673","2458356.46934","17.5569","0.1667"
"301133","2008 WC134","708673","2458356.49017","17.5067","0.1485"
"301133","2008 WC134","708673","2458356.51101","17.7157","0.1722"
"301133","2008 WC134","708673","2458356.53184","17.5136","0.1284"
"301133","2008 WC134","708673","2458356.55267","17.5153","0.1381"
"301133","2008 WC134","708673","2458356.57351","17.7889","0.1916"
"301133","2008 WC134","708673","2458356.59434","17.7024","0.1753"
"301133","2008 WC134","708673","2458356.61517","17.6818","0.1524"
"301133","2008 WC134","708673","2458356.65684","17.8284","0.1869"
"301133","2008 WC134","708673","2458356.67767","18.0383","0.2364"
"301133","2008 WC134","708673","2458356.69851","18.2130","0.2865"
"301133","2008 WC134","708673","2458356.71934","18.1398","0.2542"
"301133","2008 WC134","708673","2458356.74017","17.9931","0.2451"
"301133","2008 WC134","708673","2458356.76101","17.7936","0.1844"
"301133","2008 WC134","708673","2458356.78184","17.8389","0.1890"
"301133","2008 WC134","708673","2458356.80267","17.8949","0.2193"
"301133","2008 WC134","708673","2458356.82351","17.9711","0.2055"
"301133","2008 WC134","708673","2458356.84434","18.0944","0.1999"
"301133","2008 WC134","708673","2458356.86517","18.0050","0.1867"
"301133","2008 WC134","708673","2458356.88601","17.8281","0.1819"
"301133","2008 WC134","708673","2458356.90684","17.8559","0.1686"
"301133","2008 WC134","708673","2458356.92767","18.1249","0.2664"
"301133","2008 WC134","708673","2458356.94851","18.0212","0.2411"
"301133","2008 WC134","708673","2458356.96934","17.6731","0.1352"
"301133","2008 WC134","708673","2458356.99017","18.2268","0.2766"
"301133","2008 WC134","708674","2458357.03184","17.8303","0.1831"
"301133","2008 WC134","708674","2458357.05267","17.9649","0.1960"
"301133","2008 WC134","708674","2458357.07351","18.1173","0.2360"
"301133","2008 WC134","708674","2458357.09434","17.7786","0.1901"
"301133","2008 WC134","708674","2458357.11517","18.0763","0.2523"
"301133","2008 WC134","708674","2458357.13601","18.1794","0.2823"
"301133","2008 WC134","708674","2458357.15684","18.0224","0.2708"
"301133","2008 WC134","708674","2458357.17767","18.2826","0.3285"
"301133","2008 WC134","708674","2458357.21934","18.2409","0.2707"
"301133","2008 WC134","708674","2458357.24017","17.9516","0.2137"
"301133","2008 WC134","708674","2458357.26101","17.6696","0.1437"
"301133","2008 WC134","708674","2458357.28184","18.2252","0.2424"
"301133","2008 WC134","708674","2458357.30267","18.1753","0.2445"
"301133","2008 WC134","708674","2458357.32351","18.0013","0.1997"
"301133","2008 WC134","708674","2458357.34434","17.7517","0.1824"
"301133","2008 WC134","708674","2458357.36517","17.8283","0.2005"
"301133","2008 WC134","708674","2458357.38601","18.1280","0.2525"
"301133","2008 WC134","708674","2458357.40684","18.0603","0.2814"
"301133","2008 WC134","708674","2458357.42767","17.6455","0.2097"
"301133","2008 WC134","708674","2458357.44851","18.0898","0.3198"
"301133","2008 WC134","708674","2458357.46934","17.8308","0.2359"
"301133","2008 WC134","708674","2458357.49017","17.7713","0.2301"
"301133","2008 WC134","708674","2458357.51101","18.1624","0.3825"
"301133","2008 WC134","708674","2458357.53184","17.8663","0.2366"
"301133","2008 WC134","708674","2458357.55267","17.8308","0.2374"
"301133","2008 WC134","708674","2458357.57351","17.7928","0.2050"
"301133","2008 WC134","708674","2458357.59434","18.2803","0.2906"
"301133","2008 WC134","708674","2458357.61517","18.2366","0.2855"
"301133","2008 WC134","708674","2458357.63601","18.2811","0.2925"
"301133","2008 WC134","708674","2458357.65684","17.9636","0.2226"
"301133","2008 WC134","708674","2458357.67767","18.1931","0.2477"
"301133","2008 WC134","708674","2458357.69850","17.9912","0.1845"
"301133","2008 WC134","708674","2458357.71934","18.2334","0.2718"
"301133","2008 WC134","708674","2458357.74017","18.1245","0.2054"
"301133","2008 WC134","708674","2458357.76100","18.5955","0.3022"
"301133","2008 WC134","708674","2458357.78184","17.9791","0.2071"
"301133","2008 WC134","708674","2458357.80267","18.2122","0.1714"
"301133","2008 WC134","708674","2458357.82350","18.3172","0.2740"
"301133","2008 WC134","708674","2458357.84434","18.2409","0.2438"
"301133","2008 WC134","708674","2458357.86517","18.1684","0.2053"
"301133","2008 WC134","708674","2458357.88600","18.1517","0.2505"
"301133","2008 WC134","708674","2458357.90684","17.9948","0.2084"
"301133","2008 WC134","708674","2458357.92767","17.8524","0.1593"
"301133","2008 WC134","708674","2458357.94850","18.0268","0.1973"
"301133","2008 WC134","708674","2458357.96934","18.0848","0.2037"
"301133","2008 WC134","708674","2458357.99017","17.8986","0.2018"
"301133","2008 WC134","708675","2458358.03184","17.9615","0.1922"
"301133","2008 WC134","708675","2458358.05267","18.1564","0.2671"
"301133","2008 WC134","708675","2458358.07350","18.1601","0.2468"
"301133","2008 WC134","708675","2458358.09434","18.2633","0.3077"
"301133","2008 WC134","708675","2458358.11517","18.0775","0.2543"
"301133","2008 WC134","708675","2458358.13600","17.9406","0.2142"
"301133","2008 WC134","708675","2458358.15684","18.0578","0.2720"
"301133","2008 WC134","708675","2458358.17767","17.6888","0.1666"
"301133","2008 WC134","708675","2458358.21934","18.4386","0.3870"
"301133","2008 WC134","708675","2458358.26100","17.9216","0.2592"
"301133","2008 WC134","708675","2458358.28184","18.2255","0.3424"
"301133","2008 WC134","708675","2458358.30267","17.7905","0.2691"
"301133","2008 WC134","708675","2458358.32350","17.8846","0.3072"
"301133","2008 WC134","708675","2458358.34434","17.7508","0.2391"
"301133","2008 WC134","708675","2458358.36517","17.6422","0.2386"
"301133","2008 WC134","708675","2458358.38600","17.7115","0.2629"
"301133","2008 WC134","708675","2458358.40684","17.9158","0.3278"
"301133","2008 WC134","708675","2458358.42767","17.7762","0.2538"
"301133","2008 WC134","708675","2458358.55267","17.7916","0.2868"
"301133","2008 WC134","708675","2458358.59434","17.9792","0.3609"
"301133","2008 WC134","708675","2458358.61517","18.1538","0.3887"
"301133","2008 WC134","708675","2458358.65684","18.0482","0.3471"
"301133","2008 WC134","708675","2458358.67767","17.8416","0.3111"
"301133","2008 WC134","708675","2458358.69850","17.9178","0.3192"
"301133","2008 WC134","708675","2458358.71934","18.0372","0.3735"
"301133","2008 WC134","708675","2458358.74017","18.0296","0.3609"
"301133","2008 WC134","708675","2458358.76100","17.7954","0.2354"
"301133","2008 WC134","708675","2458358.78184","17.8465","0.2723"
"301133","2008 WC134","708675","2458358.80267","17.7436","0.2086"
"301133","2008 WC134","708675","2458358.82350","17.9583","0.2264"
"301133","2008 WC134","708675","2458358.84434","17.8703","0.1995"
"301133","2008 WC134","708675","2458358.86517","18.2354","0.3221"
"301133","2008 WC134","708675","2458358.88600","18.2641","0.2598"
"301133","2008 WC134","708675","2458358.90684","17.9003","0.1863"
"301133","2008 WC134","708675","2458358.92767","17.5239","0.1166"
"301133","2008 WC134","708675","2458358.94850","17.6893","0.1424"
"301133","2008 WC134","708675","2458358.96934","17.6604","0.1571"
"301133","2008 WC134","708675","2458358.99017","17.6797","0.1470"
"301133","2008 WC134","708676","2458359.03184","18.0038","0.1763"
"301133","2008 WC134","708676","2458359.05267","18.1456","0.2350"
"301133","2008 WC134","708676","2458359.07350","18.0629","0.1897"
"301133","2008 WC134","708676","2458359.09434","18.0904","0.2001"
"301133","2008 WC134","708676","2458359.11517","17.9816","0.2031"
"301133","2008 WC134","708676","2458359.15684","18.1718","0.2598"
"301133","2008 WC134","708676","2458359.17767","17.8087","0.2177"
"301133","2008 WC134","708676","2458359.19850","17.9103","0.1938"
"301133","2008 WC134","708676","2458359.21934","18.1679","0.2538"
"301133","2008 WC134","708676","2458359.24017","17.7929","0.1595"
"301133","2008 WC134","708676","2458359.26100","17.7147","0.1663"
"301133","2008 WC134","708676","2458359.28184","17.7474","0.1701"
"301133","2008 WC134","708676","2458359.30267","18.1696","0.3006"
"301133","2008 WC134","708676","2458359.32350","18.2289","0.3069"
"301133","2008 WC134","708676","2458359.34434","18.0834","0.2871"
"301133","2008 WC134","708676","2458359.36517","17.9228","0.2610"
"301133","2008 WC134","708676","2458359.38600","17.7739","0.2291"
"301133","2008 WC134","708676","2458359.40684","18.3302","0.3477"
"301133","2008 WC134","708676","2458359.42767","18.1389","0.2771"
"301133","2008 WC134","708676","2458359.44850","18.0238","0.2773"
"301133","2008 WC134","708676","2458359.46934","18.2853","0.3660"
"301133","2008 WC134","708676","2458359.67767","17.6687","0.1724"
"301133","2008 WC134","708676","2458359.69850","17.8928","0.2275"
"301133","2008 WC134","708676","2458359.71934","17.9571","0.2680"
"301133","2008 WC134","708676","2458359.74017","17.7513","0.2022"
"301133","2008 WC134","708676","2458359.76100","17.9619","0.2499"
"301133","2008 WC134","708676","2458359.78184","17.8760","0.2114"
"301133","2008 WC134","708676","2458359.80267","18.1512","0.2917"
"301133","2008 WC134","708676","2458359.82350","18.1635","0.3043"
"301133","2008 WC134","708676","2458359.88600","17.8892","0.2093"
"301133","2008 WC134","708676","2458359.90684","17.6419","0.1803"
"301133","2008 WC134","708676","2458359.92767","17.9735","0.2082"
"301133","2008 WC134","708676","2458359.94850","17.8766","0.2549"
"301133","2008 WC134","708676","2458359.96934","17.9081","0.2095"
"301133","2008 WC134","708676","2458359.99017","17.8292","0.2118"
"301133","2008 WC134","708677","2458360.03184","17.9764","0.2484"
"301133","2008 WC134","708677","2458360.05267","18.0916","0.2300"
"301133","2008 WC134","708677","2458360.07350","17.8042","0.2037"
"301133","2008 WC134","708677","2458360.09434","17.9521","0.2410"
"301133","2008 WC134","708677","2458360.11517","17.8440","0.2207"
"301133","2008 WC134","708677","2458360.13600","17.8257","0.2263"
"301133","2008 WC134","708677","2458360.15684","18.1899","0.3312"
"301133","2008 WC134","708677","2458360.17767","17.6009","0.1848"
"301133","2008 WC134","708677","2458360.19850","17.9290","0.2377"
"301133","2008 WC134","708677","2458360.21934","17.7008","0.2072"
"301133","2008 WC134","708677","2458360.24017","17.9608","0.2557"
"301133","2008 WC134","708677","2458360.26100","18.1419","0.3020"
"301133","2008 WC134","708677","2458360.28184","17.9127","0.2600"
"301133","2008 WC134","708677","2458360.30267","17.9567","0.2520"
"301133","2008 WC134","708677","2458360.32350","18.0241","0.3002"
"301133","2008 WC134","708677","2458360.34434","18.0051","0.2663"
"301133","2008 WC134","708677","2458360.36517","18.2313","0.3221"
"301133","2008 WC134","708677","2458360.38600","17.8690","0.2204"
"301133","2008 WC134","708677","2458360.40684","18.1644","0.2947"
"301133","2008 WC134","708677","2458360.42767","17.7707","0.2008"
"301133","2008 WC134","708677","2458360.44850","17.9192","0.1781"
"301133","2008 WC134","708677","2458360.46934","17.9535","0.2474"
"301133","2008 WC134","708677","2458360.49017","17.6612","0.1678"
"301133","2008 WC134","708677","2458360.51100","17.7970","0.2066"
"301133","2008 WC134","708677","2458360.53184","17.7479","0.2139"
