# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"302111","2001 MM3","192215","184117.86 +183436.0","18:41:17.86","+18:34:35.8","J2000.0","+15.018","V","+0.838","BV"
"302111","2001 MM3","192215","184110.91 +183734.3","18:41:10.90","+18:37:33.6","J2000.0","+15.038","V","+0.785","BV"
"302111","2001 MM3","192215","184136.00 +182931.1","18:41:36.01","+18:29:30.9","J2000.0","+15.125","V","+0.846","BV"
"302111","2001 MM3","192215","184136.23 +182730.0","18:41:36.23","+18:27:29.8","J2000.0","+15.249","V","+0.773","BV"
"302111","2001 MM3","192216","184057.74 +190425.0","18:40:57.74","+19:04:25.1","J2000.0","+14.940","V","+0.828","BV"
"302111","2001 MM3","192216","184138.54 +190813.0","18:41:38.52","+19:08:12.4","J2000.0","+15.024","V","+0.887","BV"
"302111","2001 MM3","192216","184126.29 +190326.8","18:41:26.29","+19:03:26.8","J2000.0","+14.761","V","+0.699","BV"
"302111","2001 MM3","192216","184051.58 +190051.2","18:40:51.58","+19:00:51.1","J2000.0","+14.582","V","+0.725","BV"
"302111","2001 MM3","192216","184130.25 +185933.6","18:41:30.25","+18:59:33.5","J2000.0","+14.651","V","+0.738","BV"
"302111","2001 MM3","192217","184056.32 +193853.0","18:40:56.31","+19:38:53.0","J2000.0","+14.914","V","+0.847","BV"
"302111","2001 MM3","192217","184105.17 +193931.5","18:41:05.16","+19:39:31.6","J2000.0","+15.022","V","+0.807","BV"
"302111","2001 MM3","192217","184109.00 +194007.9","18:41:09.00","+19:40:07.7","J2000.0","+15.191","V","+0.765","BV"
"302111","2001 MM3","192217","184108.09 +193951.5","18:41:08.09","+19:39:51.7","J2000.0","+15.212","V","+0.876","BV"
"302111","2001 MM3","192217","184040.19 +193905.2","18:40:40.19","+19:39:05.0","J2000.0","+15.322","V","+0.794","BV"
"303013","2003 WC125","179314","044639.70 +292803.5","04:46:39.67","+29:28:03.4","J2000.0","14.838","R","0.415","VR"
"303013","2003 WC125","179314","044653.38 +292718.8","04:46:53.35","+29:27:18.9","J2000.0","14.092","R","0.429","VR"
"303013","2003 WC125","179314","044618.30 +292958.2","04:46:18.24","+29:29:57.8","J2000.0","14.956","R","0.457","VR"
"303013","2003 WC125","179314","044609.38 +292958.4","04:46:09.34","+29:29:58.0","J2000.0","14.474","R","0.463","VR"
"303013","2003 WC125","179314","044640.27 +293521.7","04:46:40.27","+29:35:21.2","J2000.0","14.943","R","0.432","VR"
"303013","2003 WC125","179315","044516.53 +291940.6","04:45:16.54","+29:19:40.6","J2000.0","14.801","R","0.453","VR"
"303013","2003 WC125","179315","044518.90 +292150.3","04:45:18.88","+29:21:50.1","J2000.0","15.253","R","0.494","VR"
"303013","2003 WC125","179315","044519.99 +292139.0","04:45:19.98","+29:21:39.0","J2000.0","15.404","R","0.474","VR"
"303013","2003 WC125","179315","044456.78 +291808.1","04:44:56.78","+29:18:07.7","J2000.0","14.871","R","0.445","VR"
"303013","2003 WC125","179315","044437.85 +291554.8","04:44:37.89","+29:15:54.7","J2000.0","14.845","R","0.458","VR"
"303142","2004 DU24","179316","015236.16 +055900.8","01:52:36.17","+05:59:01.0","J2000.0","+14.286","V","+0.395","NONE"
"303142","2004 DU24","179316","015242.14 +055925.6","01:52:42.13","+05:59:25.7","J2000.0","+13.453","V","+0.419","NONE"
"303142","2004 DU24","179316","015222.08 +055941.0","01:52:22.06","+05:59:41.0","J2000.0","+14.051","V","+0.392","NONE"
"303142","2004 DU24","179317","015236.15 +055900.9","01:52:36.17","+05:59:01.0","J2000.0","+14.286","V","+0.395","NONE"
"303142","2004 DU24","179318","013916.39 +072903.0","01:39:16.39","+07:29:03.1","J2000.0","+13.649","V","+0.380","NONE"
"303174","2004 FH11","179319","131109.56 -012519.4","13:11:09.55","-01:25:19.6","J2000.0","+15.221","V","+0.387","NONE"
"303174","2004 FH11","179319","131104.82 -012653.8","13:11:04.81","-01:26:53.7","J2000.0","+15.201","V","+0.386","NONE"
"303174","2004 FH11","179319","131042.49 -012448.2","13:10:42.50","-01:24:48.7","J2000.0","+14.972","V","+0.369","NONE"
"303174","2004 FH11","179319","131110.68 -013110.3","13:11:10.68","-01:31:10.4","J2000.0","+15.723","V","+0.520","NONE"
"303174","2004 FH11","179319","131035.81 -013311.9","13:10:35.80","-01:33:11.9","J2000.0","+14.201","V","+0.407","NONE"
"303174","2004 FH11","179320","131010.54 -005313.3","13:10:10.61","-00:53:13.8","J2000.0","+15.593","V","+0.339","NONE"
"303174","2004 FH11","179320","130958.72 -010049.2","13:09:58.76","-01:00:48.7","J2000.0","+15.024","V","+0.461","NONE"
"303174","2004 FH11","179320","131003.53 -010217.2","13:10:03.60","-01:02:16.8","J2000.0","+15.111","V","+0.383","NONE"
"303174","2004 FH11","179321","130933.92 -002513.6","13:09:33.92","-00:25:13.8","J2000.0","+15.631","V","+0.357","NONE"
"303174","2004 FH11","179321","130911.06 -002442.4","13:09:11.05","-00:24:42.5","J2000.0","+15.300","V","+0.466","NONE"
"303174","2004 FH11","179321","130907.37 -002431.9","13:09:07.38","-00:24:31.8","J2000.0","+16.080","V","+0.401","NONE"
"303174","2004 FH11","179321","130902.08 -002634.5","13:09:02.08","-00:26:34.6","J2000.0","+14.669","V","+0.491","NONE"
"303174","2004 FH11","179321","130901.86 -002938.7","13:09:01.85","-00:29:38.9","J2000.0","+14.768","V","+0.503","NONE"
"305090","2007 VQ4","186201","125041.67 +260305.3","12:51","+26","J2000.0","14.71","SR","0.439","NONE"
"305090","2007 VQ4","186201","125104.37 +260136.7","12:51","+26","J2000.0","14.565","SR","0.402","NONE"
"305090","2007 VQ4","186201","125055.78 +255814.4","12:51","+26","J2000.0","16.0","SR","0.396","NONE"
"305090","2007 VQ4","186201","125135.25 +255930.0","12:51","+26","J2000.0","15.274","SR","0.336","NONE"
"305090","2007 VQ4","186201","125056.25 +255946.7","12:51","+26","J2000.0","15.315","SR","0.577","NONE"
"305090","2007 VQ4","186202","130433.65 +051737.3","13:04","+05","J2000.0","15.902","SR","0.468","NONE"
"305090","2007 VQ4","186202","130442.04 +052339.6","13:04","+05","J2000.0","17.52","SR","0.543","NONE"
"305090","2007 VQ4","186202","130353.86 +052318.9","13:04","+05","J2000.0","17.256","SR","0.321","NONE"
"305090","2007 VQ4","186202","130350.68 +051810.7","13:04","+05","J2000.0","17.769","SR","0.347","NONE"
"305090","2007 VQ4","186202","130433.59 +051545.4","13:04","+05","J2000.0","17.842","SR","0.454","NONE"
"306461","1999 LY5","195749","124524.63 +020001.0","12:45:24.63","+02:00:00.9","J2000.0","+14.907","SR","+0.573","BV"
"306461","1999 LY5","195749","124519.04 +020015.0","12:45:19.04","+02:00:14.9","J2000.0","+15.392","SR","+0.804","BV"
"306461","1999 LY5","195749","124519.84 +015814.4","12:45:19.84","+01:58:14.2","J2000.0","+14.395","SR","+0.615","BV"
"306461","1999 LY5","195749","124507.38 +020515.7","12:45:07.36","+02:05:15.6","J2000.0","+14.793","SR","+0.670","BV"
"306461","1999 LY5","195749","124603.28 +020329.6","12:46:03.29","+02:03:29.6","J2000.0","+15.296","SR","+0.733","BV"
"306461","1999 LY5","195750","124635.15 +022015.9","12:46:35.14","+02:20:15.7","J2000.0","+14.139","SR","+0.512","BV"
"306461","1999 LY5","195750","124649.26 +021939.0","12:46:49.24","+02:19:38.9","J2000.0","+14.512","SR","+0.678","BV"
"306461","1999 LY5","195750","124602.90 +022117.6","12:46:02.90","+02:21:17.5","J2000.0","+14.579","SR","+0.718","BV"
"306461","1999 LY5","195750","124604.19 +022104.0","12:46:04.19","+02:21:04.0","J2000.0","+14.721","SR","+0.575","BV"
"306461","1999 LY5","195750","124605.31 +023040.3","12:46:05.31","+02:30:40.2","J2000.0","+14.728","SR","+0.662","BV"
"306461","1999 LY5","195751","124704.32 +024725.4","12:47:04.31","+02:47:25.4","J2000.0","+15.265","SR","+0.724","BV"
"306461","1999 LY5","195751","124644.52 +024633.1","12:46:44.51","+02:46:33.0","J2000.0","+15.139","SR","+0.865","BV"
"306461","1999 LY5","195751","124745.14 +024830.4","12:47:45.14","+02:48:30.2","J2000.0","+14.890","SR","+0.579","BV"
"306461","1999 LY5","195751","124746.97 +024126.9","12:47:46.96","+02:41:26.7","J2000.0","+15.009","SR","+0.582","BV"
"306461","1999 LY5","195751","124714.77 +025025.0","12:47:14.76","+02:50:24.9","J2000.0","+15.487","SR","+0.556","BV"
"306461","1999 LY5","195752","124802.76 +030837.3","12:48:02.76","+03:08:37.3","J2000.0","+15.062","SR","+0.701","BV"
"306461","1999 LY5","195752","124723.19 +031028.7","12:47:23.18","+03:10:28.6","J2000.0","+14.692","SR","+0.703","BV"
"306461","1999 LY5","195752","124751.34 +030359.7","12:47:51.33","+03:03:59.5","J2000.0","+15.353","SR","+0.777","BV"
"306461","1999 LY5","195752","124742.49 +030231.2","12:47:42.48","+03:02:31.1","J2000.0","+15.436","SR","+0.615","BV"
"306461","1999 LY5","195752","124825.97 +031141.5","12:48:25.98","+03:11:41.7","J2000.0","+15.544","SR","+0.514","BV"
"306517","1999 WY","196948","205833.12 +430928.8","20:58:33.11","+43:09:28.7","J2000.0","+14.418","SR","+0.829","BV"
"306517","1999 WY","196948","205906.67 +425957.6","20:59:06.67","+42:59:57.5","J2000.0","+14.487","SR","+0.897","BV"
"306517","1999 WY","196948","205911.07 +430637.5","20:59:11.06","+43:06:37.5","J2000.0","+13.755","SR","+0.840","BV"
"306517","1999 WY","196948","205855.81 +425807.3","20:58:55.83","+42:58:07.1","J2000.0","+13.837","SR","+0.762","BV"
"306517","1999 WY","196949","205855.83 +425806.9","20:58:55.83","+42:58:07.1","J2000.0","+13.837","SR","+0.762","BV"
"306517","1999 WY","196949","205859.10 +425136.8","20:58:59.05","+42:51:37.9","J2000.0","+14.485","SR","+0.804","BV"
"306517","1999 WY","196949","205858.78 +430622.5","20:58:58.76","+43:06:22.6","J2000.0","+14.435","SR","+0.857","BV"
"306517","1999 WY","196950","205858.78 +430622.6","20:58:58.76","+43:06:22.6","J2000.0","+14.435","SR","+0.857","BV"
"306517","1999 WY","196950","205859.09 +425137.0","20:58:59.05","+42:51:37.9","J2000.0","+14.485","SR","+0.804","BV"
"306517","1999 WY","196950","205906.68 +425957.5","20:59:06.67","+42:59:57.5","J2000.0","+14.487","SR","+0.897","BV"
"306517","1999 WY","196950","205842.15 +430712.1","20:58:42.11","+43:07:11.9","J2000.0","+14.618","SR","+0.770","BV"
"306517","1999 WY","196950","205854.32 +425016.0","20:58:54.29","+42:50:16.1","J2000.0","+14.550","SR","+0.895","BV"
"306517","1999 WY","196951","205854.29 +425016.1","20:58:54.29","+42:50:16.1","J2000.0","+14.550","SR","+0.895","BV"
"306517","1999 WY","196951","205859.05 +425137.4","20:58:59.05","+42:51:37.9","J2000.0","+14.485","SR","+0.804","BV"
"306517","1999 WY","196951","205858.76 +430622.7","20:58:58.76","+43:06:22.6","J2000.0","+14.435","SR","+0.857","BV"
"306517","1999 WY","196951","205906.66 +425957.5","20:59:06.67","+42:59:57.5","J2000.0","+14.487","SR","+0.897","BV"
"306517","1999 WY","196951","205904.03 +424800.8","20:59:04.02","+42:48:00.8","J2000.0","+14.704","SR","+0.872","BV"
"306517","1999 WY","196952","205854.25 +425016.3","20:58:54.29","+42:50:16.1","J2000.0","+14.550","SR","+0.895","BV"
"306517","1999 WY","196952","205904.02 +424800.8","20:59:04.02","+42:48:00.8","J2000.0","+14.704","SR","+0.872","BV"
"306517","1999 WY","196952","205845.70 +424522.7","20:58:45.68","+42:45:22.7","J2000.0","+14.377","SR","+0.886","BV"
"306517","1999 WY","196952","205837.81 +424710.3","20:58:37.80","+42:47:10.3","J2000.0","+13.995","SR","+0.738","BV"
"306517","1999 WY","196953","205854.29 +425016.1","20:58:54.29","+42:50:16.1","J2000.0","+14.550","SR","+0.895","BV"
"306517","1999 WY","196953","205906.67 +425957.6","20:59:06.67","+42:59:57.5","J2000.0","+14.487","SR","+0.897","BV"
"306517","1999 WY","196953","205845.68 +424522.8","20:58:45.68","+42:45:22.7","J2000.0","+14.377","SR","+0.886","BV"
"306517","1999 WY","196954","205837.79 +424710.3","20:58:37.80","+42:47:10.3","J2000.0","+13.995","SR","+0.738","BV"
"306517","1999 WY","196954","205845.70 +424522.8","20:58:45.68","+42:45:22.7","J2000.0","+14.377","SR","+0.886","BV"
"306517","1999 WY","196954","205904.03 +424800.8","20:59:04.02","+42:48:00.8","J2000.0","+14.704","SR","+0.872","BV"
"306517","1999 WY","196954","205905.55 +424459.4","20:59:05.54","+42:44:59.3","J2000.0","+14.039","SR","+0.840","BV"
"306517","1999 WY","196954","205854.30 +425016.1","20:58:54.29","+42:50:16.1","J2000.0","+14.550","SR","+0.895","BV"
"306517","1999 WY","196955","205837.78 +424710.4","20:58:37.80","+42:47:10.3","J2000.0","+13.995","SR","+0.738","BV"
"306517","1999 WY","196955","205845.69 +424522.8","20:58:45.68","+42:45:22.7","J2000.0","+14.377","SR","+0.886","BV"
"306517","1999 WY","196955","205843.50 +423722.8","20:58:43.50","+42:37:22.6","J2000.0","+14.650","SR","+0.877","BV"
"306517","1999 WY","196955","205904.02 +424800.7","20:59:04.02","+42:48:00.8","J2000.0","+14.704","SR","+0.872","BV"
"306517","1999 WY","196956","205904.01 +424800.8","20:59:04.02","+42:48:00.8","J2000.0","+14.704","SR","+0.872","BV"
"306517","1999 WY","196956","205845.68 +424522.8","20:58:45.68","+42:45:22.7","J2000.0","+14.377","SR","+0.886","BV"
"306517","1999 WY","196956","205905.54 +424459.4","20:59:05.54","+42:44:59.3","J2000.0","+14.039","SR","+0.840","BV"
"306517","1999 WY","196956","205843.50 +423722.6","20:58:43.50","+42:37:22.6","J2000.0","+14.650","SR","+0.877","BV"
"306517","1999 WY","196956","210007.22 +424722.3","21:00:07.21","+42:47:22.2","J2000.0","+13.806","SR","+0.752","BV"
"306517","1999 WY","196957","210036.58 +423125.3","21:00:36.57","+42:31:25.1","J2000.0","+14.433","SR","+0.863","BV"
"306517","1999 WY","196957","210049.21 +424238.9","21:00:49.24","+42:42:38.0","J2000.0","+14.247","SR","+0.862","BV"
"306517","1999 WY","196957","210007.21 +424722.3","21:00:07.21","+42:47:22.2","J2000.0","+13.806","SR","+0.752","BV"
"306517","1999 WY","196957","210000.60 +423004.7","21:00:00.60","+42:30:04.5","J2000.0","+13.721","SR","+0.819","BV"
"306517","1999 WY","196957","210013.69 +423223.7","21:00:13.69","+42:32:23.6","J2000.0","+13.595","SR","+0.798","BV"
"306769","2001 BX2","171328","025821.27 +155610.0","02:58","+15","J2000.0","16.519","SR","0.667","NONE"
"306769","2001 BX2","171328","025819.88 +155643.0","02:58","+15","J2000.0","16.152","SR","0.331","NONE"
"306769","2001 BX2","171328","025829.72 +155952.7","02:58","+15","J2000.0","16.455","SR","0.503","NONE"
"306769","2001 BX2","171328","025846.55 +155709.1","02:58","+15","J2000.0","13.472","SR","0.473","NONE"
"306769","2001 BX2","171328","025855.68 +155953.9","02:58","+15","J2000.0","14.987","SR","0.615","NONE"
"306769","2001 BX2","171329","025808.16 +161952.9","02:58","+16","J2000.0","16.11","SR","0.372","NONE"
"306769","2001 BX2","171329","025753.08 +161852.3","02:58","+16","J2000.0","15.723","SR","0.377","NONE"
"306769","2001 BX2","171329","025757.10 +162345.6","02:58","+16","J2000.0","16.103","SR","0.417","NONE"
"306769","2001 BX2","171329","025757.77 +162437.3","02:58","+16","J2000.0","16.369","SR","0.453","NONE"
"306769","2001 BX2","171329","025821.02 +161932.2","02:58","+16","J2000.0","16.222","SR","0.375","NONE"
"306790","2001 KB1","171559","175247.37 +191736.5","17:52:47.37","+19:17:36.3","J2000.0","+15.264","V","+0.449","NONE"
"306790","2001 KB1","171559","175242.81 +191643.1","17:52:42.82","+19:16:42.9","J2000.0","+15.671","V","+0.397","NONE"
"306790","2001 KB1","171559","175258.02 +191724.5","17:52:58.05","+19:17:24.7","J2000.0","+15.155","V","+0.360","NONE"
"306790","2001 KB1","171559","175237.18 +191946.9","17:52:37.21","+19:19:46.9","J2000.0","+14.430","V","+0.375","NONE"
"306790","2001 KB1","171559","175303.64 +191720.7","17:53:03.65","+19:17:20.7","J2000.0","+14.870","V","+0.424","NONE"
"306790","2001 KB1","171560","175242.79 +191642.5","17:52:42.82","+19:16:42.9","J2000.0","+15.671","V","+0.397","NONE"
"306790","2001 KB1","171560","175250.34 +192021.4","17:52:50.38","+19:20:21.5","J2000.0","+15.719","V","+0.339","NONE"
"306790","2001 KB1","171560","175237.87 +192130.2","17:52:37.88","+19:21:30.5","J2000.0","+15.462","V","+0.418","NONE"
"306790","2001 KB1","171561","175241.00 +192243.3","17:52:41.00","+19:22:43.3","J2000.0","+15.264","V","+0.383","NONE"
"306790","2001 KB1","171561","175255.81 +192506.1","17:52:55.80","+19:25:06.2","J2000.0","+16.020","V","+0.389","NONE"
"306790","2001 KB1","171561","175303.20 +192551.9","17:53:03.22","+19:25:51.8","J2000.0","+15.586","V","+0.458","NONE"
"306790","2001 KB1","171562","175326.79 +193001.5","17:53:26.81","+19:30:02.0","J2000.0","+15.395","V","+0.328","NONE"
"306790","2001 KB1","171562","175327.03 +192810.3","17:53:27.05","+19:28:10.7","J2000.0","+15.201","V","+0.319","NONE"
"306790","2001 KB1","171562","175321.32 +192807.7","17:53:21.33","+19:28:07.7","J2000.0","+15.166","V","+0.306","NONE"
"306790","2001 KB1","171563","175329.00 +193308.8","17:53:28.99","+19:33:08.7","J2000.0","+15.840","V","+0.464","NONE"
"306790","2001 KB1","171563","175337.48 +193336.5","17:53:37.50","+19:33:36.3","J2000.0","+15.373","V","+0.392","NONE"
"306790","2001 KB1","171563","175342.64 +193019.0","17:53:42.64","+19:30:18.9","J2000.0","+15.448","V","+0.327","NONE"
"306790","2001 KB1","171564","175352.57 +193418.3","17:53:52.57","+19:34:17.9","J2000.0","+15.757","V","+0.427","NONE"
"306790","2001 KB1","171564","175350.16 +193107.1","17:53:50.20","+19:31:07.0","J2000.0","+15.318","V","+0.357","NONE"
"306790","2001 KB1","171564","175338.80 +193313.2","17:53:38.82","+19:33:13.1","J2000.0","+15.366","V","+0.323","NONE"
"306790","2001 KB1","171564","175337.51 +193336.5","17:53:37.50","+19:33:36.3","J2000.0","+15.373","V","+0.392","NONE"
"306790","2001 KB1","171564","175338.39 +193521.6","17:53:38.40","+19:35:21.6","J2000.0","+14.842","V","+0.377","NONE"
"306790","2001 KB1","171565","175402.47 +193629.5","17:54:02.48","+19:36:29.7","J2000.0","+15.292","V","+0.459","NONE"
"306790","2001 KB1","171565","175422.54 +193327.3","17:54:22.54","+19:33:27.3","J2000.0","+15.886","V","+0.417","NONE"
"306790","2001 KB1","171565","175408.88 +193801.8","17:54:08.89","+19:38:01.7","J2000.0","+15.206","V","+0.301","NONE"
"306790","2001 KB1","171565","175357.71 +193052.1","17:53:57.73","+19:30:52.1","J2000.0","+15.351","V","+0.438","NONE"
"306790","2001 KB1","171565","175420.64 +193113.5","17:54:20.64","+19:31:13.6","J2000.0","+14.600","V","+0.370","NONE"
"306790","2001 KB1","171566","175422.53 +193327.1","17:54:22.54","+19:33:27.3","J2000.0","+15.886","V","+0.417","NONE"
"306790","2001 KB1","171566","175432.47 +193601.0","17:54:32.47","+19:36:01.1","J2000.0","+15.116","V","+0.441","NONE"
"306790","2001 KB1","171566","175438.00 +193131.8","17:54:38.00","+19:31:31.9","J2000.0","+15.891","V","+0.346","NONE"
"306790","2001 KB1","171566","175440.31 +193729.5","17:54:40.31","+19:37:29.4","J2000.0","+15.807","V","+0.451","NONE"
"306790","2001 KB1","171566","175443.44 +193134.0","17:54:43.44","+19:31:34.0","J2000.0","+15.727","V","+0.444","NONE"
"306790","2001 KB1","171567","175503.78 +193347.8","17:55:03.81","+19:33:48.2","J2000.0","+15.115","V","+0.365","NONE"
"306790","2001 KB1","171567","175508.41 +193436.5","17:55:08.42","+19:34:36.9","J2000.0","+14.514","V","+0.323","NONE"
"306790","2001 KB1","171567","175458.00 +193519.8","17:54:57.99","+19:35:20.1","J2000.0","+15.126","V","+0.476","NONE"
"306790","2001 KB1","171567","175453.39 +193552.2","17:54:53.40","+19:35:52.2","J2000.0","+15.126","V","+0.350","NONE"
"306790","2001 KB1","171567","175500.82 +193813.0","17:55:00.83","+19:38:13.1","J2000.0","+15.401","V","+0.494","NONE"
"306790","2001 KB1","171568","175556.29 +193452.7","17:55:56.32","+19:34:52.8","J2000.0","+15.733","V","+0.377","NONE"
"306790","2001 KB1","171568","175550.05 +193701.0","17:55:50.06","+19:37:00.8","J2000.0","+15.041","V","+0.296","NONE"
"306790","2001 KB1","171568","175610.64 +193213.0","17:56:10.63","+19:32:13.0","J2000.0","+14.806","V","+0.369","NONE"
"306790","2001 KB1","171568","175559.79 +193756.5","17:55:59.79","+19:37:56.8","J2000.0","+15.324","V","+0.310","NONE"
"306790","2001 KB1","171568","175604.15 +193752.9","17:56:04.15","+19:37:53.0","J2000.0","+15.666","V","+0.352","NONE"
"306790","2001 KB1","171569","175628.45 +193658.0","17:56:28.50","+19:36:58.7","J2000.0","+15.681","V","+0.374","NONE"
"306790","2001 KB1","171569","175609.81 +193409.3","17:56:09.82","+19:34:09.4","J2000.0","+15.967","V","+0.417","NONE"
"306790","2001 KB1","171569","175620.71 +193639.4","17:56:20.76","+19:36:40.2","J2000.0","+15.779","V","+0.365","NONE"
"306790","2001 KB1","171569","175620.06 +193732.8","17:56:20.10","+19:37:33.3","J2000.0","+15.312","V","+0.451","NONE"
"306790","2001 KB1","171569","175626.51 +193814.7","17:56:26.53","+19:38:14.9","J2000.0","+15.091","V","+0.367","NONE"
"307190","2002 EK130","173967","211428.87 -053701.5","21:14","-05","J2000.0","14.222","SR","0.429","NONE"
"307190","2002 EK130","173967","211419.46 -054020.1","21:14","-05","J2000.0","14.007","SR","0.398","NONE"
"307190","2002 EK130","173967","211428.14 -054149.1","21:14","-05","J2000.0","13.646","SR","0.543","NONE"
"307190","2002 EK130","173967","211434.77 -054108.0","21:14","-05","J2000.0","14.23","SR","0.462","NONE"
"307190","2002 EK130","173967","211414.68 -054630.9","21:14","-05","J2000.0","13.767","SR","0.384","NONE"
"307190","2002 EK130","173968","211319.40 -053353.5","21:13","-05","J2000.0","13.808","SR","0.371","NONE"
"307190","2002 EK130","173968","211223.77 -053118.1","21:13","-05","J2000.0","13.827","SR","0.444","NONE"
"307190","2002 EK130","173968","211219.28 -053142.1","21:13","-05","J2000.0","13.864","SR","0.484","NONE"
"307190","2002 EK130","173968","211316.85 -053757.0","21:13","-05","J2000.0","13.906","SR","0.454","NONE"
"307190","2002 EK130","173968","211319.82 -054056.3","21:13","-05","J2000.0","14.405","SR","0.361","NONE"
"307190","2002 EK130","173969","211205.29 -053056.2","21:12","-05","J2000.0","14.488","SR","0.373","NONE"
"307190","2002 EK130","173969","211216.31 -053951.0","21:12","-05","J2000.0","14.387","SR","0.506","NONE"
"307190","2002 EK130","173969","211121.05 -051700.4","21:12","-05","J2000.0","13.91","SR","0.356","NONE"
"307190","2002 EK130","173969","211116.51 -052328.5","21:12","-05","J2000.0","13.389","SR","0.404","NONE"
"307190","2002 EK130","173969","211214.97 -053912.0","21:12","-05","J2000.0","13.876","SR","0.444","NONE"
"307190","2002 EK130","173970","211106.57 -052159.1","21:11","-05","J2000.0","14.226","SR","0.371","NONE"
"307190","2002 EK130","173970","211116.52 -052328.7","21:11","-05","J2000.0","13.389","SR","0.404","NONE"
"307190","2002 EK130","173970","211042.38 -051941.6","21:11","-05","J2000.0","13.037","SR","0.466","NONE"
"307190","2002 EK130","173970","211105.59 -051952.6","21:11","-05","J2000.0","13.42","SR","0.321","NONE"
"307190","2002 EK130","173970","211102.03 -053000.1","21:11","-05","J2000.0","14.438","SR","0.461","NONE"
"307505","2002 YX11","177803","163512.77 +102743.2","16:35","+10","J2000.0","14.654","SR","0.408","NONE"
"307505","2002 YX11","177803","163505.64 +102611.8","16:35","+10","J2000.0","14.948","SR","0.377","NONE"
"307505","2002 YX11","177803","163452.73 +102227.2","16:35","+10","J2000.0","14.556","SR","0.469","NONE"
"307505","2002 YX11","177803","163500.69 +101947.0","16:35","+10","J2000.0","14.744","SR","0.509","NONE"
"307505","2002 YX11","177803","163500.04 +101836.2","16:35","+10","J2000.0","14.649","SR","0.379","NONE"
"307505","2002 YX11","177804","163423.40 +094008.3","16:34","+09","J2000.0","15.047","SR","0.466","NONE"
"307505","2002 YX11","177804","163434.46 +093419.6","16:34","+09","J2000.0","15.785","SR","0.373","NONE"
"307505","2002 YX11","177804","163433.47 +093449.8","16:34","+09","J2000.0","15.118","SR","0.361","NONE"
"307505","2002 YX11","177804","163337.96 +094358.4","16:34","+09","J2000.0","15.572","SR","0.389","NONE"
"307505","2002 YX11","177804","163357.15 +094156.2","16:34","+09","J2000.0","15.613","SR","0.463","NONE"
"307505","2002 YX11","177805","163348.73 +081254.6","16:33:48.73","+08:12:54.6","J2000.0","14.609","SR","0.359","NONE"
"307505","2002 YX11","177805","163305.57 +081054.8","16:33:05.55","+08:10:54.8","J2000.0","14.317","SR","0.405","NONE"
"307505","2002 YX11","177805","163308.41 +081625.4","16:33:08.40","+08:16:25.5","J2000.0","15.194","SR","0.332","NONE"
"307505","2002 YX11","177805","163349.32 +081311.9","16:33:49.32","+08:13:11.8","J2000.0","15.497","SR","0.332","NONE"
"307505","2002 YX11","177805","163331.89 +080636.6","16:33:31.89","+08:06:36.5","J2000.0","14.98","SR","0.392","NONE"
"307505","2002 YX11","177806","163259.13 +073041.1","16:32:59.14","+07:30:41.2","J2000.0","13.965","SR","0.326","NONE"
"307505","2002 YX11","177806","163314.92 +073226.5","16:33:14.92","+07:32:26.5","J2000.0","14.341","SR","0.381","NONE"
"307505","2002 YX11","177806","163230.26 +072825.1","16:32:30.27","+07:28:25.1","J2000.0","14.58","SR","0.427","NONE"
