"data/nk/amorph_high.lbl      ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","amorph_high.tab        ","NK_AMORPH_HIGH_TAB      ","2006-04-12","2006-09-21","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/amorph_low.lbl       ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","amorph_low.tab         ","NK_AMORPH_LOW_TAB       ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_100k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_100k.tab          ","NK_CRYS_100K_TAB        ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_110k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_110k.tab          ","NK_CRYS_110K_TAB        ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_120k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_120k.tab          ","NK_CRYS_120K_TAB        ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_130k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_130k.tab          ","NK_CRYS_130K_TAB        ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_140k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_140k.tab          ","NK_CRYS_140K_TAB        ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_150k.lbl        ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_150k.tab          ","NK_CRYS_150K_TAB        ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_20k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_20k.tab           ","NK_CRYS_20K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_30k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_30k.tab           ","NK_CRYS_30K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_40k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_40k.tab           ","NK_CRYS_40K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_50k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_50k.tab           ","NK_CRYS_50K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_60k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_60k.tab           ","NK_CRYS_60K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_70k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_70k.tab           ","NK_CRYS_70K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_80k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_80k.tab           ","NK_CRYS_80K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/crys_90k.lbl         ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","crys_90k.tab           ","NK_CRYS_90K_TAB         ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_amorph_high.lbl  ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_amorph_high.tab    ","NK_MIN_AMORPH_HIGH_TAB  ","2006-04-12","2006-09-21","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_amorph_low.lbl   ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_amorph_low.tab     ","NK_MIN_AMORPH_LOW_TAB   ","2006-09-19","2006-09-19","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_100k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_100k.tab      ","NK_MIN_CRYS_100K_TAB    ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_110k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_110k.tab      ","NK_MIN_CRYS_110K_TAB    ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_120k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_120k.tab      ","NK_MIN_CRYS_120K_TAB    ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_130k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_130k.tab      ","NK_MIN_CRYS_130K_TAB    ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_140k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_140k.tab      ","NK_MIN_CRYS_140K_TAB    ","2006-09-08","2006-09-13","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_150k.lbl    ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_150k.tab      ","NK_MIN_CRYS_150K_TAB    ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_20k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_20k.tab       ","NK_MIN_CRYS_20K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_30k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_30k.tab       ","NK_MIN_CRYS_30K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_40k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_40k.tab       ","NK_MIN_CRYS_40K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_50k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_50k.tab       ","NK_MIN_CRYS_50K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_60k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_60k.tab       ","NK_MIN_CRYS_60K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_70k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_70k.tab       ","NK_MIN_CRYS_70K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_80k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_80k.tab       ","NK_MIN_CRYS_80K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/nk/min_crys_90k.lbl     ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","min_crys_90k.tab       ","NK_MIN_CRYS_90K_TAB     ","2006-09-08","2006-09-15","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/12april06_10.lbl","H2O (WATER) ICE","TERRESTRIAL SAMPLE","12april06_10.tab       ","SPECTRA_12APRIL06_10_TAB","2006-04-12","2006-04-12","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
"data/spectra/12april06_9.lbl ","H2O (WATER) ICE","TERRESTRIAL SAMPLE","12april06_9.tab        ","SPECTRA_12APRIL06_9_TAB ","2006-04-12","2006-04-12","LAB510","THE ARC/SSA ASTROCHEMISTRY LAB","I1083","VARIAN EXCALIBUR SERIES FTS 3000","MASTRAPAETAL2008"
