# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"005011","Ptah","36056","083655.85 +175130.1","08:37","+17","J2000.0","14.495","SR","0.471","NONE"
"005011","Ptah","36056","083656.24 +175200.0","08:37","+17","J2000.0","16.009","SR","0.341","NONE"
"005011","Ptah","36056","083704.32 +175842.4","08:37","+17","J2000.0","14.948","SR","0.446","NONE"
"005011","Ptah","36056","083714.65 +175159.3","08:37","+17","J2000.0","16.004","SR","0.402","NONE"
"005011","Ptah","36056","083740.02 +175440.3","08:37","+17","J2000.0","14.678","SR","0.356","NONE"
"005011","Ptah","36057","084552.32 +164827.9","08:45","+16","J2000.0","14.58","SR","0.334","NONE"
"005011","Ptah","36057","084556.05 +165022.5","08:45","+16","J2000.0","15.635","SR","0.407","NONE"
"005011","Ptah","36057","084556.24 +165207.3","08:45","+16","J2000.0","15.335","SR","0.363","NONE"
"005011","Ptah","36057","084556.71 +165332.2","08:45","+16","J2000.0","15.176","SR","0.385","NONE"
"005011","Ptah","36057","084555.90 +165557.4","08:45","+16","J2000.0","15.465","SR","0.448","NONE"
"005011","Ptah","36058","085236.30 +155748.7","08:53","+15","J2000.0","14.844","SR","0.315","NONE"
"005011","Ptah","36058","085344.98 +161244.7","08:53","+15","J2000.0","15.825","SR","0.436","NONE"
"005011","Ptah","36058","085348.47 +155359.8","08:53","+15","J2000.0","15.815","SR","0.469","NONE"
"005011","Ptah","36058","085326.83 +155727.2","08:53","+15","J2000.0","15.631","SR","0.482","NONE"
"005011","Ptah","36058","085220.36 +155637.4","08:53","+15","J2000.0","14.737","SR","0.478","NONE"
"005011","Ptah","36059","091415.42 +131318.6","09:15","+13","J2000.0","14.193","SR","0.434","NONE"
"005011","Ptah","36059","091417.46 +131342.4","09:15","+13","J2000.0","14.419","SR","0.461","NONE"
"005011","Ptah","36059","091528.39 +131714.5","09:15","+13","J2000.0","15.134","SR","0.365","NONE"
"005027","Androgeos","36106","135743.29 +181734.7","13:57:43.27","+18:17:34.8","J2000.0","+14.900","V","+0.399","NONE"
"005027","Androgeos","36106","135724.33 +182122.8","13:57:24.32","+18:21:22.7","J2000.0","+14.996","V","+0.413","NONE"
"005027","Androgeos","36106","135751.68 +182427.7","13:57:51.66","+18:24:28.0","J2000.0","+15.250","V","+0.381","NONE"
"005027","Androgeos","36106","135759.08 +181329.7","13:57:59.06","+18:13:29.5","J2000.0","+15.235","V","+0.413","NONE"
"005027","Androgeos","36106","135722.06 +181637.5","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36107","135743.27 +181734.4","13:57:43.27","+18:17:34.8","J2000.0","+14.900","V","+0.399","NONE"
"005027","Androgeos","36107","135724.29 +182122.6","13:57:24.32","+18:21:22.7","J2000.0","+14.996","V","+0.413","NONE"
"005027","Androgeos","36107","135751.66 +182427.8","13:57:51.66","+18:24:28.0","J2000.0","+15.250","V","+0.381","NONE"
"005027","Androgeos","36107","135759.05 +181329.1","13:57:59.06","+18:13:29.5","J2000.0","+15.235","V","+0.413","NONE"
"005027","Androgeos","36107","135722.03 +181637.0","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36108","135743.29 +181734.8","13:57:43.27","+18:17:34.8","J2000.0","+14.900","V","+0.399","NONE"
"005027","Androgeos","36108","135722.05 +181637.5","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36108","135724.34 +182123.0","13:57:24.32","+18:21:22.7","J2000.0","+14.996","V","+0.413","NONE"
"005027","Androgeos","36108","135650.43 +181243.1","13:56:50.40","+18:12:43.5","J2000.0","+14.370","V","+0.361","NONE"
"005027","Androgeos","36108","135700.37 +180757.5","13:57:00.33","+18:07:57.6","J2000.0","+15.490","V","+0.314","NONE"
"005027","Androgeos","36109","135743.29 +181734.7","13:57:43.27","+18:17:34.8","J2000.0","+14.900","V","+0.399","NONE"
"005027","Androgeos","36109","135724.33 +182122.8","13:57:24.32","+18:21:22.7","J2000.0","+14.996","V","+0.413","NONE"
"005027","Androgeos","36109","135751.69 +182427.8","13:57:51.66","+18:24:28.0","J2000.0","+15.250","V","+0.381","NONE"
"005027","Androgeos","36109","135759.07 +181329.5","13:57:59.06","+18:13:29.5","J2000.0","+15.235","V","+0.413","NONE"
"005027","Androgeos","36109","135722.05 +181637.6","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36110","135700.34 +180757.0","13:57:00.33","+18:07:57.6","J2000.0","+15.490","V","+0.314","NONE"
"005027","Androgeos","36110","135642.07 +181903.8","13:56:42.07","+18:19:03.9","J2000.0","+14.643","V","+0.468","NONE"
"005027","Androgeos","36110","135722.04 +181637.2","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36110","135650.41 +181242.9","13:56:50.40","+18:12:43.5","J2000.0","+14.370","V","+0.361","NONE"
"005027","Androgeos","36110","135653.82 +181230.2","13:56:53.82","+18:12:30.6","J2000.0","+14.306","V","+0.385","NONE"
"005027","Androgeos","36111","135700.35 +180757.2","13:57:00.33","+18:07:57.6","J2000.0","+15.490","V","+0.314","NONE"
"005027","Androgeos","36111","135642.08 +181903.8","13:56:42.05","+18:19:04.1","J2000.0","+14.643","V","+0.468","NONE"
"005027","Androgeos","36111","135722.05 +181637.4","13:57:22.06","+18:16:38.7","J2000.0","+14.483","V","+0.439","NONE"
"005027","Androgeos","36111","135653.84 +181230.5","13:56:53.82","+18:12:30.6","J2000.0","+14.306","V","+0.385","NONE"
"005027","Androgeos","36111","135650.43 +181243.2","13:56:50.40","+18:12:43.5","J2000.0","+14.370","V","+0.361","NONE"
"005027","Androgeos","36112","135700.35 +180757.5","13:57:00.33","+18:07:57.6","J2000.0","+15.490","V","+0.314","NONE"
"005027","Androgeos","36112","135626.75 +180239.9","13:56:26.72","+18:02:39.8","J2000.0","+15.572","V","+0.427","NONE"
"005027","Androgeos","36112","135625.26 +181313.6","13:56:25.23","+18:13:14.0","J2000.0","+15.180","V","+0.459","NONE"
"005027","Androgeos","36112","135609.15 +180840.2","13:56:09.13","+18:08:40.3","J2000.0","+15.605","V","+0.387","NONE"
"005027","Androgeos","36112","135611.57 +180303.1","13:56:11.53","+18:03:03.1","J2000.0","+16.528","V","+0.370","NONE"
"005027","Androgeos","36113","135700.36 +180757.0","13:57:00.33","+18:07:57.6","J2000.0","+15.490","V","+0.314","NONE"
"005027","Androgeos","36113","135626.74 +180239.4","13:56:26.72","+18:02:39.8","J2000.0","+15.572","V","+0.427","NONE"
"005027","Androgeos","36113","135625.27 +181313.6","13:56:25.23","+18:13:14.0","J2000.0","+15.180","V","+0.459","NONE"
"005027","Androgeos","36113","135653.84 +181230.6","13:56:53.82","+18:12:30.6","J2000.0","+14.306","V","+0.385","NONE"
"005027","Androgeos","36113","135650.42 +181243.3","13:56:50.40","+18:12:43.5","J2000.0","+14.370","V","+0.361","NONE"
"005027","Androgeos","36114","135631.07 +175737.5","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36114","135626.72 +180239.9","13:56:26.72","+18:02:39.8","J2000.0","+15.572","V","+0.427","NONE"
"005027","Androgeos","36114","135657.12 +175801.3","13:56:56.99","+17:58:00.4","J2000.0","+15.714","V","+0.404","NONE"
"005027","Androgeos","36114","135611.54 +180303.4","13:56:11.53","+18:03:03.1","J2000.0","+16.528","V","+0.370","NONE"
"005027","Androgeos","36114","135609.11 +180840.3","13:56:09.13","+18:08:40.3","J2000.0","+15.605","V","+0.387","NONE"
"005027","Androgeos","36115","135631.06 +175737.3","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36115","135626.70 +180239.6","13:56:26.72","+18:02:39.8","J2000.0","+15.572","V","+0.427","NONE"
"005027","Androgeos","36115","135657.11 +175800.7","13:56:57.23","+17:58:02.1","J2000.0","+15.970","V","+0.386","NONE"
"005027","Androgeos","36115","135611.54 +180303.3","13:56:11.53","+18:03:03.1","J2000.0","+16.528","V","+0.370","NONE"
"005027","Androgeos","36115","135609.12 +180840.3","13:56:09.13","+18:08:40.3","J2000.0","+15.605","V","+0.387","NONE"
"005027","Androgeos","36116","135631.04 +175737.0","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36116","135632.25 +175511.8","13:56:32.25","+17:55:11.8","J2000.0","+16.235","V","+0.367","NONE"
"005027","Androgeos","36116","135629.05 +175312.3","13:56:29.04","+17:53:12.5","J2000.0","+16.169","V","+0.355","NONE"
"005027","Androgeos","36116","135614.61 +175159.9","13:56:14.61","+17:51:59.9","J2000.0","+16.010","V","+0.317","NONE"
"005027","Androgeos","36116","135636.22 +175321.5","13:56:36.24","+17:53:21.5","J2000.0","+15.178","V","+0.441","NONE"
"005027","Androgeos","36117","135631.07 +175737.4","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36117","135632.26 +175511.9","13:56:32.25","+17:55:11.8","J2000.0","+16.235","V","+0.367","NONE"
"005027","Androgeos","36117","135629.04 +175312.4","13:56:29.04","+17:53:12.5","J2000.0","+16.169","V","+0.355","NONE"
"005027","Androgeos","36117","135614.60 +175159.8","13:56:14.61","+17:51:59.9","J2000.0","+16.010","V","+0.317","NONE"
"005027","Androgeos","36117","135636.21 +175321.4","13:56:36.24","+17:53:21.5","J2000.0","+15.178","V","+0.441","NONE"
"005027","Androgeos","36118","135629.06 +175312.7","13:56:29.04","+17:53:12.5","J2000.0","+16.169","V","+0.355","NONE"
"005027","Androgeos","36118","135632.28 +175512.1","13:56:32.25","+17:55:11.8","J2000.0","+16.235","V","+0.367","NONE"
"005027","Androgeos","36118","135631.07 +175737.6","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36118","135632.75 +175206.8","13:56:32.74","+17:52:06.8","J2000.0","+15.326","V","+0.414","NONE"
"005027","Androgeos","36118","135601.45 +174927.0","13:56:01.47","+17:49:27.0","J2000.0","+16.060","V","+0.409","NONE"
"005027","Androgeos","36119","135629.04 +175312.3","13:56:29.04","+17:53:12.5","J2000.0","+16.169","V","+0.355","NONE"
"005027","Androgeos","36119","135632.27 +175511.0","13:56:32.25","+17:55:11.8","J2000.0","+16.235","V","+0.367","NONE"
"005027","Androgeos","36119","135631.06 +175737.6","13:56:31.05","+17:57:37.5","J2000.0","+15.583","V","+0.356","NONE"
"005027","Androgeos","36119","135632.75 +175206.8","13:56:32.74","+17:52:06.8","J2000.0","+15.326","V","+0.414","NONE"
"005027","Androgeos","36119","135601.46 +174927.0","13:56:01.47","+17:49:27.0","J2000.0","+16.060","V","+0.409","NONE"
"005027","Androgeos","36120","153537.32 -013750.0","15:35:37.32","-01:37:50.4","J2000.0","+15.034","V","+0.446","NONE"
"005027","Androgeos","36120","153537.75 -013613.1","15:35:37.75","-01:36:13.4","J2000.0","+15.866","V","+0.487","NONE"
"005027","Androgeos","36120","153524.39 -013640.3","15:35:24.37","-01:36:40.3","J2000.0","+15.270","V","+0.440","NONE"
"005027","Androgeos","36120","153617.70 -014019.8","15:36:17.69","-01:40:19.8","J2000.0","+15.656","V","+0.464","NONE"
"005027","Androgeos","36120","153519.27 -014840.5","15:35:19.24","-01:48:40.8","J2000.0","+15.363","V","+0.427","NONE"
"005027","Androgeos","36121","153537.31 -013750.2","15:35:37.32","-01:37:50.4","J2000.0","+15.034","V","+0.446","NONE"
"005027","Androgeos","36121","153537.74 -013613.4","15:35:37.75","-01:36:13.4","J2000.0","+15.866","V","+0.487","NONE"
"005027","Androgeos","36121","153524.37 -013640.4","15:35:24.37","-01:36:40.3","J2000.0","+15.270","V","+0.440","NONE"
"005027","Androgeos","36121","153531.99 -015010.6","15:35:32.00","-01:50:10.3","J2000.0","+14.846","V","+0.464","NONE"
"005027","Androgeos","36121","153519.24 -014840.8","15:35:19.24","-01:48:40.8","J2000.0","+15.363","V","+0.427","NONE"
"005027","Androgeos","36122","153500.08 -014447.1","15:35:00.08","-01:44:47.3","J2000.0","+15.712","V","+0.454","NONE"
"005027","Androgeos","36122","153520.62 -014654.2","15:35:20.63","-01:46:54.3","J2000.0","+15.833","V","+0.449","NONE"
"005027","Androgeos","36122","153519.25 -014840.8","15:35:19.24","-01:48:40.8","J2000.0","+15.363","V","+0.427","NONE"
"005027","Androgeos","36122","153524.37 -013640.2","15:35:24.37","-01:36:40.3","J2000.0","+15.270","V","+0.440","NONE"
"005027","Androgeos","36122","153513.53 -015017.4","15:35:13.54","-01:50:17.6","J2000.0","+15.237","V","+0.437","NONE"
"005027","Androgeos","36123","153500.09 -014447.8","15:35:00.08","-01:44:47.3","J2000.0","+15.712","V","+0.454","NONE"
"005027","Androgeos","36123","153520.65 -014654.6","15:35:20.63","-01:46:54.3","J2000.0","+15.833","V","+0.449","NONE"
"005027","Androgeos","36123","153519.27 -014841.0","15:35:19.24","-01:48:40.8","J2000.0","+15.363","V","+0.427","NONE"
"005027","Androgeos","36123","153524.39 -013640.5","15:35:24.37","-01:36:40.3","J2000.0","+15.270","V","+0.440","NONE"
"005027","Androgeos","36123","153513.55 -015017.8","15:35:13.55","-01:50:17.5","J2000.0","+15.237","V","+0.437","NONE"
"005027","Androgeos","36124","153454.16 -014603.0","15:34:54.15","-01:46:03.0","J2000.0","+14.168","V","+0.443","NONE"
"005027","Androgeos","36124","153439.93 -013919.7","15:34:39.94","-01:39:20.1","J2000.0","+14.061","V","+0.413","NONE"
"005027","Androgeos","36124","153431.88 -014743.9","15:34:31.89","-01:47:44.1","J2000.0","+13.687","V","+0.482","NONE"
"005027","Androgeos","36124","153432.13 -015204.4","15:34:32.14","-01:52:04.4","J2000.0","+13.917","V","+0.402","NONE"
"005027","Androgeos","36124","153423.95 -014824.6","15:34:23.92","-01:48:24.6","J2000.0","+14.400","V","+0.458","NONE"
"005027","Androgeos","36125","153454.16 -014603.1","15:34:54.15","-01:46:03.0","J2000.0","+14.168","V","+0.443","NONE"
"005027","Androgeos","36125","153439.92 -013920.1","15:34:39.92","-01:39:20.1","J2000.0","+14.061","V","+0.413","NONE"
"005027","Androgeos","36125","153423.92 -014824.9","15:34:23.91","-01:48:24.5","J2000.0","+14.400","V","+0.458","NONE"
"005027","Androgeos","36125","153432.12 -015204.5","15:34:32.14","-01:52:04.4","J2000.0","+13.917","V","+0.402","NONE"
"005027","Androgeos","36125","153423.93 -014824.9","15:34:23.91","-01:48:24.5","J2000.0","+14.400","V","+0.458","NONE"
"005027","Androgeos","36126","153405.84 -014214.3","15:34:05.85","-01:42:14.6","J2000.0","+15.496","V","+0.467","NONE"
"005027","Androgeos","36126","153403.73 -014032.0","15:34:03.73","-01:40:32.0","J2000.0","+15.107","V","+0.408","NONE"
"005027","Androgeos","36126","153407.40 -013954.0","15:34:07.38","-01:39:54.3","J2000.0","+16.136","V","+0.440","NONE"
"005027","Androgeos","36126","153416.25 -014904.4","15:34:16.27","-01:49:04.6","J2000.0","+15.818","V","+0.354","NONE"
"005027","Androgeos","36126","153347.39 -014914.7","15:33:47.39","-01:49:14.6","J2000.0","+15.581","V","+0.456","NONE"
"005027","Androgeos","36127","153405.83 -014214.5","15:34:05.85","-01:42:14.6","J2000.0","+15.496","V","+0.467","NONE"
"005027","Androgeos","36127","153403.72 -014032.3","15:34:03.73","-01:40:32.0","J2000.0","+15.107","V","+0.408","NONE"
"005027","Androgeos","36127","153407.40 -013954.4","15:34:07.38","-01:39:54.3","J2000.0","+16.136","V","+0.440","NONE"
"005027","Androgeos","36127","153416.26 -014904.7","15:34:16.27","-01:49:04.6","J2000.0","+15.818","V","+0.354","NONE"
"005027","Androgeos","36127","153347.38 -014914.6","15:33:47.39","-01:49:14.6","J2000.0","+15.581","V","+0.456","NONE"
"005027","Androgeos","36128","153347.42 -014914.4","15:33:47.39","-01:49:14.6","J2000.0","+15.581","V","+0.456","NONE"
"005027","Androgeos","36128","153328.31 -014439.9","15:33:28.32","-01:44:40.0","J2000.0","+15.043","V","+0.334","NONE"
"005027","Androgeos","36128","153313.02 -014816.3","15:33:13.01","-01:48:16.6","J2000.0","+15.892","V","+0.486","NONE"
"005027","Androgeos","36128","153332.95 -015114.5","15:33:32.95","-01:51:14.3","J2000.0","+15.110","V","+0.478","NONE"
"005027","Androgeos","36129","153347.39 -014914.7","15:33:47.39","-01:49:14.6","J2000.0","+15.581","V","+0.456","NONE"
"005027","Androgeos","36129","153328.32 -014439.9","15:33:28.32","-01:44:40.0","J2000.0","+15.043","V","+0.334","NONE"
"005027","Androgeos","36129","153313.01 -014816.7","15:33:13.01","-01:48:16.6","J2000.0","+15.892","V","+0.486","NONE"
"005027","Androgeos","36129","153332.93 -015114.9","15:33:32.96","-01:51:14.1","J2000.0","+15.110","V","+0.478","NONE"
"005027","Androgeos","36129","153254.84 -014603.0","15:32:54.84","-01:46:03.1","J2000.0","+15.174","V","+0.445","NONE"
"005027","Androgeos","36130","153313.01 -014816.6","15:33:13.01","-01:48:16.6","J2000.0","+15.892","V","+0.883","NONE"
"005027","Androgeos","36130","153243.21 -015112.6","15:32:43.18","-01:51:12.9","J2000.0","+15.521","V","+0.864","NONE"
"005027","Androgeos","36130","153252.81 -014041.6","15:32:52.79","-01:40:41.7","J2000.0","+15.094","V","+0.687","NONE"
"005027","Androgeos","36130","153249.34 -013958.4","15:32:49.31","-01:39:58.6","J2000.0","+16.290","V","+0.881","NONE"
"005027","Androgeos","36130","153323.86 -014119.2","15:33:23.83","-01:41:20.0","J2000.0","+15.292","V","+0.772","NONE"
"005027","Androgeos","36131","153313.01 -014816.7","15:33:13.01","-01:48:16.6","J2000.0","+15.892","V","+0.883","NONE"
"005027","Androgeos","36131","153243.18 -015112.9","15:32:43.18","-01:51:12.9","J2000.0","+15.521","V","+0.864","NONE"
"005027","Androgeos","36131","153220.86 -015555.1","15:32:20.86","-01:55:54.8","J2000.0","+14.972","V","+0.806","NONE"
"005034","Joeharrington","36132","15 31.23 / -27 43.9","15:31","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36132","15 31.25 / -27 44.9","15:31","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36132","15 31.26 / -27 46.4","15:31","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36132","15 31.27 / -27 47.4","15:31","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36133","15 30.10 / -27 39.4","15:30","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36133","15 30.06 / -27 44.2","15:30","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36133","15 30.28 / -27 36.0","15:30","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36133","15 30.27 / -27 36.6","15:30","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36133","15 30.41 / -27 41.9","15:30","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36134","15 29.20 / -27 38.6","15:29","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36134","15 29.27 / -27 39.0","15:29","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36134","15 29.31 / -27 39.8","15:29","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36134","15 29.31 / -27 40.0","15:29","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36134","15 29.44 / -27 41.3","15:29","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36135","15 28.33 / -27 37.0","15:28","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36135","15 28.37 / -27 36.3","15:28","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36135","15 28.42 / -27 35.6","15:28","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36135","15 28.41 / -27 37.6","15:28","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36135","15 28.48 / -27 38.9","15:28","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36136","15 27.09 / -27 34.9","15:27","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36136","15 27.11 / -27 38.2","15:27","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36136","15 27.10 / -27 37.5","15:27","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36136","15 27.18 / -27 33.5","15:27","-27","J2000.0","-99.9","R","-99.9","NONE"
"005034","Joeharrington","36136","15 27.23 / -27 35.7","15:27","-27","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36137","X:282.28/Y:245.36","05:53.8","+40 44","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36137","X:269.56/Y:249.37","05:53.8","+40 44","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36137","X:293.87/Y:302.28","05:53.8","+40 44","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36137","X:388.67/Y:260.75","05:53.8","+40 44","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36137","X:330.15/Y:262.18","05:53.8","+40 44","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36138","X:354.67/Y:319.94","05:52.8","+40 45","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36138","X:273.74/Y:322.49","05:52.8","+40 45","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36138","X:287.61/Y:320.56","05:52.8","+40 45","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36138","X:301.80/Y:314.22","05:52.8","+40 45","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36138","X:295.70/Y:295.18","05:52.8","+40 45","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36139","X:316.21/Y:204.98","05:52.0","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36139","X:311.60/Y:214.67","05:52.0","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36139","X:339.99/Y:241.54","05:52.0","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36139","X:371.87/Y:251.51","05:52.0","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36140","X:375.52/Y:265.00","05:51.1","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36140","X:283.83/Y:197.14","05:51.1","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36140","X:305.17/Y:181.86","05:51.1","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36140","X:419.27/Y:186.59","05:51.1","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005035","Swift","36140","X:420.12/Y:162.27","05:51.1","+40 46","J2000.0","-99.9","R","-99.9","NONE"
"005037","Habing","195082","A","09:10.7","+11 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195082","B","09:10.7","+11 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195082","C","09:10.7","+11 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195082","D","09:10.7","+11 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195082","E","09:10.7","+11 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195083","A","09:10.0","+11 20","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195083","B","09:10.0","+11 20","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195083","C","09:10.0","+11 20","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195083","D","09:10.0","+11 20","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195083","E","09:10.0","+11 20","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195084","A","09:08.4","+11 37","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195084","B","09:08.4","+11 37","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195084","C","09:08.4","+11 37","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195084","D","09:08.4","+11 37","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195084","E","09:08.4","+11 37","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195085","A","09:07.8","+11 45","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195085","B","09:07.8","+11 45","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195085","C","09:07.8","+11 45","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195085","D","09:07.8","+11 45","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195085","E","09:07.8","+11 45","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195086","A","09:05.7","+12 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195086","B","09:05.7","+12 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195086","C","09:05.7","+12 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195086","D","09:05.7","+12 11","J2000.0","-99.9","VR","-99.9","VR"
"005037","Habing","195086","E","09:05.7","+12 11","J2000.0","-99.9","VR","-99.9","VR"
"005040","Rabinowitz","36186","182058.72 +202159.7","18:20:58.72","+20:21:59.5","J2000.0","+14.822","V","+0.424","NONE"
"005040","Rabinowitz","36186","182043.75 +202833.8","18:20:43.74","+20:28:33.7","J2000.0","+14.509","V","+0.404","NONE"
"005040","Rabinowitz","36186","182054.16 +202712.2","18:20:54.16","+20:27:12.1","J2000.0","+15.098","V","+0.392","NONE"
"005040","Rabinowitz","36186","182032.52 +202614.9","18:20:32.53","+20:26:14.8","J2000.0","+14.269","V","+0.340","NONE"
