# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"558731","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T05:45:48Z","05:17.0","+02 43","J2000.0","+10.73","+74.1","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558732","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","05:16.5","+02 39","J2000.0","+10.51","+74.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558733","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","05:15.7","+02 35","J2000.0","+10.23","+74.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558734","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","05:14.9","+02 30","J2000.0","+9.97","+74.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558735","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","05:14.1","+02 26","J2000.0","+9.71","+74.2","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558736","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","05:13.3","+02 22","J2000.0","+9.45","+74.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558737","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","05:12.4","+02 18","J2000.0","+9.20","+74.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558738","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","05:11.6","+02 14","J2000.0","+8.96","+74.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558739","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","05:10.7","+02 10","J2000.0","+8.73","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558740","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","05:09.8","+02 07","J2000.0","+8.52","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558741","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","05:09.0","+02 03","J2000.0","+8.32","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558742","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","05:08.4","+02 01","J2000.0","+8.20","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558743","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","05:06.9","+01 56","J2000.0","+7.91","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558744","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","05:06.3","+01 54","J2000.0","+7.80","+74.1","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558745","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T22:00:48Z","05:05.4","+01 52","J2000.0","+7.68","+74.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558746","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","05:04.4","+01 49","J2000.0","+7.55","+74.1","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558747","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","05:03.5","+01 47","J2000.0","+7.45","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558748","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","05:02.6","+01 45","J2000.0","+7.38","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558749","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","05:01.6","+01 43","J2000.0","+7.33","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558750","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","05:00.7","+01 41","J2000.0","+7.30","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558751","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","04:59.8","+01 40","J2000.0","+7.30","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558752","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","04:58.8","+01 38","J2000.0","+7.32","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558753","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T01:30:48Z","04:57.9","+01 37","J2000.0","+7.36","+74.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558754","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","04:57.0","+01 37","J2000.0","+7.42","+73.9","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558755","A. Pal","5001","EMP","1987 SB1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T22:15:48Z","04:56.1","+01 36","J2000.0","+7.50","+73.9","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"36001","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:56:03Z","02:40.9","+17 48","J2000.0","+20.70","+33.0","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36002","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T09:16:44Z","02:41.0","+17 49","J2000.0","+20.48","+33.1","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36003","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:24:20Z","02:41.1","+17 50","J2000.0","+19.78","+33.5","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36004","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:45:24Z","02:41.1","+17 51","J2000.0","+19.52","+33.6","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36005","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:21:37Z","02:41.0","+17 51","J2000.0","+19.26","+33.7","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36006","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T09:31:21Z","02:41.0","+17 51","J2000.0","+18.99","+33.9","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36007","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T08:43:52Z","02:40.8","+17 51","J2000.0","+18.72","+34.0","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36008","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T08:02:40Z","02:40.7","+17 50","J2000.0","+18.45","+34.1","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36009","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:49:32Z","02:40.5","+17 50","J2000.0","+18.16","+34.2","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36010","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:49:11Z","02:37.7","+17 39","J2000.0","+15.23","+34.9","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36011","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:15:07Z","02:37.2","+17 37","J2000.0","+14.80","+35.0","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36012","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:55:19Z","02:36.7","+17 34","J2000.0","+14.43","+35.1","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36013","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T08:29:42Z","02:14.3","+15 41","J2000.0","+2.13","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36014","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T08:42:58Z","02:13.3","+15 35","J2000.0","+1.66","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36015","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T09:08:31Z","02:12.2","+15 29","J2000.0","+1.23","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36016","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T09:00:39Z","02:08.1","+15 05","J2000.0","+1.46","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36017","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:09:08Z","02:06.3","+14 54","J2000.0","+2.27","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36018","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:30:54Z","02:05.2","+14 48","J2000.0","+2.77","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36019","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:55:40Z","02:04.2","+14 41","J2000.0","+3.30","+35.6","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36020","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:47:40Z","02:02.2","+14 29","J2000.0","+4.28","+35.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36021","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T03:50:43Z","02:01.3","+14 23","J2000.0","+4.79","+35.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36022","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T07:20:53Z","02:00.1","+14 16","J2000.0","+5.36","+35.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"36023","A. Waszczak","5003","Silvanominuto","1988 ER2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T06:34:27Z","01:59.2","+14 10","J2000.0","+5.85","+35.6","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
