# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"005001","EMP","558731","2458439.49015","15.5548","0.0510"
"005001","EMP","558731","2458439.51098","15.5942","0.0536"
"005001","EMP","558731","2458439.53182","15.5846","0.0580"
"005001","EMP","558731","2458439.55265","15.6504","0.0554"
"005001","EMP","558731","2458439.57348","15.5776","0.0588"
"005001","EMP","558731","2458439.59432","15.5593","0.0468"
"005001","EMP","558731","2458439.61515","15.6816","0.0496"
"005001","EMP","558731","2458439.63598","15.8012","0.0467"
"005001","EMP","558731","2458439.65682","15.4736","0.0392"
"005001","EMP","558731","2458439.67765","15.9073","0.0514"
"005001","EMP","558731","2458439.69848","15.9268","0.0566"
"005001","EMP","558731","2458439.71932","15.3534","0.0346"
"005001","EMP","558731","2458439.74015","15.5419","0.0378"
"005001","EMP","558731","2458439.76098","15.4271","0.0399"
"005001","EMP","558731","2458439.78182","15.8015","0.0545"
"005001","EMP","558731","2458439.80265","15.3227","0.0411"
"005001","EMP","558731","2458439.82348","15.4192","0.0451"
"005001","EMP","558731","2458439.84432","15.6270","0.0588"
"005001","EMP","558731","2458439.88598","15.3820","0.0745"
"005001","EMP","558731","2458439.90682","15.4657","0.0965"
"005001","EMP","558731","2458439.92765","15.4656","0.0925"
"005001","EMP","558731","2458439.94848","15.5101","0.0841"
"005001","EMP","558731","2458439.96932","15.5762","0.0870"
"005001","EMP","558731","2458439.99015","15.5757","0.0832"
"005001","EMP","558732","2458440.03182","15.5732","0.0686"
"005001","EMP","558732","2458440.05265","15.5702","0.0591"
"005001","EMP","558732","2458440.07348","15.5679","0.0536"
"005001","EMP","558732","2458440.09432","15.5434","0.0539"
"005001","EMP","558732","2458440.11515","15.5568","0.0459"
"005001","EMP","558732","2458440.13598","15.5812","0.0429"
"005001","EMP","558732","2458440.15682","15.6326","0.0398"
"005001","EMP","558732","2458440.17765","15.4466","0.0325"
"005001","EMP","558732","2458440.19848","15.5218","0.0290"
"005001","EMP","558732","2458440.21932","15.7453","0.0437"
"005001","EMP","558732","2458440.24015","15.3040","0.0325"
"005001","EMP","558732","2458440.26098","15.4276","0.0360"
"005001","EMP","558732","2458440.28182","15.3523","0.0360"
"005001","EMP","558732","2458440.30265","15.5258","0.0502"
"005001","EMP","558732","2458440.32348","15.2995","0.0489"
"005001","EMP","558732","2458440.36515","15.5609","0.0594"
"005001","EMP","558732","2458440.38598","15.4179","0.0529"
"005001","EMP","558732","2458440.40682","15.8178","0.0707"
"005001","EMP","558732","2458440.42765","16.2153","0.1024"
"005001","EMP","558732","2458440.46932","16.5332","0.1061"
"005001","EMP","558732","2458440.49015","16.1763","0.0777"
"005001","EMP","558732","2458440.51098","15.4177","0.0335"
"005001","EMP","558732","2458440.53182","15.6619","0.0392"
"005001","EMP","558732","2458440.55265","15.3052","0.0225"
"005001","EMP","558732","2458440.57348","16.3941","0.0667"
"005001","EMP","558732","2458440.67765","15.4323","0.0321"
"005001","EMP","558732","2458440.69848","15.3680","0.0308"
"005001","EMP","558732","2458440.71932","15.4752","0.0312"
"005001","EMP","558732","2458440.74015","15.4503","0.0372"
"005001","EMP","558732","2458440.76098","15.4581","0.0380"
"005001","EMP","558732","2458440.78182","15.4580","0.0344"
"005001","EMP","558732","2458440.80265","15.4199","0.0305"
"005001","EMP","558732","2458440.82348","15.4474","0.0324"
"005001","EMP","558732","2458440.84432","15.4619","0.0275"
"005001","EMP","558732","2458440.86515","15.4640","0.0286"
"005001","EMP","558732","2458440.88598","15.4665","0.0286"
"005001","EMP","558732","2458440.90682","15.4612","0.0240"
"005001","EMP","558732","2458440.92765","15.4723","0.0273"
"005001","EMP","558732","2458440.94848","15.5148","0.0325"
"005001","EMP","558732","2458440.96932","15.4921","0.0300"
"005001","EMP","558732","2458440.99015","15.4585","0.0305"
"005001","EMP","558733","2458441.05265","15.5573","0.0313"
"005001","EMP","558733","2458441.07348","15.5158","0.0303"
"005001","EMP","558733","2458441.09432","15.5593","0.0313"
"005001","EMP","558733","2458441.11515","15.5089","0.0311"
"005001","EMP","558733","2458441.13598","15.5531","0.0328"
"005001","EMP","558733","2458441.15682","15.4878","0.0394"
"005001","EMP","558733","2458441.17765","15.4743","0.0345"
"005001","EMP","558733","2458441.19848","15.4639","0.0355"
"005001","EMP","558733","2458441.21932","15.4740","0.0427"
"005001","EMP","558733","2458441.24015","15.4906","0.0447"
"005001","EMP","558733","2458441.26098","15.4924","0.0386"
"005001","EMP","558733","2458441.28182","15.5033","0.0426"
"005001","EMP","558733","2458441.30265","15.4807","0.0377"
"005001","EMP","558733","2458441.32348","15.4190","0.0353"
"005001","EMP","558733","2458441.34432","15.3824","0.0281"
"005001","EMP","558733","2458441.36515","15.3721","0.0349"
"005001","EMP","558733","2458441.38598","15.3884","0.0319"
"005001","EMP","558733","2458441.40682","15.3874","0.0327"
"005001","EMP","558733","2458441.42765","15.3808","0.0309"
"005001","EMP","558733","2458441.44848","15.4314","0.0343"
"005001","EMP","558733","2458441.46932","15.4393","0.0384"
"005001","EMP","558733","2458441.49015","15.4450","0.0419"
"005001","EMP","558733","2458441.51098","15.4256","0.0424"
"005001","EMP","558733","2458441.53182","15.5029","0.0413"
"005001","EMP","558733","2458441.55265","15.4856","0.0496"
"005001","EMP","558733","2458441.57348","15.5747","0.0484"
"005001","EMP","558733","2458441.59432","15.5760","0.0437"
"005001","EMP","558733","2458441.61515","15.5800","0.0445"
"005001","EMP","558733","2458441.63598","15.6246","0.0420"
"005001","EMP","558733","2458441.65682","15.5641","0.0351"
"005001","EMP","558733","2458441.67765","15.5327","0.0402"
"005001","EMP","558733","2458441.69848","15.5626","0.0455"
"005001","EMP","558733","2458441.71932","15.5193","0.0433"
"005001","EMP","558733","2458441.74015","15.5906","0.0445"
"005001","EMP","558733","2458441.76098","15.5649","0.0402"
"005001","EMP","558733","2458441.78182","15.5109","0.0376"
"005001","EMP","558733","2458441.80265","15.5033","0.0455"
"005001","EMP","558733","2458441.82348","15.4743","0.0356"
"005001","EMP","558733","2458441.84432","15.4642","0.0366"
"005001","EMP","558733","2458441.86515","15.4817","0.0355"
"005001","EMP","558733","2458441.88598","15.5027","0.0364"
"005001","EMP","558733","2458441.90682","15.4518","0.0327"
"005001","EMP","558733","2458441.92765","15.4461","0.0371"
"005001","EMP","558733","2458441.94848","15.4529","0.0406"
"005001","EMP","558733","2458441.96932","15.4678","0.0397"
"005001","EMP","558733","2458441.99015","15.4875","0.0339"
"005001","EMP","558734","2458442.03182","15.4909","0.0371"
"005001","EMP","558734","2458442.05265","15.4884","0.0370"
"005001","EMP","558734","2458442.07348","15.5900","0.0414"
"005001","EMP","558734","2458442.09432","15.6392","0.0409"
"005001","EMP","558734","2458442.11515","15.6681","0.0467"
"005001","EMP","558734","2458442.13598","15.6911","0.0478"
"005001","EMP","558734","2458442.15682","15.5279","0.0401"
"005001","EMP","558734","2458442.17765","15.5723","0.0412"
"005001","EMP","558734","2458442.19848","15.5736","0.0367"
"005001","EMP","558734","2458442.21932","15.5590","0.0432"
"005001","EMP","558734","2458442.24015","15.6012","0.0427"
"005001","EMP","558734","2458442.26098","15.5930","0.0516"
"005001","EMP","558734","2458442.28182","15.5715","0.0453"
"005001","EMP","558734","2458442.30265","15.5536","0.0463"
"005001","EMP","558734","2458442.32348","15.5423","0.0411"
"005001","EMP","558734","2458442.34432","15.5233","0.0355"
"005001","EMP","558734","2458442.36515","15.5257","0.0321"
"005001","EMP","558734","2458442.38598","15.4985","0.0295"
"005001","EMP","558734","2458442.40682","15.4758","0.0264"
"005001","EMP","558734","2458442.42765","15.5188","0.0273"
"005001","EMP","558734","2458442.44848","15.4433","0.0256"
"005001","EMP","558734","2458442.46932","15.4815","0.0256"
"005001","EMP","558734","2458442.49015","15.4338","0.0283"
"005001","EMP","558734","2458442.51098","15.4717","0.0278"
"005001","EMP","558734","2458442.53182","15.4499","0.0271"
"005001","EMP","558734","2458442.55265","15.4341","0.0273"
"005001","EMP","558734","2458442.57348","15.4121","0.0251"
"005001","EMP","558734","2458442.59432","15.4500","0.0272"
"005001","EMP","558734","2458442.61515","15.4635","0.0287"
"005001","EMP","558734","2458442.63598","15.4378","0.0271"
"005001","EMP","558734","2458442.65682","15.4870","0.0300"
"005001","EMP","558734","2458442.67765","15.5035","0.0309"
"005001","EMP","558734","2458442.69848","15.5198","0.0298"
"005001","EMP","558734","2458442.71932","15.5187","0.0265"
"005001","EMP","558734","2458442.74015","15.5862","0.0274"
"005001","EMP","558734","2458442.76098","15.6071","0.0259"
"005001","EMP","558734","2458442.78182","15.6282","0.0285"
"005001","EMP","558734","2458442.80265","15.6695","0.0297"
"005001","EMP","558734","2458442.82348","15.6784","0.0304"
"005001","EMP","558734","2458442.84432","15.5886","0.0279"
"005001","EMP","558734","2458442.86515","15.5791","0.0296"
"005001","EMP","558734","2458442.88598","15.4754","0.0256"
"005001","EMP","558734","2458442.90682","15.5055","0.0301"
"005001","EMP","558734","2458442.92765","15.4223","0.0240"
"005001","EMP","558734","2458442.94848","15.4466","0.0279"
"005001","EMP","558734","2458442.96932","15.4910","0.0322"
"005001","EMP","558734","2458442.99015","15.5072","0.0280"
"005001","EMP","558735","2458443.03182","15.4235","0.0283"
"005001","EMP","558735","2458443.05265","15.4314","0.0251"
"005001","EMP","558735","2458443.07348","15.4490","0.0259"
"005001","EMP","558735","2458443.09432","15.4370","0.0272"
"005001","EMP","558735","2458443.11515","15.4710","0.0271"
"005001","EMP","558735","2458443.13598","15.4590","0.0281"
"005001","EMP","558735","2458443.15682","15.4717","0.0286"
"005001","EMP","558735","2458443.17765","15.4744","0.0279"
"005001","EMP","558735","2458443.19848","15.5186","0.0305"
"005001","EMP","558735","2458443.21932","15.5271","0.0272"
"005001","EMP","558735","2458443.24015","15.5121","0.0302"
"005001","EMP","558735","2458443.26098","15.5522","0.0309"
"005001","EMP","558735","2458443.28182","15.5251","0.0302"
"005001","EMP","558735","2458443.30265","15.5466","0.0338"
"005001","EMP","558735","2458443.32348","15.5428","0.0313"
"005001","EMP","558735","2458443.34432","15.5520","0.0298"
"005001","EMP","558735","2458443.36515","15.5674","0.0310"
"005001","EMP","558735","2458443.38598","15.5562","0.0329"
"005001","EMP","558735","2458443.40682","15.5502","0.0269"
"005001","EMP","558735","2458443.42765","15.5394","0.0321"
"005001","EMP","558735","2458443.44848","15.5483","0.0322"
"005001","EMP","558735","2458443.46932","15.4639","0.0271"
"005001","EMP","558735","2458443.49015","15.4238","0.0289"
"005001","EMP","558735","2458443.51098","15.4435","0.0288"
"005001","EMP","558735","2458443.53182","15.4752","0.0360"
"005001","EMP","558735","2458443.55265","15.4412","0.0362"
"005001","EMP","558735","2458443.57348","15.2978","0.0376"
"005001","EMP","558735","2458443.59432","15.2920","0.0370"
"005001","EMP","558735","2458443.61515","15.3435","0.0466"
"005001","EMP","558735","2458443.63598","15.3645","0.0569"
"005001","EMP","558735","2458443.65682","15.3835","0.0530"
"005001","EMP","558735","2458443.67765","15.4620","0.0632"
"005001","EMP","558735","2458443.69848","15.4682","0.0836"
"005001","EMP","558735","2458443.71932","15.5030","0.0940"
"005001","EMP","558735","2458443.74015","15.5133","0.1017"
"005001","EMP","558735","2458443.76098","15.6541","0.1164"
"005001","EMP","558735","2458443.78182","15.8096","0.1171"
"005001","EMP","558735","2458443.80265","15.9792","0.1418"
"005001","EMP","558735","2458443.82348","15.9198","0.1092"
"005001","EMP","558735","2458443.84432","15.8489","0.1115"
"005001","EMP","558735","2458443.86515","15.7323","0.0809"
"005001","EMP","558735","2458443.88598","15.5994","0.0686"
"005001","EMP","558735","2458443.90682","15.5569","0.0544"
"005001","EMP","558735","2458443.92765","15.5014","0.0536"
"005001","EMP","558735","2458443.94848","15.4705","0.0387"
"005001","EMP","558735","2458443.96932","15.4943","0.0437"
"005001","EMP","558735","2458443.99015","15.4903","0.0336"
"005001","EMP","558736","2458444.05265","15.4834","0.0316"
"005001","EMP","558736","2458444.07348","15.4675","0.0284"
"005001","EMP","558736","2458444.09432","15.4296","0.0273"
"005001","EMP","558736","2458444.11515","15.4474","0.0264"
"005001","EMP","558736","2458444.13598","15.4356","0.0232"
"005001","EMP","558736","2458444.15682","15.4267","0.0238"
"005001","EMP","558736","2458444.17765","15.4441","0.0210"
"005001","EMP","558736","2458444.19848","15.4223","0.0194"
"005001","EMP","558736","2458444.21932","15.4752","0.0220"
"005001","EMP","558736","2458444.24015","15.4660","0.0210"
"005001","EMP","558736","2458444.26098","15.4815","0.0194"
"005001","EMP","558736","2458444.28182","15.5168","0.0192"
"005001","EMP","558736","2458444.30265","15.4842","0.0237"
"005001","EMP","558736","2458444.32348","15.4737","0.0187"
"005001","EMP","558736","2458444.34432","15.4648","0.0224"
"005001","EMP","558736","2458444.36515","15.5440","0.0224"
"005001","EMP","558736","2458444.38598","15.5146","0.0252"
"005001","EMP","558736","2458444.40682","15.5468","0.0256"
"005001","EMP","558736","2458444.42765","15.5202","0.0250"
"005001","EMP","558736","2458444.44848","15.5474","0.0213"
"005001","EMP","558736","2458444.46932","15.4887","0.0214"
"005001","EMP","558736","2458444.49015","15.4760","0.0241"
"005001","EMP","558736","2458444.51098","15.4514","0.0197"
"005001","EMP","558736","2458444.53182","15.4127","0.0219"
"005001","EMP","558736","2458444.55265","15.4012","0.0201"
"005001","EMP","558736","2458444.57348","15.4313","0.0198"
"005001","EMP","558736","2458444.59432","15.4461","0.0224"
"005001","EMP","558736","2458444.61515","15.3949","0.0218"
"005001","EMP","558736","2458444.63598","15.4392","0.0228"
"005001","EMP","558736","2458444.65682","15.4400","0.0237"
"005001","EMP","558736","2458444.67765","15.4037","0.0307"
"005001","EMP","558736","2458444.69848","15.4023","0.0260"
"005001","EMP","558736","2458444.71932","15.4294","0.0319"
"005001","EMP","558736","2458444.74015","15.4367","0.0344"
"005001","EMP","558736","2458444.76098","15.4381","0.0378"
"005001","EMP","558736","2458444.78182","15.4150","0.0290"
"005001","EMP","558736","2458444.80265","15.4317","0.0291"
"005001","EMP","558736","2458444.82348","15.4449","0.0274"
"005001","EMP","558736","2458444.84432","15.4181","0.0283"
"005001","EMP","558736","2458444.88598","15.2894","0.0230"
"005001","EMP","558736","2458444.90682","15.4218","0.0235"
"005001","EMP","558736","2458444.92765","15.5022","0.0249"
"005001","EMP","558736","2458444.94848","15.6029","0.0310"
"005001","EMP","558736","2458444.96932","15.6867","0.0336"
"005001","EMP","558736","2458444.99015","15.6262","0.0310"
"005001","EMP","558737","2458445.03182","15.3843","0.0304"
"005001","EMP","558737","2458445.05265","15.4677","0.0290"
"005001","EMP","558737","2458445.07348","15.4895","0.0314"
"005001","EMP","558737","2458445.09432","15.4655","0.0297"
"005001","EMP","558737","2458445.11515","15.4354","0.0297"
"005001","EMP","558737","2458445.13598","15.4394","0.0310"
"005001","EMP","558737","2458445.15682","15.4648","0.0337"
"005001","EMP","558737","2458445.17765","15.4256","0.0319"
"005001","EMP","558737","2458445.19848","15.4077","0.0288"
"005001","EMP","558737","2458445.21932","15.4082","0.0303"
"005001","EMP","558737","2458445.24015","15.4363","0.0313"
"005001","EMP","558737","2458445.26098","15.4299","0.0263"
"005001","EMP","558737","2458445.28182","15.4141","0.0288"
"005001","EMP","558737","2458445.30265","15.4377","0.0268"
"005001","EMP","558737","2458445.32348","15.4434","0.0290"
"005001","EMP","558737","2458445.34432","15.4271","0.0258"
"005001","EMP","558737","2458445.36515","15.5331","0.0276"
"005001","EMP","558737","2458445.38598","15.4291","0.0258"
"005001","EMP","558737","2458445.40682","15.4217","0.0278"
"005001","EMP","558737","2458445.42765","15.4129","0.0229"
"005001","EMP","558737","2458445.44848","15.5097","0.0306"
"005001","EMP","558737","2458445.46932","15.5363","0.0297"
"005001","EMP","558737","2458445.49015","15.4983","0.0326"
"005001","EMP","558737","2458445.51098","15.4949","0.0362"
"005001","EMP","558737","2458445.53182","15.4541","0.0364"
"005001","EMP","558737","2458445.55265","15.5094","0.0390"
"005001","EMP","558737","2458445.57348","15.5215","0.0427"
"005001","EMP","558737","2458445.59432","15.4941","0.0486"
"005001","EMP","558737","2458445.61515","15.5192","0.0488"
"005001","EMP","558737","2458445.63598","15.4724","0.0432"
"005001","EMP","558737","2458445.65682","15.4972","0.0416"
"005001","EMP","558737","2458445.67765","15.4525","0.0456"
"005001","EMP","558737","2458445.69848","15.4102","0.0397"
"005001","EMP","558737","2458445.71932","15.4129","0.0443"
"005001","EMP","558737","2458445.74015","15.4181","0.0414"
"005001","EMP","558737","2458445.76098","15.4184","0.0410"
"005001","EMP","558737","2458445.78182","15.4398","0.0426"
"005001","EMP","558737","2458445.80265","15.4609","0.0392"
"005001","EMP","558737","2458445.82348","15.4910","0.0398"
"005001","EMP","558737","2458445.84432","15.5543","0.0438"
"005001","EMP","558737","2458445.86515","16.1571","0.0723"
"005001","EMP","558737","2458445.99015","17.0718","0.1193"
"005001","EMP","558738","2458446.03182","16.0001","0.0484"
"005001","EMP","558738","2458446.05265","15.7441","0.0287"
"005001","EMP","558738","2458446.07348","15.7164","0.0388"
"005001","EMP","558738","2458446.11515","15.7676","0.0391"
"005001","EMP","558738","2458446.13598","15.4158","0.0253"
"005001","EMP","558738","2458446.15682","15.3671","0.0312"
"005001","EMP","558738","2458446.17765","15.4328","0.0289"
"005001","EMP","558738","2458446.19848","15.4251","0.0277"
"005001","EMP","558738","2458446.21932","15.4732","0.0291"
"005001","EMP","558738","2458446.24015","15.4439","0.0280"
"005001","EMP","558738","2458446.26098","15.4453","0.0243"
"005001","EMP","558738","2458446.28182","15.4445","0.0250"
"005001","EMP","558738","2458446.30265","15.4005","0.0212"
"005001","EMP","558738","2458446.32348","15.4383","0.0251"
"005001","EMP","558738","2458446.34432","15.4640","0.0228"
"005001","EMP","558738","2458446.36515","15.4552","0.0227"
"005001","EMP","558738","2458446.38598","15.4539","0.0250"
"005001","EMP","558738","2458446.40682","15.4549","0.0229"
"005001","EMP","558738","2458446.44848","15.4449","0.0232"
"005001","EMP","558738","2458446.46932","15.4508","0.0224"
"005001","EMP","558738","2458446.49015","15.4794","0.0221"
"005001","EMP","558738","2458446.51098","15.4981","0.0237"
"005001","EMP","558738","2458446.53182","15.5155","0.0228"
"005001","EMP","558738","2458446.55265","15.4836","0.0233"
"005001","EMP","558738","2458446.57348","15.5293","0.0194"
"005001","EMP","558738","2458446.59432","15.5100","0.0207"
"005001","EMP","558738","2458446.61515","15.5500","0.0212"
"005001","EMP","558738","2458446.63598","15.5143","0.0205"
"005001","EMP","558738","2458446.65682","15.4929","0.0204"
"005001","EMP","558738","2458446.67765","15.5268","0.0185"
"005001","EMP","558738","2458446.69848","15.4866","0.0204"
"005001","EMP","558738","2458446.71932","15.4883","0.0243"
"005001","EMP","558738","2458446.74015","15.4786","0.0213"
"005001","EMP","558738","2458446.76098","15.4544","0.0234"
"005001","EMP","558738","2458446.78182","15.4767","0.0215"
"005001","EMP","558738","2458446.80265","15.4574","0.0221"
"005001","EMP","558738","2458446.82348","15.4345","0.0238"
"005001","EMP","558738","2458446.84432","15.4147","0.0235"
"005001","EMP","558738","2458446.86515","15.4348","0.0265"
"005001","EMP","558738","2458446.88598","15.4293","0.0245"
"005001","EMP","558738","2458446.90682","15.4044","0.0261"
"005001","EMP","558738","2458446.92765","15.3696","0.0268"
"005001","EMP","558738","2458446.94848","15.3783","0.0272"
"005001","EMP","558738","2458446.96932","15.4044","0.0267"
"005001","EMP","558738","2458446.99015","15.3745","0.0310"
"005001","EMP","558739","2458447.05265","15.4839","0.0366"
"005001","EMP","558739","2458447.07348","15.5095","0.0355"
"005001","EMP","558739","2458447.09432","15.4868","0.0347"
"005001","EMP","558739","2458447.11515","15.5053","0.0402"
"005001","EMP","558739","2458447.13598","15.5591","0.0374"
"005001","EMP","558739","2458447.15682","15.6197","0.0436"
"005001","EMP","558739","2458447.17765","15.6257","0.0370"
"005001","EMP","558739","2458447.19848","15.5823","0.0392"
"005001","EMP","558739","2458447.21932","15.5105","0.0363"
"005001","EMP","558739","2458447.24015","15.4831","0.0359"
"005001","EMP","558739","2458447.26098","15.4812","0.0366"
"005001","EMP","558739","2458447.28182","15.4900","0.0393"
"005001","EMP","558739","2458447.30265","15.4836","0.0342"
"005001","EMP","558739","2458447.32348","15.4979","0.0385"
"005001","EMP","558739","2458447.34432","15.4647","0.0358"
"005001","EMP","558739","2458447.36515","15.4276","0.0272"
"005001","EMP","558739","2458447.38598","15.4560","0.0296"
"005001","EMP","558739","2458447.40682","15.4418","0.0278"
"005001","EMP","558739","2458447.42765","15.4144","0.0239"
"005001","EMP","558739","2458447.44848","15.4502","0.0241"
"005001","EMP","558739","2458447.46932","15.4417","0.0211"
"005001","EMP","558739","2458447.49015","15.3912","0.0193"
"005001","EMP","558739","2458447.51098","15.3945","0.0197"
"005001","EMP","558739","2458447.53182","15.4188","0.0171"
"005001","EMP","558739","2458447.55265","15.4351","0.0197"
"005001","EMP","558739","2458447.57348","15.4392","0.0201"
"005001","EMP","558739","2458447.59432","15.4306","0.0175"
"005001","EMP","558739","2458447.61515","15.4495","0.0224"
"005001","EMP","558739","2458447.63598","15.4887","0.0213"
"005001","EMP","558739","2458447.65682","15.4778","0.0252"
"005001","EMP","558739","2458447.67765","15.4832","0.0224"
"005001","EMP","558739","2458447.69848","15.4628","0.0206"
"005001","EMP","558739","2458447.71932","15.4916","0.0173"
"005001","EMP","558739","2458447.74015","15.4976","0.0190"
"005001","EMP","558739","2458447.76098","15.4601","0.0225"
"005001","EMP","558739","2458447.78182","15.4513","0.0206"
"005001","EMP","558739","2458447.80265","15.4641","0.0202"
"005001","EMP","558739","2458447.82348","15.4894","0.0230"
"005001","EMP","558739","2458447.84432","15.4183","0.0207"
"005001","EMP","558739","2458447.86515","15.4554","0.0224"
"005001","EMP","558739","2458447.88598","15.4023","0.0228"
"005001","EMP","558739","2458447.90682","15.4352","0.0240"
"005001","EMP","558739","2458447.92765","15.4087","0.0232"
"005001","EMP","558739","2458447.94848","15.4100","0.0213"
"005001","EMP","558739","2458447.96932","15.3768","0.0217"
"005001","EMP","558739","2458447.99015","15.3839","0.0235"
"005001","EMP","558740","2458448.03182","15.3738","0.0222"
"005001","EMP","558740","2458448.05265","15.4177","0.0209"
"005001","EMP","558740","2458448.07348","15.4283","0.0212"
"005001","EMP","558740","2458448.09432","15.4373","0.0233"
"005001","EMP","558740","2458448.11515","15.4402","0.0243"
"005001","EMP","558740","2458448.13598","15.4716","0.0250"
"005001","EMP","558740","2458448.15682","15.4550","0.0229"
"005001","EMP","558740","2458448.17765","15.5182","0.0279"
"005001","EMP","558740","2458448.19848","15.4924","0.0277"
"005001","EMP","558740","2458448.21932","15.4720","0.0203"
"005001","EMP","558740","2458448.24015","15.5256","0.0266"
"005001","EMP","558740","2458448.26098","15.4965","0.0212"
"005001","EMP","558740","2458448.28182","15.4936","0.0224"
"005001","EMP","558740","2458448.30265","15.5035","0.0247"
"005001","EMP","558740","2458448.32348","15.4685","0.0218"
"005001","EMP","558740","2458448.34432","15.4722","0.0220"
"005001","EMP","558740","2458448.36515","15.4605","0.0249"
"005001","EMP","558740","2458448.38598","15.4631","0.0238"
"005001","EMP","558740","2458448.40682","15.4566","0.0255"
"005001","EMP","558740","2458448.42765","15.4507","0.0246"
"005001","EMP","558740","2458448.44848","15.4138","0.0232"
"005001","EMP","558740","2458448.46932","15.4382","0.0227"
"005001","EMP","558740","2458448.49015","15.4434","0.0224"
"005001","EMP","558740","2458448.51098","15.3717","0.0183"
"005001","EMP","558740","2458448.53182","15.3982","0.0215"
"005001","EMP","558740","2458448.55265","15.4235","0.0192"
"005001","EMP","558740","2458448.57348","15.4122","0.0166"
"005001","EMP","558740","2458448.59432","15.4062","0.0196"
"005001","EMP","558740","2458448.61515","15.3906","0.0181"
"005001","EMP","558740","2458448.63598","15.4155","0.0218"
"005001","EMP","558740","2458448.65682","15.4672","0.0221"
"005001","EMP","558740","2458448.67765","15.4369","0.0189"
"005001","EMP","558740","2458448.69848","15.4698","0.0198"
"005001","EMP","558740","2458448.71932","15.4798","0.0234"
"005001","EMP","558740","2458448.74015","15.4935","0.0215"
"005001","EMP","558740","2458448.76098","15.4922","0.0258"
"005001","EMP","558740","2458448.78182","15.4786","0.0211"
"005001","EMP","558740","2458448.80265","15.5132","0.0262"
"005001","EMP","558740","2458448.82348","15.5057","0.0241"
"005001","EMP","558740","2458448.84432","15.5202","0.0231"
"005001","EMP","558740","2458448.86515","15.4720","0.0214"
"005001","EMP","558740","2458448.88598","15.4948","0.0212"
"005001","EMP","558740","2458448.90682","15.4643","0.0223"
"005001","EMP","558740","2458448.92765","15.4370","0.0213"
"005001","EMP","558740","2458448.94848","15.4380","0.0202"
"005001","EMP","558740","2458448.96932","15.4188","0.0228"
"005001","EMP","558740","2458448.99015","15.4267","0.0227"
"005001","EMP","558741","2458449.03182","15.3924","0.0230"
"005001","EMP","558741","2458449.05265","15.3929","0.0250"
"005001","EMP","558741","2458449.07348","15.3930","0.0223"
"005001","EMP","558741","2458449.09432","15.4326","0.0224"
"005001","EMP","558741","2458449.11515","15.4265","0.0251"
"005001","EMP","558741","2458449.13598","15.4636","0.0252"
"005001","EMP","558741","2458449.15682","15.4767","0.0226"
"005001","EMP","558741","2458449.17765","15.5027","0.0211"
"005001","EMP","558741","2458449.19848","15.5020","0.0218"
"005001","EMP","558741","2458449.21932","15.4611","0.0227"
"005001","EMP","558741","2458449.24015","15.4533","0.0229"
"005001","EMP","558741","2458449.26098","15.4435","0.0205"
"005001","EMP","558741","2458449.28182","15.4511","0.0234"
"005001","EMP","558741","2458449.30265","15.4835","0.0259"
"005001","EMP","558741","2458449.32348","15.5096","0.0298"
"005001","EMP","558741","2458449.34432","15.4670","0.0239"
"005001","EMP","558741","2458449.36515","15.5167","0.0292"
"005001","EMP","558741","2458449.38598","15.5049","0.0299"
"005001","EMP","558741","2458449.40682","15.4600","0.0295"
"005001","EMP","558741","2458449.42765","15.4665","0.0257"
"005001","EMP","558741","2458449.44848","15.4761","0.0289"
"005001","EMP","558741","2458449.46932","15.4510","0.0278"
"005001","EMP","558741","2458449.49015","15.4507","0.0278"
"005001","EMP","558741","2458449.51098","15.3886","0.0241"
"005001","EMP","558741","2458449.53182","15.4168","0.0239"
"005001","EMP","558741","2458449.55265","15.4007","0.0246"
"005001","EMP","558741","2458449.57348","15.4110","0.0240"
"005001","EMP","558741","2458449.59432","15.3978","0.0192"
"005001","EMP","558741","2458449.61515","15.4021","0.0244"
"005001","EMP","558741","2458449.63598","15.4119","0.0207"
"005001","EMP","558741","2458449.65682","15.3902","0.0187"
