# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000300","Geraldina","3069","025858.78 +165456.2","02:58","+16","J2000.0","+12.200","SR","-99.9","NONE"
"000300","Geraldina","3069","025721.07 +165245.6","02:58","+16","J2000.0","+12.590","SR","-99.9","NONE"
"000300","Geraldina","3069","025633.98 +164243.2","02:58","+16","J2000.0","+12.650","SR","-99.9","NONE"
"000300","Geraldina","3069","025818.73 +165930.0","02:58","+16","J2000.0","+13.060","SR","-99.9","NONE"
"000300","Geraldina","3069","025701.50 +170057.7","02:58","+16","J2000.0","+13.100","SR","-99.9","NONE"
"000300","Geraldina","3070","025858.76 +165456.4","02:57","+16","J2000.0","+12.200","SR","-99.9","NONE"
"000300","Geraldina","3070","025721.08 +165245.5","02:57","+16","J2000.0","+12.590","SR","-99.9","NONE"
"000300","Geraldina","3070","025633.97 +164243.2","02:57","+16","J2000.0","+12.650","SR","-99.9","NONE"
"000300","Geraldina","3070","025818.73 +165930.2","02:57","+16","J2000.0","+13.060","SR","-99.9","NONE"
"000300","Geraldina","3070","025701.50 +170057.7","02:57","+16","J2000.0","+13.100","SR","-99.9","NONE"
"000300","Geraldina","3071","025858.79 +165456.3","02:57","+16","J2000.0","+12.200","SR","-99.9","NONE"
"000300","Geraldina","3071","025721.08 +165245.5","02:57","+16","J2000.0","+12.590","SR","-99.9","NONE"
"000300","Geraldina","3071","025633.99 +164242.9","02:57","+16","J2000.0","+12.650","SR","-99.9","NONE"
"000300","Geraldina","3071","025818.73 +165930.2","02:57","+16","J2000.0","+13.060","SR","-99.9","NONE"
"000300","Geraldina","3071","025701.50 +170057.5","02:57","+16","J2000.0","+13.100","SR","-99.9","NONE"
"000300","Geraldina","3072","025635.78 +164013.7","02:56","+16","J2000.0","+11.920","SR","-99.9","NONE"
"000300","Geraldina","3072","025533.95 +164656.3","02:56","+16","J2000.0","+12.110","SR","-99.9","NONE"
"000300","Geraldina","3072","025450.01 +164205.2","02:56","+16","J2000.0","+12.180","SR","-99.9","NONE"
"000300","Geraldina","3072","025543.56 +163947.6","02:56","+16","J2000.0","+12.280","SR","-99.9","NONE"
"000300","Geraldina","3072","025430.52 +164533.4","02:56","+16","J2000.0","+12.640","SR","-99.9","NONE"
"000300","Geraldina","3073","025635.80 +164013.7","02:55","+16","J2000.0","+11.920","SR","-99.9","NONE"
"000300","Geraldina","3073","025533.95 +164656.4","02:55","+16","J2000.0","+12.110","SR","-99.9","NONE"
"000300","Geraldina","3073","025450.00 +164204.9","02:55","+16","J2000.0","+12.180","SR","-99.9","NONE"
"000300","Geraldina","3073","025543.57 +163947.5","02:55","+16","J2000.0","+12.280","SR","-99.9","NONE"
"000300","Geraldina","3073","025430.52 +164533.2","02:55","+16","J2000.0","+12.640","SR","-99.9","NONE"
"000300","Geraldina","3074","025635.80 +164013.2","02:54","+16","J2000.0","+11.920","SR","-99.9","NONE"
"000300","Geraldina","3074","025533.92 +164656.0","02:54","+16","J2000.0","+12.110","SR","-99.9","NONE"
"000300","Geraldina","3074","025449.94 +164204.5","02:54","+16","J2000.0","+12.180","SR","-99.9","NONE"
"000300","Geraldina","3074","025543.53 +163947.0","02:54","+16","J2000.0","+12.280","SR","-99.9","NONE"
"000300","Geraldina","3074","025430.43 +164532.8","02:54","+16","J2000.0","+12.640","SR","-99.9","NONE"
"000301","Bavaria","3076","060256.45 +183632.6","06:02:56.47","+18:36:32.5","J2000.0","13.054","R","0.313","NONE"
"000301","Bavaria","3076","060251.77 +183722.7","06:02:51.77","+18:37:22.7","J2000.0","12.761","R","0.304","NONE"
"000301","Bavaria","3076","060232.78 +183707.0","06:02:32.79","+18:37:06.9","J2000.0","13.426","R","0.478","NONE"
"000301","Bavaria","3077","060206.23 +183939.8","06:02:06.24","+18:39:39.8","J2000.0","12.815","R","0.343","NONE"
"000301","Bavaria","3077","060156.35 +183409.8","06:01:56.36","+18:34:09.7","J2000.0","13.024","R","0.379","NONE"
"000301","Bavaria","3077","060217.52 +183154.7","06:02:17.53","+18:31:54.7","J2000.0","13.366","R","0.338","NONE"
"000301","Bavaria","3077","060146.23 +183412.4","06:01:46.23","+18:34:12.4","J2000.0","13.107","R","0.398","NONE"
"000301","Bavaria","3077","060232.79 +183706.9","06:02:32.79","+18:37:06.9","J2000.0","13.426","R","0.478","NONE"
"000301","Bavaria","3078","055955.45 +184601.3","05:59:55.44","+18:46:01.3","J2000.0","13.054","R","0.346","NONE"
"000301","Bavaria","3078","055954.18 +183752.1","05:59:54.18","+18:37:52.1","J2000.0","13.083","R","0.446","NONE"
"000301","Bavaria","3078","060022.45 +184330.6","06:00:22.45","+18:43:30.7","J2000.0","13.868","R","0.393","NONE"
"000301","Bavaria","3079","055819.77 +184921.4","05:58:19.79","+18:49:21.3","J2000.0","13.413","R","0.389","NONE"
"000306","Unitas","3080","X:267.50/Y:330.87","08:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3080","X:276.73/Y:286.39","08:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3080","X:371.87/Y:268.92","08:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3080","X:169.19/Y:209.96","08:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3080","X:184.14/Y:216.04","08:49","+17","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3081","X:193.57/Y:396.03","08:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3081","X:202.82/Y:351.59","08:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3081","X:297.99/Y:334.08","08:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3081","X:95.33/Y:275.08","08:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3081","X:110.33/Y:281.16","08:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3082","X:403.71/Y:333.49","08:44","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3082","X:278.72/Y:319.88","08:44","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3082","X:324.09/Y:352.16","08:44","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3082","X:276.34/Y:422.46","08:44","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3082","X:266.74/Y:205.09","08:44","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3083","X:137.76/Y:344.25","08:46","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3083","X:215.62/Y:319.04","08:46","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3083","X:219.27/Y:144.18","08:46","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3083","X:265.83/Y:88.88","08:46","+19","J2000.0","-99.9","R","-99.9","NONE"
"000306","Unitas","3083","X:422.95/Y:60.53","08:46","+19","J2000.0","-99.9","R","-99.9","NONE"
"000307","Nike","3084","151703.03 -103407.9","15:17:03.06","-10:34:08.2","J2000.0","+12.202","R","+0.315","NONE"
"000307","Nike","3084","151637.05 -103855.9","15:16:37.05","-10:38:56.2","J2000.0","+12.901","R","+0.341","NONE"
"000307","Nike","3084","151651.43 -104320.5","15:16:51.43","-10:43:20.3","J2000.0","+13.214","R","+0.398","NONE"
"000307","Nike","3085","151505.39 -102624.8","15:15:05.39","-10:26:24.7","J2000.0","+12.890","R","+0.304","NONE"
"000307","Nike","3085","151427.40 -102850.9","15:14:27.42","-10:28:51.0","J2000.0","+11.835","R","+0.361","NONE"
"000307","Nike","3085","151428.89 -103127.6","15:14:28.89","-10:31:27.2","J2000.0","+12.514","R","+0.345","NONE"
"000307","Nike","3086","150725.58 -095503.1","15:07:25.58","-09:55:03.0","J2000.0","+13.250","R","+0.393","NONE"
"000307","Nike","3086","150715.16 -100208.6","15:07:15.18","-10:02:08.7","J2000.0","+13.267","R","+0.389","NONE"
"000307","Nike","3087","150541.70 -095136.4","15:05:41.74","-09:51:36.4","J2000.0","+12.197","R","+0.385","NONE"
"000307","Nike","3087","150551.70 -094842.1","15:05:51.70","-09:48:42.3","J2000.0","+12.379","R","+0.494","NONE"
"000307","Nike","3087","150558.98 -095816.8","15:05:58.99","-09:58:16.5","J2000.0","+11.735","R","+0.379","NONE"
"000307","Nike","3087","150611.82 -095744.0","15:06:11.80","-09:57:44.0","J2000.0","+12.600","R","+0.411","NONE"
"000307","Nike","3088","145540.01 -091623.8","14:55:40.01","-09:16:23.6","J2000.0","+12.577","R","+0.376","NONE"
"000307","Nike","3088","145553.91 -091556.1","14:55:53.91","-09:15:56.2","J2000.0","+13.015","R","+0.346","NONE"
"000307","Nike","3088","145550.61 -091346.2","14:55:50.62","-09:13:45.9","J2000.0","+13.103","R","+0.369","NONE"
"000307","Nike","3089","145243.84 -091139.7","14:52:43.84","-09:11:39.5","J2000.0","+12.119","R","+0.375","NONE"
"000307","Nike","3089","145335.58 -090749.8","14:53:35.54","-09:07:49.3","J2000.0","+11.798","R","+0.488","NONE"
"000307","Nike","3089","145318.03 -085908.9","14:53:18.13","-08:59:08.2","J2000.0","+12.216","R","+0.350","NONE"
"000307","Nike","3089","145313.13 -085735.9","14:53:13.14","-08:57:35.4","J2000.0","+12.811","R","+0.336","NONE"
"000307","Nike","3089","145329.34 -090753.4","14:53:29.32","-09:07:53.4","J2000.0","+12.993","R","+0.368","NONE"
"000307","Nike","3090","144414.97 -085111.5","14:44:15.01","-08:51:11.5","J2000.0","+12.269","R","+0.326","NONE"
"000307","Nike","3090","144400.44 -085350.5","14:44:00.49","-08:53:50.6","J2000.0","+12.146","R","+0.420","NONE"
"000307","Nike","3090","144405.93 -084506.3","14:44:05.95","-08:45:06.1","J2000.0","+12.349","R","+0.383","NONE"
"000308","Polyxo","3091","150844.23 -115135.1","15:09","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3091","150900.18 -115132.7","15:09","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3091","150851.11 -114831.8","15:09","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3092","X:398.6 / Y:328.4","15:08","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3092","X:576.0 / Y:302.1","15:08","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3092","X:518.8 / Y:451.9","15:08","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3092","X:365.7 / Y:670.0","15:08","-11","J2000.0","-99.9","R","-99.9","NONE"
"000308","Polyxo","3092","X:357.5 / Y:441.0","15:08","-11","J2000.0","-99.9","R","-99.9","NONE"
"000309","Fraternitas","3108","233633.81 -034147.8","23:36:33.83","-03:41:47.6","J2000.0","12.642","R","0.377","NONE"
"000309","Fraternitas","3108","233637.93 -034333.2","23:36:37.97","-03:43:32.8","J2000.0","12.48","R","0.415","NONE"
"000309","Fraternitas","3109","233436.95 -035730.4","23:34:36.93","-03:57:30.3","J2000.0","11.909","R","0.383","NONE"
"000309","Fraternitas","3109","233452.28 -035543.8","23:34:52.27","-03:55:43.6","J2000.0","13.381","R","0.479","NONE"
"000309","Fraternitas","3109","233349.87 -034659.8","23:33:49.88","-03:46:59.6","J2000.0","12.934","R","0.358","NONE"
"000309","Fraternitas","3110","231754.52 -050749.9","23:17:54.52","-05:07:49.9","J2000.0","12.277","R","0.368","NONE"
"000309","Fraternitas","3110","231750.54 -045630.4","23:17:50.56","-04:56:30.8","J2000.0","12.962","R","0.334","NONE"
"000309","Fraternitas","3110","231813.98 -045620.5","23:18:14.00","-04:56:21.1","J2000.0","12.324","R","0.312","NONE"
"000309","Fraternitas","3110","231817.42 -045845.2","23:18:17.40","-04:58:45.4","J2000.0","13.194","R","0.375","NONE"
"000309","Fraternitas","3110","231826.27 -045855.0","23:18:26.23","-04:58:54.6","J2000.0","13.208","R","0.434","NONE"
"000309","Fraternitas","3111","231503.62 -050755.1","23:15:03.61","-05:07:55.4","J2000.0","13.062","R","0.422","NONE"
"000309","Fraternitas","3111","231503.01 -051719.4","23:15:03.03","-05:17:19.3","J2000.0","13.372","R","0.423","NONE"
"000309","Fraternitas","3111","231548.71 -050436.1","23:15:48.71","-05:04:36.0","J2000.0","12.712","R","0.357","NONE"
"000309","Fraternitas","3111","231536.54 -050142.1","23:15:36.59","-05:01:41.8","J2000.0","11.84","R","0.41","NONE"
"000309","Fraternitas","3111","231536.70 -050107.0","23:15:36.71","-05:01:06.9","J2000.0","12.959","R","0.317","NONE"
"000309","Fraternitas","3112","231503.01 -051719.5","23:15:03.03","-05:17:19.3","J2000.0","13.372","R","0.423","NONE"
"000309","Fraternitas","3112","231455.70 -052040.5","23:14:55.69","-05:20:40.4","J2000.0","11.734","R","0.392","NONE"
"000309","Fraternitas","3112","231418.46 -052409.5","23:14:18.42","-05:24:09.2","J2000.0","12.18","R","0.477","NONE"
"000309","Fraternitas","3112","231419.00 -050550.0","23:14:19.00","-05:05:49.9","J2000.0","12.651","R","0.482","NONE"
"000309","Fraternitas","3112","231503.62 -050755.2","23:15:03.61","-05:07:55.4","J2000.0","13.062","R","0.422","NONE"
"000309","Fraternitas","3113","231331.59 -052022.2","23:13:31.59","-05:20:22.2","J2000.0","12.627","R","0.444","NONE"
"000309","Fraternitas","3113","231418.48 -052409.5","23:14:18.42","-05:24:09.2","J2000.0","12.18","R","0.477","NONE"
"000309","Fraternitas","3113","231413.77 -052547.1","23:14:13.78","-05:25:47.0","J2000.0","12.225","R","0.346","NONE"
"000309","Fraternitas","3113","231342.24 -050641.6","23:13:42.22","-05:06:41.4","J2000.0","12.738","R","0.491","NONE"
"000309","Fraternitas","3114","231207.84 -052705.2","23:12:07.85","-05:27:05.1","J2000.0","12.052","R","0.307","NONE"
"000309","Fraternitas","3115","231006.56 -053741.8","23:10:06.55","-05:37:42.1","J2000.0","12.314","R","0.317","NONE"
"000309","Fraternitas","3115","231028.15 -053723.5","23:10:28.16","-05:37:23.0","J2000.0","12.572","R","0.379","NONE"
"000309","Fraternitas","3115","231043.49 -053920.8","23:10:43.49","-05:39:20.5","J2000.0","12.187","R","0.451","NONE"
"000309","Fraternitas","3115","231041.95 -053204.3","23:10:41.95","-05:32:04.1","J2000.0","12.807","R","0.371","NONE"
"000309","Fraternitas","3116","230816.04 -053917.4","23:08:16.03","-05:39:17.3","J2000.0","12.577","R","0.379","NONE"
"000309","Fraternitas","3116","230747.64 -053623.5","23:07:47.66","-05:36:23.0","J2000.0","12.775","R","0.387","NONE"
"000309","Fraternitas","3116","230837.78 -053602.9","23:08:37.80","-05:36:02.7","J2000.0","13.05","R","0.411","NONE"
"000310","Margarita","3117","X:700.3 / Y:315.5","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3117","X:812.8 / Y:363.6","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3117","X:808.4 / Y:219.0","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3117","X:545.8 / Y:151.0","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3117","X:554.1 / Y:549.3","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3118","131927.94 -115128.5","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3118","131853.26 -115332.2","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3118","131856.33 -114936.1","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3118","131905.65 -115219.5","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3118","131857.86 -114626.6","13:19","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3119","X:603.8 / Y:346.6","13:17","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3119","X:722.1 / Y:358.1","13:17","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3119","X:697.2 / Y:504.7","13:17","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3119","X:433.5 / Y:259.6","13:17","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3120","X:857.7 / Y:560.9","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3120","X:866.7 / Y:409.6","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3120","X:866.2 / Y:648.9","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3120","X:827.5 / Y:751.6","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3121","131620.64 -113005.9","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3121","131609.41 -113005.4","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3121","131617.37 -113231.1","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3121","131641.25 -113305.0","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3121","131626.36 -112645.9","13:16","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3122","131605.77 -112338.4","13:15","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3122","131537.52 -112945.9","13:15","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3122","131548.52 -113126.5","13:15","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3122","131600.11 -112633.3","13:15","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3122","131552.45 -112707.8","13:15","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3123","131506.45 -112420.8","13:15","-11","J2000.0","12.133","R","-99.9","NONE"
"000310","Margarita","3123","131451.02 -111858.3","13:15","-11","J2000.0","12.516","R","-99.9","NONE"
"000310","Margarita","3123","131504.03 -112142.1","13:15","-11","J2000.0","12.978","R","-99.9","NONE"
"000310","Margarita","3123","131453.60 -112042.7","13:15","-11","J2000.0","13.099","R","-99.9","NONE"
"000310","Margarita","3123","131523.58 -112236.0","13:15","-11","J2000.0","14.121","R","-99.9","NONE"
"000310","Margarita","3124","131428.11 -111442.8","13:14","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3124","131440.43 -111629.8","13:14","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3124","131441.67 -111747.1","13:14","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3124","131430.78 -111849.8","13:14","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3124","131422.58 -111923.2","13:14","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3125","X:787.5 / Y:393.7","13:12","-11","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3126","131121.41 -105610.4","13:12","-10","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3126","131119.46 -105544.8","13:12","-10","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3127","131012.12 -104404.8","13:10","-10","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3127","130958.55 -104802.3","13:10","-10","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3127","131002.57 -104853.3","13:10","-10","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3128","X:670.7 / Y:776.2","13:02","-09","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3129","125741.25 -091629.6","12:57","-09","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3129","125749.78 -091321.7","12:57","-09","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3129","125749.90 -091304.8","12:57","-09","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3130","125555.42 -085822.4","12:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3130","125559.52 -085832.6","12:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3130","125629.56 -090159.0","12:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3130","125553.90 -085649.1","12:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3130","125628.79 -085339.3","12:56","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3131","125507.55 -084947.2","12:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3131","125512.75 -085222.9","12:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3132","125448.12 -084421.9","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3132","125413.01 -084312.5","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3132","125416.85 -084909.7","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3132","125428.15 -084919.9","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3132","125418.39 -084534.9","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3133","X:495.2 / Y:518.7","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3133","X:460.7 / Y:763.4","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3133","X:521.5 / Y:793.4","12:54","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3134","125100.90 -081046.7","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3134","125106.63 -081244.6","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3134","125108.57 -081429.4","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3134","125103.23 -080917.5","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3134","125053.94 -081837.2","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3135","125030.08 -080806.7","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3135","125026.45 -081014.6","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3135","125004.98 -081105.4","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3135","125006.20 -080718.4","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3135","125035.31 -080942.5","12:50","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3136","124950.31 -080144.4","12:49","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3136","124948.92 -080301.7","12:49","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3136","124937.76 -080511.2","12:49","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3136","124936.93 -080216.6","12:49","-08","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3137","124855.04 -075359.8","12:48","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3137","124913.37 -075430.7","12:48","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3137","124859.01 -075836.0","12:48","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3138","124459.83 -071659.7","12:45","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3138","124536.50 -071747.5","12:45","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3138","124532.65 -071734.7","12:45","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3138","124539.19 -071844.0","12:45","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3138","124514.97 -071637.0","12:45","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3139","X:630.8 / Y:321.6","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3139","X:429.5 / Y:212.3","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3139","X:418.2 / Y:443.1","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3139","X:800.4 / Y:192.9","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3140","124419.04 -071154.8","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3140","124431.20 -071233.4","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3140","124444.57 -071826.3","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3140","124443.17 -071855.6","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3140","124434.18 -071541.3","12:44","-07","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3141","X:485.2 / Y:427.2","12:41","-06","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3141","X:477.1 / Y:336.0","12:41","-06","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3141","X:530.4 / Y:76.2","12:41","-06","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3141","X:578.0 / Y:703.2","12:41","-06","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3142","X:488.9 / Y:273.9","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3142","X:664.4 / Y:192.4","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3142","X:474.7 / Y:393.7","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3142","X:310.0 / Y:181.0","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3142","X:250.0 / Y:248.0","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
"000310","Margarita","3143","X:591.4 / Y:213.5","12:40","-05","J2000.0","-99.9","R","-99.9","NONE"
