# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000300","Geraldina","3064","2456281.878420","14.174","0.005"
"000300","Geraldina","3065","2456338.627850","14.789","0.007"
"000300","Geraldina","3065","2456338.643130","14.758","0.007"
"000300","Geraldina","3065","2456338.752740","14.842","0.010"
"000300","Geraldina","3066","2456339.719030","14.988","0.097"
"000300","Geraldina","3066","2456339.770450","14.831","0.043"
"000300","Geraldina","3066","2456339.785990","14.820","0.098"
"000300","Geraldina","3067","2456340.612970","14.855","0.004"
"000300","Geraldina","3067","2456340.628630","14.835","0.004"
"000300","Geraldina","3067","2456340.643860","14.819","0.004"
"000300","Geraldina","3067","2456340.659510","14.838","0.004"
"000300","Geraldina","3067","2456340.675940","14.847","0.004"
"000300","Geraldina","3067","2456340.692710","14.881","0.004"
"000300","Geraldina","3067","2456340.709150","14.938","0.004"
"000300","Geraldina","3067","2456340.724240","14.967","0.004"
"000300","Geraldina","3067","2456340.740790","14.930","0.004"
"000300","Geraldina","3067","2456340.755910","14.880","0.004"
"000300","Geraldina","3067","2456340.771520","14.851","0.004"
"000300","Geraldina","3067","2456340.786640","14.834","0.004"
"000300","Geraldina","3067","2456340.802320","14.820","0.004"
"000300","Geraldina","3067","2456340.817980","14.820","0.004"
"000300","Geraldina","3067","2456340.833740","14.853","0.004"
"000300","Geraldina","3067","2456340.849380","14.929","0.004"
"000300","Geraldina","3067","2456340.865090","14.989","0.004"
"000300","Geraldina","3068","2456341.625680","14.864","0.004"
"000300","Geraldina","3068","2456341.641280","14.845","0.004"
"000300","Geraldina","3068","2456341.656430","14.843","0.004"
"000300","Geraldina","3068","2456341.671740","14.837","0.004"
"000300","Geraldina","3068","2456341.686960","14.861","0.005"
"000300","Geraldina","3068","2456341.700860","14.924","0.004"
"000300","Geraldina","3068","2456341.715900","14.989","0.004"
"000300","Geraldina","3068","2456341.731320","14.984","0.004"
"000300","Geraldina","3068","2456341.746860","14.908","0.004"
"000300","Geraldina","3068","2456341.762400","14.871","0.004"
"000300","Geraldina","3068","2456341.777970","14.850","0.004"
"000300","Geraldina","3068","2456341.793070","14.856","0.004"
"000300","Geraldina","3068","2456341.806630","14.866","0.004"
"000300","Geraldina","3068","2456341.821710","14.885","0.004"
"000300","Geraldina","3068","2456341.835270","14.919","0.005"
"000300","Geraldina","3068","2456341.850390","14.964","0.005"
"000300","Geraldina","3068","2456341.863980","14.994","0.004"
"000300","Geraldina","3068","2456341.877590","14.958","0.004"
"000300","Geraldina","3068","2456341.892040","14.914","0.004"
"000300","Geraldina","3069","2458050.676740","13.857","0.037"
"000300","Geraldina","3069","2458050.678198","13.874","0.036"
"000300","Geraldina","3069","2458050.679657","13.836","0.034"
"000300","Geraldina","3069","2458050.691138","13.872","0.031"
"000300","Geraldina","3069","2458050.692608","13.857","0.030"
"000300","Geraldina","3069","2458050.694066","13.882","0.030"
"000300","Geraldina","3069","2458050.705583","13.844","0.027"
"000300","Geraldina","3069","2458050.707052","13.848","0.026"
"000300","Geraldina","3069","2458050.708511","13.859","0.026"
"000300","Geraldina","3069","2458050.720015","13.826","0.025"
"000300","Geraldina","3069","2458050.721485","13.858","0.025"
"000300","Geraldina","3069","2458050.722944","13.880","0.025"
"000300","Geraldina","3069","2458050.734437","13.858","0.023"
"000300","Geraldina","3069","2458050.735895","13.867","0.023"
"000300","Geraldina","3069","2458050.737365","13.830","0.022"
"000300","Geraldina","3069","2458050.748881","13.852","0.022"
"000300","Geraldina","3069","2458050.750340","13.831","0.021"
"000300","Geraldina","3069","2458050.751809","13.822","0.021"
"000300","Geraldina","3069","2458050.763314","13.830","0.020"
"000300","Geraldina","3069","2458050.764772","13.855","0.020"
"000300","Geraldina","3069","2458050.766242","13.826","0.019"
"000300","Geraldina","3069","2458050.777724","13.869","0.020"
"000300","Geraldina","3069","2458050.779182","13.866","0.019"
"000300","Geraldina","3069","2458050.780652","13.855","0.019"
"000300","Geraldina","3069","2458050.792110","13.827","0.019"
"000300","Geraldina","3069","2458050.793580","13.855","0.019"
"000300","Geraldina","3069","2458050.795039","13.849","0.019"
"000300","Geraldina","3069","2458050.807041","13.875","0.018"
"000300","Geraldina","3069","2458050.808511","13.864","0.018"
"000300","Geraldina","3069","2458050.809969","13.869","0.018"
"000300","Geraldina","3069","2458050.822006","13.837","0.018"
"000300","Geraldina","3069","2458050.823476","13.847","0.018"
"000300","Geraldina","3069","2458050.824934","13.840","0.018"
"000300","Geraldina","3069","2458050.837886","13.871","0.018"
"000300","Geraldina","3069","2458050.839356","13.872","0.018"
"000300","Geraldina","3069","2458050.840814","13.877","0.018"
"000300","Geraldina","3069","2458050.853453","13.875","0.018"
"000300","Geraldina","3069","2458050.854911","13.877","0.018"
"000300","Geraldina","3069","2458050.856381","13.870","0.018"
"000300","Geraldina","3069","2458050.867851","13.860","0.018"
"000300","Geraldina","3069","2458050.869321","13.879","0.018"
"000300","Geraldina","3069","2458050.870779","13.883","0.018"
"000300","Geraldina","3069","2458050.882284","13.875","0.019"
"000300","Geraldina","3069","2458050.883754","13.858","0.019"
"000300","Geraldina","3069","2458050.885212","13.875","0.018"
"000300","Geraldina","3069","2458050.896752","13.862","0.019"
"000300","Geraldina","3069","2458050.898210","13.883","0.019"
"000300","Geraldina","3069","2458050.899680","13.890","0.019"
"000300","Geraldina","3069","2458050.911173","13.869","0.019"
"000300","Geraldina","3069","2458050.912631","13.887","0.019"
"000300","Geraldina","3069","2458050.914101","13.868","0.019"
"000300","Geraldina","3069","2458050.925594","13.854","0.019"
"000300","Geraldina","3069","2458050.927064","13.879","0.019"
"000300","Geraldina","3069","2458050.928522","13.876","0.019"
"000300","Geraldina","3069","2458050.940015","13.836","0.020"
"000300","Geraldina","3069","2458050.941485","13.870","0.020"
"000300","Geraldina","3069","2458050.942944","13.877","0.020"
"000300","Geraldina","3069","2458050.954471","13.868","0.020"
"000300","Geraldina","3069","2458050.955941","13.848","0.019"
"000300","Geraldina","3069","2458050.957400","13.881","0.020"
"000300","Geraldina","3069","2458050.968916","13.809","0.021"
"000300","Geraldina","3069","2458050.970374","13.842","0.021"
"000300","Geraldina","3069","2458050.971844","13.839","0.021"
"000300","Geraldina","3069","2458050.983337","13.818","0.023"
"000300","Geraldina","3069","2458050.984796","13.796","0.023"
"000300","Geraldina","3069","2458050.986265","13.816","0.022"
"000300","Geraldina","3070","2458051.638133","13.775","0.043"
"000300","Geraldina","3070","2458051.639603","13.763","0.041"
"000300","Geraldina","3070","2458051.641061","13.838","0.042"
"000300","Geraldina","3070","2458051.652543","13.829","0.037"
"000300","Geraldina","3070","2458051.654001","13.844","0.037"
"000300","Geraldina","3070","2458051.655471","13.812","0.035"
"000300","Geraldina","3070","2458051.666953","13.817","0.033"
"000300","Geraldina","3070","2458051.668411","13.790","0.031"
"000300","Geraldina","3070","2458051.669881","13.830","0.032"
"000300","Geraldina","3070","2458051.681385","13.849","0.029"
"000300","Geraldina","3070","2458051.682855","13.804","0.028"
"000300","Geraldina","3070","2458051.684314","13.827","0.028"
"000300","Geraldina","3070","2458051.695818","13.850","0.027"
"000300","Geraldina","3070","2458051.697288","13.842","0.026"
"000300","Geraldina","3070","2458051.698747","13.841","0.025"
"000300","Geraldina","3070","2458051.710240","13.839","0.024"
"000300","Geraldina","3070","2458051.711710","13.832","0.024"
"000300","Geraldina","3070","2458051.713191","13.818","0.024"
"000300","Geraldina","3070","2458051.724719","13.820","0.023"
"000300","Geraldina","3070","2458051.726189","13.812","0.023"
"000300","Geraldina","3070","2458051.727647","13.856","0.023"
"000300","Geraldina","3070","2458051.739140","13.860","0.022"
"000300","Geraldina","3070","2458051.740610","13.827","0.021"
"000300","Geraldina","3070","2458051.742068","13.855","0.021"
"000300","Geraldina","3070","2458051.753585","13.860","0.021"
"000300","Geraldina","3070","2458051.755043","13.851","0.020"
"000300","Geraldina","3070","2458051.756513","13.858","0.020"
"000300","Geraldina","3070","2458051.767994","13.853","0.020"
"000300","Geraldina","3070","2458051.769453","13.849","0.020"
"000300","Geraldina","3070","2458051.770934","13.846","0.020"
"000300","Geraldina","3070","2458051.782416","13.861","0.020"
"000300","Geraldina","3070","2458051.783885","13.844","0.020"
"000300","Geraldina","3070","2458051.785344","13.855","0.020"
"000300","Geraldina","3070","2458051.797381","13.881","0.020"
"000300","Geraldina","3070","2458051.798839","13.840","0.020"
"000300","Geraldina","3070","2458051.800309","13.871","0.020"
"000300","Geraldina","3070","2458051.812300","13.870","0.020"
"000300","Geraldina","3070","2458051.813758","13.861","0.020"
"000300","Geraldina","3070","2458051.815228","13.880","0.021"
"000300","Geraldina","3070","2458051.828214","13.866","0.021"
"000300","Geraldina","3070","2458051.829672","13.829","0.020"
"000300","Geraldina","3070","2458051.831142","13.836","0.021"
"000300","Geraldina","3070","2458051.843828","13.829","0.022"
"000300","Geraldina","3070","2458051.845286","13.823","0.022"
"000300","Geraldina","3070","2458051.846756","13.830","0.023"
"000300","Geraldina","3070","2458051.858561","13.826","0.023"
"000300","Geraldina","3070","2458051.860020","13.822","0.023"
"000300","Geraldina","3070","2458051.861490","13.826","0.023"
"000300","Geraldina","3070","2458051.873017","13.822","0.023"
"000300","Geraldina","3070","2458051.874476","13.804","0.023"
"000300","Geraldina","3070","2458051.875946","13.807","0.023"
"000300","Geraldina","3070","2458051.887427","13.768","0.023"
"000300","Geraldina","3070","2458051.888897","13.812","0.023"
"000300","Geraldina","3070","2458051.890355","13.837","0.023"
"000300","Geraldina","3070","2458051.901883","13.820","0.023"
"000300","Geraldina","3070","2458051.903341","13.821","0.022"
"000300","Geraldina","3070","2458051.904811","13.821","0.023"
"000300","Geraldina","3070","2458051.916316","13.802","0.023"
"000300","Geraldina","3070","2458051.917786","13.844","0.023"
"000300","Geraldina","3070","2458051.919244","13.808","0.022"
"000300","Geraldina","3070","2458051.930749","13.838","0.023"
"000300","Geraldina","3070","2458051.932219","13.800","0.023"
"000300","Geraldina","3070","2458051.933677","13.822","0.023"
"000300","Geraldina","3070","2458051.945193","13.827","0.024"
"000300","Geraldina","3070","2458051.946652","13.842","0.025"
"000300","Geraldina","3070","2458051.948133","13.843","0.024"
"000300","Geraldina","3070","2458051.959638","13.830","0.025"
"000300","Geraldina","3070","2458051.961096","13.840","0.025"
"000300","Geraldina","3070","2458051.962566","13.851","0.025"
"000300","Geraldina","3070","2458051.974082","13.830","0.025"
"000300","Geraldina","3070","2458051.975541","13.851","0.025"
"000300","Geraldina","3070","2458051.977010","13.845","0.025"
"000300","Geraldina","3070","2458051.988492","13.858","0.027"
"000300","Geraldina","3070","2458051.989962","13.845","0.027"
"000300","Geraldina","3070","2458051.992288","13.857","0.027"
"000300","Geraldina","3070","2458051.993770","13.867","0.027"
"000300","Geraldina","3070","2458051.995240","13.862","0.027"
"000300","Geraldina","3070","2458052.001941","13.847","0.027"
"000300","Geraldina","3070","2458052.003411","13.857","0.028"
"000300","Geraldina","3070","2458052.004869","13.858","0.027"
"000300","Geraldina","3070","2458052.013122","13.877","0.029"
"000300","Geraldina","3070","2458052.014591","13.891","0.029"
"000300","Geraldina","3070","2458052.016050","13.847","0.029"
"000300","Geraldina","3070","2458052.017913","13.898","0.030"
"000300","Geraldina","3070","2458052.019372","13.870","0.030"
"000300","Geraldina","3070","2458052.020841","13.833","0.029"
"000300","Geraldina","3070","2458052.022693","13.860","0.030"
"000300","Geraldina","3070","2458052.024163","13.854","0.030"
"000300","Geraldina","3070","2458052.025622","13.867","0.031"
"000300","Geraldina","3070","2458052.027462","13.889","0.033"
"000300","Geraldina","3070","2458052.028932","13.867","0.032"
"000300","Geraldina","3070","2458052.030390","13.850","0.032"
"000300","Geraldina","3071","2458052.638151","13.824","0.042"
"000300","Geraldina","3071","2458052.639609","13.795","0.041"
"000300","Geraldina","3071","2458052.641079","13.824","0.041"
"000300","Geraldina","3071","2458052.652595","13.890","0.039"
"000300","Geraldina","3071","2458052.654054","13.857","0.037"
"000300","Geraldina","3071","2458052.655524","13.853","0.037"
"000300","Geraldina","3071","2458052.667017","13.819","0.033"
"000300","Geraldina","3071","2458052.668487","13.824","0.032"
"000300","Geraldina","3071","2458052.669945","13.873","0.033"
"000300","Geraldina","3071","2458052.681450","13.842","0.030"
"000300","Geraldina","3071","2458052.682908","13.853","0.030"
"000300","Geraldina","3071","2458052.684378","13.847","0.029"
"000300","Geraldina","3071","2458052.695894","13.813","0.027"
"000300","Geraldina","3071","2458052.697364","13.805","0.026"
"000300","Geraldina","3071","2458052.698822","13.817","0.026"
"000300","Geraldina","3071","2458052.710338","13.820","0.025"
"000300","Geraldina","3071","2458052.711797","13.838","0.025"
"000300","Geraldina","3071","2458052.713267","13.807","0.024"
"000300","Geraldina","3071","2458052.724806","13.800","0.023"
"000300","Geraldina","3071","2458052.726264","13.807","0.023"
"000300","Geraldina","3071","2458052.727734","13.842","0.023"
"000300","Geraldina","3071","2458052.739216","13.784","0.021"
"000300","Geraldina","3071","2458052.740686","13.804","0.021"
"000300","Geraldina","3071","2458052.742144","13.811","0.021"
"000300","Geraldina","3071","2458052.753660","13.798","0.021"
"000300","Geraldina","3071","2458052.755119","13.822","0.021"
"000300","Geraldina","3071","2458052.756588","13.811","0.021"
"000300","Geraldina","3071","2458052.768082","13.811","0.020"
"000300","Geraldina","3071","2458052.769551","13.813","0.020"
"000300","Geraldina","3071","2458052.771021","13.825","0.020"
"000300","Geraldina","3071","2458052.782514","13.806","0.019"
"000300","Geraldina","3071","2458052.783973","13.836","0.019"
"000300","Geraldina","3071","2458052.785443","13.824","0.019"
"000300","Geraldina","3071","2458052.797503","13.828","0.019"
"000300","Geraldina","3071","2458052.798973","13.821","0.019"
"000300","Geraldina","3071","2458052.800431","13.832","0.019"
"000300","Geraldina","3071","2458052.812503","13.805","0.018"
"000300","Geraldina","3071","2458052.813961","13.825","0.018"
"000300","Geraldina","3071","2458052.815431","13.829","0.018"
"000300","Geraldina","3071","2458052.828440","13.810","0.018"
"000300","Geraldina","3071","2458052.829899","13.840","0.018"
"000300","Geraldina","3071","2458052.831380","13.830","0.018"
"000300","Geraldina","3071","2458052.844088","13.819","0.018"
"000300","Geraldina","3071","2458052.845547","13.832","0.018"
"000300","Geraldina","3071","2458052.847017","13.840","0.018"
"000300","Geraldina","3071","2458052.858869","13.823","0.018"
"000300","Geraldina","3071","2458052.860350","13.825","0.018"
"000300","Geraldina","3071","2458052.861820","13.846","0.018"
"000300","Geraldina","3071","2458052.873325","13.826","0.018"
"000300","Geraldina","3071","2458052.874783","13.831","0.018"
"000300","Geraldina","3071","2458052.876264","13.838","0.018"
"000300","Geraldina","3071","2458052.887804","13.781","0.019"
"000300","Geraldina","3071","2458052.889274","13.827","0.019"
"000300","Geraldina","3071","2458052.890732","13.855","0.019"
"000300","Geraldina","3071","2458052.902260","13.865","0.020"
"000300","Geraldina","3071","2458052.903718","13.848","0.019"
"000300","Geraldina","3071","2458052.905188","13.835","0.019"
"000300","Geraldina","3071","2458052.916704","13.804","0.020"
"000300","Geraldina","3071","2458052.918174","13.852","0.020"
"000300","Geraldina","3071","2458052.919656","13.845","0.019"
"000300","Geraldina","3071","2458052.931160","13.847","0.021"
"000300","Geraldina","3071","2458052.932619","13.851","0.020"
"000300","Geraldina","3071","2458052.934088","13.857","0.021"
"000300","Geraldina","3071","2458052.945605","13.846","0.023"
"000300","Geraldina","3071","2458052.947075","13.838","0.022"
"000300","Geraldina","3071","2458052.948544","13.846","0.022"
"000300","Geraldina","3071","2458052.960084","13.834","0.025"
"000300","Geraldina","3071","2458052.961554","13.807","0.024"
"000300","Geraldina","3071","2458052.963012","13.849","0.025"
"000300","Geraldina","3071","2458052.974517","13.832","0.025"
"000300","Geraldina","3071","2458052.975975","13.817","0.025"
"000300","Geraldina","3071","2458052.977445","13.844","0.025"
"000300","Geraldina","3071","2458052.988973","13.868","0.029"
"000300","Geraldina","3071","2458052.990431","13.839","0.029"
"000300","Geraldina","3071","2458052.992306","13.821","0.030"
"000300","Geraldina","3071","2458052.993776","13.846","0.030"
"000300","Geraldina","3071","2458052.995246","13.849","0.031"
"000300","Geraldina","3071","2458053.001936","13.816","0.029"
"000300","Geraldina","3071","2458053.003406","13.817","0.029"
"000300","Geraldina","3071","2458053.004864","13.775","0.028"
"000300","Geraldina","3071","2458053.013139","13.808","0.030"
"000300","Geraldina","3071","2458053.014609","13.792","0.030"
"000300","Geraldina","3071","2458053.016079","13.804","0.030"
"000300","Geraldina","3071","2458053.017931","13.812","0.031"
"000300","Geraldina","3071","2458053.019389","13.834","0.033"
"000300","Geraldina","3071","2458053.020859","13.799","0.032"
"000300","Geraldina","3071","2458053.022723","13.821","0.034"
"000300","Geraldina","3071","2458053.024181","13.833","0.035"
"000300","Geraldina","3071","2458053.025651","13.815","0.034"
"000300","Geraldina","3071","2458053.027514","13.806","0.035"
"000300","Geraldina","3071","2458053.028984","13.793","0.034"
"000300","Geraldina","3071","2458053.030443","13.806","0.035"
"000300","Geraldina","3072","2458053.638159","13.727","0.040"
"000300","Geraldina","3072","2458053.639629","13.773","0.041"
"000300","Geraldina","3072","2458053.641087","13.794","0.041"
"000300","Geraldina","3072","2458053.652580","13.780","0.036"
"000300","Geraldina","3072","2458053.654039","13.772","0.035"
"000300","Geraldina","3072","2458053.655497","13.789","0.036"
"000300","Geraldina","3072","2458053.667001","13.783","0.033"
"000300","Geraldina","3072","2458053.668471","13.772","0.032"
"000300","Geraldina","3072","2458053.669930","13.750","0.031"
"000300","Geraldina","3072","2458053.681434","13.771","0.029"
"000300","Geraldina","3072","2458053.682893","13.804","0.030"
"000300","Geraldina","3072","2458053.684363","13.772","0.029"
"000300","Geraldina","3072","2458053.695856","13.807","0.027"
"000300","Geraldina","3072","2458053.697314","13.797","0.026"
"000300","Geraldina","3072","2458053.698784","13.812","0.026"
"000300","Geraldina","3072","2458053.710300","13.795","0.025"
"000300","Geraldina","3072","2458053.711758","13.770","0.024"
"000300","Geraldina","3072","2458053.713228","13.788","0.024"
"000300","Geraldina","3072","2458053.724687","13.786","0.023"
"000300","Geraldina","3072","2458053.726145","13.795","0.023"
"000300","Geraldina","3072","2458053.727615","13.776","0.022"
"000300","Geraldina","3072","2458053.739120","13.810","0.022"
"000300","Geraldina","3072","2458053.740589","13.803","0.022"
"000300","Geraldina","3072","2458053.742071","13.778","0.021"
"000300","Geraldina","3072","2458053.753564","13.809","0.021"
"000300","Geraldina","3072","2458053.755022","13.798","0.021"
"000300","Geraldina","3072","2458053.756492","13.796","0.021"
"000300","Geraldina","3072","2458053.767997","13.793","0.021"
"000300","Geraldina","3072","2458053.769455","13.819","0.021"
"000300","Geraldina","3072","2458053.770925","13.800","0.020"
"000300","Geraldina","3072","2458053.782430","13.818","0.020"
"000300","Geraldina","3072","2458053.783888","13.819","0.020"
"000300","Geraldina","3072","2458053.785370","13.785","0.020"
"000300","Geraldina","3072","2458053.797383","13.780","0.019"
"000300","Geraldina","3072","2458053.798842","13.805","0.019"
"000300","Geraldina","3072","2458053.800312","13.788","0.019"
"000300","Geraldina","3072","2458053.813008","13.800","0.019"
"000300","Geraldina","3072","2458053.814467","13.805","0.019"
"000300","Geraldina","3072","2458053.815937","13.807","0.019"
"000300","Geraldina","3072","2458053.828888","13.811","0.019"
"000300","Geraldina","3072","2458053.830346","13.800","0.019"
"000300","Geraldina","3072","2458053.831816","13.801","0.019"
"000300","Geraldina","3072","2458053.844513","13.795","0.018"
"000300","Geraldina","3072","2458053.845971","13.782","0.018"
"000300","Geraldina","3072","2458053.847441","13.788","0.018"
"000300","Geraldina","3072","2458053.858946","13.791","0.018"
"000300","Geraldina","3072","2458053.860416","13.759","0.017"
"000300","Geraldina","3072","2458053.861874","13.767","0.018"
"000300","Geraldina","3072","2458053.873379","13.775","0.018"
"000300","Geraldina","3072","2458053.874849","13.765","0.018"
"000300","Geraldina","3072","2458053.876307","13.766","0.018"
"000300","Geraldina","3072","2458053.887835","13.737","0.019"
"000300","Geraldina","3072","2458053.889316","13.772","0.018"
"000300","Geraldina","3072","2458053.890786","13.768","0.018"
"000300","Geraldina","3072","2458053.902256","13.755","0.018"
"000300","Geraldina","3072","2458053.903726","13.769","0.018"
"000300","Geraldina","3072","2458053.905196","13.778","0.019"
"000300","Geraldina","3072","2458053.916689","13.765","0.019"
"000300","Geraldina","3072","2458053.918147","13.778","0.019"
"000300","Geraldina","3072","2458053.919617","13.786","0.019"
"000300","Geraldina","3072","2458053.931122","13.747","0.020"
"000300","Geraldina","3072","2458053.932592","13.756","0.020"
"000300","Geraldina","3072","2458053.934050","13.749","0.020"
"000300","Geraldina","3072","2458053.945601","13.755","0.021"
"000300","Geraldina","3072","2458053.947059","13.761","0.021"
"000300","Geraldina","3072","2458053.948541","13.763","0.021"
"000300","Geraldina","3072","2458053.960045","13.768","0.022"
"000300","Geraldina","3072","2458053.961504","13.796","0.022"
"000300","Geraldina","3072","2458053.962974","13.764","0.022"
"000300","Geraldina","3072","2458053.974467","13.776","0.024"
"000300","Geraldina","3072","2458053.975925","13.769","0.024"
"000300","Geraldina","3072","2458053.977395","13.754","0.024"
"000300","Geraldina","3072","2458053.988911","13.782","0.026"
"000300","Geraldina","3072","2458053.990370","13.759","0.025"
"000300","Geraldina","3072","2458053.992291","13.776","0.026"
"000300","Geraldina","3072","2458053.993761","13.780","0.026"
"000300","Geraldina","3072","2458053.995219","13.788","0.026"
"000300","Geraldina","3072","2458054.001909","13.782","0.028"
"000300","Geraldina","3072","2458054.003367","13.810","0.028"
"000300","Geraldina","3072","2458054.004837","13.789","0.028"
"000300","Geraldina","3072","2458054.013101","13.814","0.031"
"000300","Geraldina","3072","2458054.014571","13.774","0.030"
"000300","Geraldina","3072","2458054.016029","13.791","0.031"
"000300","Geraldina","3072","2458054.017881","13.797","0.032"
"000300","Geraldina","3072","2458054.019351","13.820","0.033"
"000300","Geraldina","3072","2458054.020809","13.809","0.033"
"000300","Geraldina","3073","2458054.638110","13.775","0.040"
"000300","Geraldina","3073","2458054.639580","13.755","0.038"
"000300","Geraldina","3073","2458054.641039","13.786","0.038"
"000300","Geraldina","3073","2458054.652578","13.736","0.033"
"000300","Geraldina","3073","2458054.654036","13.781","0.034"
"000300","Geraldina","3073","2458054.655506","13.780","0.034"
"000300","Geraldina","3073","2458054.667011","13.754","0.031"
"000300","Geraldina","3073","2458054.668481","13.736","0.030"
"000300","Geraldina","3073","2458054.669951","13.771","0.030"
"000300","Geraldina","3073","2458054.681444","13.729","0.027"
"000300","Geraldina","3073","2458054.682914","13.780","0.028"
"000300","Geraldina","3073","2458054.684372","13.767","0.028"
"000300","Geraldina","3073","2458054.695911","13.758","0.026"
"000300","Geraldina","3073","2458054.697381","13.753","0.025"
"000300","Geraldina","3073","2458054.698840","13.759","0.025"
"000300","Geraldina","3073","2458054.710321","13.737","0.024"
"000300","Geraldina","3073","2458054.711791","13.753","0.024"
"000300","Geraldina","3073","2458054.713249","13.720","0.023"
"000300","Geraldina","3073","2458054.724777","13.720","0.022"
"000300","Geraldina","3073","2458054.726235","13.740","0.022"
"000300","Geraldina","3073","2458054.727705","13.706","0.021"
"000300","Geraldina","3073","2458054.739198","13.729","0.021"
"000300","Geraldina","3073","2458054.740668","13.749","0.021"
"000300","Geraldina","3073","2458054.742127","13.734","0.021"
"000300","Geraldina","3073","2458054.753608","13.747","0.020"
"000300","Geraldina","3073","2458054.755067","13.738","0.020"
"000300","Geraldina","3073","2458054.756536","13.745","0.020"
"000300","Geraldina","3073","2458054.768029","13.736","0.019"
"000300","Geraldina","3073","2458054.769488","13.726","0.019"
"000300","Geraldina","3073","2458054.770958","13.731","0.019"
"000300","Geraldina","3073","2458054.783029","13.765","0.019"
"000300","Geraldina","3073","2458054.784499","13.754","0.019"
"000300","Geraldina","3073","2458054.785958","13.748","0.018"
"000300","Geraldina","3073","2458054.797983","13.748","0.018"
"000300","Geraldina","3073","2458054.799453","13.760","0.018"
"000300","Geraldina","3073","2458054.800911","13.760","0.018"
"000300","Geraldina","3073","2458054.813608","13.760","0.018"
"000300","Geraldina","3073","2458054.815078","13.755","0.018"
"000300","Geraldina","3073","2458054.816536","13.763","0.018"
"000300","Geraldina","3073","2458054.829476","13.765","0.018"
"000300","Geraldina","3073","2458054.830946","13.767","0.018"
"000300","Geraldina","3073","2458054.832404","13.768","0.018"
"000300","Geraldina","3073","2458054.844279","13.762","0.018"
"000300","Geraldina","3073","2458054.845749","13.756","0.018"
"000300","Geraldina","3073","2458054.847208","13.753","0.018"
"000300","Geraldina","3073","2458054.858724","13.774","0.018"
"000300","Geraldina","3073","2458054.860194","13.761","0.018"
"000300","Geraldina","3073","2458054.861664","13.780","0.018"
"000300","Geraldina","3073","2458054.873145","13.786","0.019"
"000300","Geraldina","3073","2458054.874604","13.770","0.018"
"000300","Geraldina","3073","2458054.876073","13.754","0.018"
"000300","Geraldina","3073","2458054.887567","13.781","0.019"
"000300","Geraldina","3073","2458054.889025","13.784","0.019"
"000300","Geraldina","3073","2458054.890495","13.794","0.020"
"000300","Geraldina","3073","2458054.901976","13.767","0.020"
"000300","Geraldina","3073","2458054.903435","13.789","0.020"
"000300","Geraldina","3073","2458054.904904","13.782","0.020"
"000300","Geraldina","3073","2458054.916409","13.762","0.020"
"000300","Geraldina","3073","2458054.917867","13.808","0.021"
"000300","Geraldina","3073","2458054.919337","13.765","0.020"
"000300","Geraldina","3073","2458054.930830","13.782","0.021"
"000300","Geraldina","3073","2458054.932289","13.791","0.021"
"000300","Geraldina","3073","2458054.933759","13.787","0.021"
"000300","Geraldina","3073","2458054.945252","13.779","0.021"
"000300","Geraldina","3073","2458054.946733","13.774","0.021"
"000300","Geraldina","3073","2458054.948192","13.766","0.021"
"000300","Geraldina","3073","2458054.959731","13.793","0.023"
"000300","Geraldina","3073","2458054.961189","13.803","0.023"
"000300","Geraldina","3073","2458054.962659","13.785","0.022"
"000300","Geraldina","3073","2458054.974175","13.774","0.023"
"000300","Geraldina","3073","2458054.975657","13.802","0.024"
"000300","Geraldina","3073","2458054.977115","13.777","0.023"
"000300","Geraldina","3073","2458054.988608","13.770","0.025"
"000300","Geraldina","3073","2458054.990078","13.747","0.024"
"000300","Geraldina","3073","2458054.992266","13.774","0.025"
"000300","Geraldina","3073","2458054.993735","13.730","0.025"
"000300","Geraldina","3073","2458054.995194","13.775","0.026"
"000300","Geraldina","3073","2458055.001907","13.786","0.027"
"000300","Geraldina","3073","2458055.003377","13.731","0.026"
"000300","Geraldina","3073","2458055.004835","13.744","0.026"
"000300","Geraldina","3073","2458055.013122","13.754","0.029"
"000300","Geraldina","3073","2458055.014592","13.738","0.029"
