# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"132907","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-23T09:14:21Z","00:19.6","+00 41","J2000.0","+24.14","+352.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132908","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T10:19:14Z","00:19.9","+00 38","J2000.0","+23.91","+352.3","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132909","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T10:15:08Z","00:20.1","+00 35","J2000.0","+23.69","+352.5","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132910","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T10:39:32Z","00:20.4","+00 30","J2000.0","+23.21","+352.9","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132911","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T09:15:59Z","00:20.5","+00 28","J2000.0","+22.98","+353.0","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132912","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:35:14Z","00:20.6","+00 23","J2000.0","+22.45","+353.4","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132913","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T08:54:37Z","00:19.5","+00 11","J2000.0","+19.41","+354.7","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132914","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T10:34:56Z","00:18.5","+00 10","J2000.0","+18.32","+355.0","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132915","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:21:39Z","00:11.2","+00 25","J2000.0","+12.88","+356.0","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132916","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T08:47:36Z","00:10.4","+00 27","J2000.0","+12.43","+356.0","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132917","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T09:14:50Z","00:09.6","+00 29","J2000.0","+11.94","+356.0","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132918","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T09:20:50Z","00:08.8","+00 32","J2000.0","+11.46","+356.1","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132919","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:57:05Z","00:08.0","+00 34","J2000.0","+10.98","+356.1","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132920","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T09:21:11Z","00:07.1","+00 37","J2000.0","+10.48","+356.2","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132921","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T09:16:23Z","00:00.5","+00 58","J2000.0","+6.88","+356.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132922","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T07:05:27Z","23:59.6","-01 01","J2000.0","+6.40","+356.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"132923","A. Waszczak","160028","1998 ET5","1998 ET5","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T08:57:09Z","23:58.5","-01 05","J2000.0","+5.82","+356.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189991","N. Erasmus","160035","1998 WQ27","1998 WQ27","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-29T22:04:00Z","01:26.8","+07 45","J2000.0","+5.39","+25.6","-1.0","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"690671","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:00:51Z","22:14.0","-21 34","J2000.0","+4.86","+325.9","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690672","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:45:51Z","22:13.0","-21 37","J2000.0","+4.54","+325.9","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690673","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","22:12.2","-21 39","J2000.0","+4.28","+325.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690674","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:11.3","-21 41","J2000.0","+4.05","+325.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690675","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:30:51Z","22:10.5","-21 43","J2000.0","+3.84","+325.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690676","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:00:50Z","22:09.6","-21 46","J2000.0","+3.67","+326.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690677","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:08.7","-21 48","J2000.0","+3.52","+326.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690678","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:07.8","-21 50","J2000.0","+3.43","+326.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690679","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","22:07.0","-21 51","J2000.0","+3.38","+326.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690680","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T21:45:50Z","22:06.2","-21 53","J2000.0","+3.37","+326.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690681","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:45:50Z","22:05.2","-21 55","J2000.0","+3.42","+326.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690682","A. Pal","160076","2000 GS8","2000 GS8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:00:50Z","22:04.3","-21 56","J2000.0","+3.51","+326.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690683","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T00:30:51Z","23:07.6","-14 02","J2000.0","+6.97","+339.5","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690684","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T02:00:51Z","23:06.8","-14 13","J2000.0","+6.50","+339.6","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690685","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:06.2","-14 22","J2000.0","+6.10","+339.7","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690686","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","23:05.5","-14 32","J2000.0","+5.70","+339.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690687","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T03:00:50Z","23:04.6","-14 44","J2000.0","+5.28","+339.8","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690688","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:04.0","-14 53","J2000.0","+4.99","+339.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690689","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:30:50Z","23:03.2","-15 03","J2000.0","+4.70","+339.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690690","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T23:15:50Z","23:02.5","-15 13","J2000.0","+4.49","+340.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690691","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T01:15:50Z","23:01.6","-15 23","J2000.0","+4.32","+340.0","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690692","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:00.9","-15 33","J2000.0","+4.24","+340.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690693","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:00.1","-15 43","J2000.0","+4.24","+340.2","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690694","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T20:00:50Z","22:59.5","-15 50","J2000.0","+4.30","+340.2","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690695","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:00:50Z","22:58.5","-16 02","J2000.0","+4.48","+340.3","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690696","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:15:50Z","22:58.1","-16 07","J2000.0","+4.60","+340.3","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690697","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:56.7","-16 23","J2000.0","+5.08","+340.4","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690698","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:00:50Z","22:56.1","-16 29","J2000.0","+5.31","+340.5","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"690699","A. Pal","160094","2000 QR67","2000 QR67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","22:55.3","-16 38","J2000.0","+5.69","+340.5","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
