# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"161989","Cacus","167666","140127.91 -114645.5","14:02","-11","J2000.0","15.613","SR","0.396","NONE"
"161989","Cacus","167666","140130.87 -114614.0","14:02","-11","J2000.0","15.92","SR","0.484","NONE"
"161989","Cacus","167666","140125.46 -113518.3","14:02","-11","J2000.0","15.173","SR","0.36","NONE"
"161989","Cacus","167666","135959.26 -113530.2","14:02","-11","J2000.0","15.264","SR","0.353","NONE"
"161989","Cacus","167666","135958.55 -113418.2","14:02","-11","J2000.0","15.357","SR","0.389","NONE"
"162004","1991 VE","131502","101633.71 +312924.8","10:16:33.77","+31:29:24.8","J2000.0","+15.120","V","+0.439","NONE"
"162004","1991 VE","131502","101631.36 +313613.9","10:16:31.37","+31:36:13.5","J2000.0","+14.453","V","+0.445","NONE"
"162004","1991 VE","131502","101657.33 +313712.9","10:16:57.33","+31:37:12.6","J2000.0","+15.150","V","+0.295","NONE"
"162004","1991 VE","131502","101658.50 +313841.3","10:16:58.46","+31:38:39.9","J2000.0","+14.731","V","+0.363","NONE"
"162004","1991 VE","131503","101922.43 +321314.7","10:19:22.47","+32:13:14.8","J2000.0","+14.504","V","+0.373","NONE"
"162004","1991 VE","131503","101946.37 +321145.1","10:19:46.36","+32:11:44.6","J2000.0","+15.987","V","+0.494","NONE"
"162004","1991 VE","131503","101959.96 +321231.4","10:19:59.96","+32:12:31.0","J2000.0","+15.979","V","+0.380","NONE"
"162004","1991 VE","131503","102003.17 +321525.6","10:20:03.13","+32:15:25.1","J2000.0","+13.960","V","+0.313","NONE"
"162004","1991 VE","131503","101907.82 +321446.9","10:19:07.83","+32:14:46.3","J2000.0","+15.897","V","+0.444","NONE"
"162004","1991 VE","131504","102228.92 +325748.5","10:22:28.93","+32:57:47.9","J2000.0","+15.432","V","+0.439","NONE"
"162004","1991 VE","131504","102305.36 +330055.9","10:23:05.35","+33:00:55.5","J2000.0","+14.474","V","+0.369","NONE"
"162004","1991 VE","131504","102317.58 +325939.9","10:23:17.57","+32:59:39.4","J2000.0","+14.339","V","+0.356","NONE"
"162004","1991 VE","131504","102254.56 +330412.8","10:22:54.58","+33:04:12.6","J2000.0","+16.126","V","+0.387","NONE"
"162004","1991 VE","131505","102654.02 +335104.1","10:26:53.97","+33:51:03.8","J2000.0","+14.695","V","+0.487","NONE"
"162004","1991 VE","131505","102704.17 +334916.4","10:27:04.14","+33:49:15.7","J2000.0","+15.283","V","+0.427","NONE"
"162004","1991 VE","131505","102644.33 +334532.8","10:26:44.33","+33:45:32.2","J2000.0","+15.653","V","+0.341","NONE"
"162004","1991 VE","131505","102622.41 +334445.0","10:26:22.37","+33:44:44.2","J2000.0","+14.063","V","+0.303","NONE"
"162011","Konnohmaru","167762","102701.09 +191721.0","10:27:01.11","+19:17:21.0","J2000.0","+13.550","V","+0.458","NONE"
"162011","Konnohmaru","167762","102648.85 +191739.5","10:26:48.87","+19:17:39.5","J2000.0","+13.512","V","+0.373","NONE"
"162011","Konnohmaru","167762","102656.73 +192808.6","10:26:56.74","+19:28:08.6","J2000.0","+14.356","V","+0.405","NONE"
"162011","Konnohmaru","167762","102645.31 +192847.7","10:26:45.34","+19:28:47.5","J2000.0","+14.919","V","+0.421","NONE"
"162011","Konnohmaru","167763","102609.88 +193851.3","10:26:09.89","+19:38:51.4","J2000.0","+14.165","V","+0.430","NONE"
"162011","Konnohmaru","167763","102601.98 +193901.3","10:26:01.98","+19:39:01.6","J2000.0","+13.560","V","+0.428","NONE"
"162011","Konnohmaru","167763","102546.93 +193225.0","10:25:46.91","+19:32:25.4","J2000.0","+15.509","V","+0.414","NONE"
"162011","Konnohmaru","167763","102536.82 +193228.7","10:25:36.81","+19:32:29.4","J2000.0","+13.466","V","+0.502","NONE"
"162011","Konnohmaru","167764","102343.22 +194628.0","10:23:43.23","+19:46:28.2","J2000.0","+14.455","V","+0.426","NONE"
"162011","Konnohmaru","167764","102341.74 +195132.5","10:23:41.74","+19:51:32.4","J2000.0","+15.303","V","+0.446","NONE"
"162038","1996 DH","132113","093843.75 +044727.8","09:38:43.76","+04:47:27.5","J2000.0","+14.708","V","+0.482","NONE"
"162038","1996 DH","132113","093831.41 +045258.7","09:38:31.41","+04:52:58.5","J2000.0","+14.967","V","+0.556","NONE"
"162038","1996 DH","132113","093823.91 +045455.6","09:38:23.89","+04:54:55.5","J2000.0","+15.313","V","+0.338","NONE"
"162038","1996 DH","132114","093651.14 +044407.8","09:36:51.13","+04:44:07.9","J2000.0","+15.066","V","+0.488","NONE"
"162038","1996 DH","132114","093650.97 +044238.7","09:36:50.95","+04:42:38.6","J2000.0","+13.859","V","+0.431","NONE"
"162038","1996 DH","132114","093648.79 +044916.4","09:36:48.80","+04:49:16.3","J2000.0","+14.066","V","+0.469","NONE"
"162038","1996 DH","132114","093634.46 +045002.2","09:36:34.44","+04:50:02.5","J2000.0","+16.085","V","+0.329","NONE"
"162038","1996 DH","132114","093635.84 +044245.2","09:36:35.85","+04:42:45.2","J2000.0","+16.143","V","+0.464","NONE"
"162038","1996 DH","132115","093458.62 +044250.5","09:34:58.61","+04:42:50.9","J2000.0","+15.758","V","+0.407","NONE"
"162038","1996 DH","132115","093450.17 +044758.4","09:34:50.17","+04:47:58.4","J2000.0","+14.474","V","+0.431","NONE"
"162038","1996 DH","132115","093447.25 +044823.4","09:34:47.24","+04:48:23.3","J2000.0","+15.037","V","+0.483","NONE"
"162038","1996 DH","132115","093438.83 +044400.0","09:34:38.81","+04:43:59.8","J2000.0","+14.222","V","+0.434","NONE"
"162038","1996 DH","132115","093432.62 +044806.9","09:34:32.61","+04:48:06.9","J2000.0","+13.937","V","+0.426","NONE"
"162082","1998 HL1","193868","18013033 +6848188","18:01:30.37","+68:48:18.6","J2000.0","+13.597","V","+0.834","NONE"
"162082","1998 HL1","193868","18002045 +6850408","18:00:20.50","+68:50:40.7","J2000.0","+13.736","V","+0.534","NONE"
"162082","1998 HL1","193868","17594964 +6850082","17:59:49.66","+68:50:08.1","J2000.0","+13.756","V","+0.584","NONE"
"162082","1998 HL1","193868","17574583 +6906230","17:57:45.86","+69:06:23.0","J2000.0","+13.776","V","+0.513","NONE"
"162082","1998 HL1","193868","18001771 +6905382","18:00:17.67","+69:05:38.1","J2000.0","+13.825","V","+0.681","NONE"
"162082","1998 HL1","193869","05094270 +3307057","05:09:42.70","+33:07:05.6","J2000.0","+13.783","V","+0.810","NONE"
"162082","1998 HL1","193869","05085301 +3259370","05:08:53.01","+32:59:36.5","J2000.0","+13.788","V","+0.793","NONE"
"162082","1998 HL1","193869","05105236 +3236560","05:10:52.30","+32:36:57.4","J2000.0","+13.767","V","+0.864","NONE"
"162082","1998 HL1","193869","05090249 +3255490","05:09:02.51","+32:55:48.5","J2000.0","+13.833","V","+0.799","NONE"
"162082","1998 HL1","193869","05091011 +3240109","05:09:10.15","+32:40:11.1","J2000.0","+13.831","V","+0.624","NONE"
"162082","1998 HL1","194107","010747.26 +482622.5","01:07:47.43","+48:26:45.3","J2000.0","+12.804","V","+0.390","VR"
"162082","1998 HL1","194107","010741.34 +482620.8","01:07:41.51","+48:26:43.4","J2000.0","+11.824","V","+0.435","VR"
"162082","1998 HL1","194107","010747.54 +482300.2","01:07:47.70","+48:23:22.8","J2000.0","+13.493","V","+0.361","VR"
"162082","1998 HL1","194107","010800.93 +482229.6","01:08:01.10","+48:22:52.4","J2000.0","+13.410","V","+0.370","VR"
"162082","1998 HL1","194108","010807.34 +480412.5","01:08:07.33","+48:04:12.6","J2000.0","+11.564","V","+0.350","VR"
"162082","1998 HL1","194108","010822.26 +480044.9","01:08:22.24","+48:00:45.1","J2000.0","+12.245","V","+0.336","VR"
"162082","1998 HL1","194108","010835.38 +475848.8","01:08:35.36","+47:58:48.9","J2000.0","+13.498","V","+0.408","VR"
"162082","1998 HL1","194108","010811.06 +480039.2","01:08:11.03","+48:00:39.5","J2000.0","+13.938","V","+0.530","VR"
"162082","1998 HL1","194109","010929.17 +474147.2","01:09:27.30","+47:42:03.5","J2000.0","+13.574","V","+0.469","VR"
"162082","1998 HL1","194109","010925.81 +473727.6","01:09:23.93","+47:37:44.0","J2000.0","+14.597","V","+0.500","VR"
"162082","1998 HL1","194109","010924.68 +473754.4","01:09:22.80","+47:38:10.7","J2000.0","+14.217","V","+0.417","VR"
"162082","1998 HL1","194109","011004.66 +473420.5","01:10:02.82","+47:34:36.6","J2000.0","+14.087","V","+0.457","VR"
"162082","1998 HL1","194110","011056.83 +471953.7","01:10:53.40","+47:20:07.5","J2000.0","+12.496","V","+0.401","VR"
"162082","1998 HL1","194110","011058.68 +471709.1","01:10:55.38","+47:17:23.2","J2000.0","+14.506","V","+0.520","VR"
"162082","1998 HL1","194110","011024.19 +471406.6","01:10:20.87","+47:14:21.1","J2000.0","+12.989","V","+0.427","VR"
"162082","1998 HL1","194110","011002.51 +471409.9","01:09:59.17","+47:14:24.4","J2000.0","+14.543","V","+0.487","VR"
"162082","1998 HL1","194111","011148.22 +465701.1","01:11:48.22","+46:57:01.2","J2000.0","+13.753","V","+0.373","VR"
"162082","1998 HL1","194111","011136.41 +465419.7","01:11:36.40","+46:54:19.8","J2000.0","+13.648","V","+0.411","VR"
"162082","1998 HL1","194111","011100.09 +465145.2","01:11:00.09","+46:51:45.4","J2000.0","+12.560","V","+0.341","VR"
"162082","1998 HL1","194112","011221.68 +463430.2","01:12:21.67","+46:34:30.2","J2000.0","+13.978","V","+0.378","VR"
"162082","1998 HL1","194112","011232.05 +463149.4","01:12:32.03","+46:31:49.5","J2000.0","+14.435","V","+0.418","VR"
"162082","1998 HL1","194112","011237.55 +463023.6","01:12:37.53","+46:30:23.7","J2000.0","+14.380","V","+0.413","VR"
"162082","1998 HL1","194112","011209.33 +463103.5","01:12:09.32","+46:31:03.6","J2000.0","+14.520","V","+0.417","VR"
"162082","1998 HL1","194112","011252.46 +463149.9","01:12:52.44","+46:31:50.0","J2000.0","+14.600","V","+0.450","VR"
"162082","1998 HL1","194113","011332.99 +461126.0","01:13:32.98","+46:11:25.9","J2000.0","+14.390","V","+0.462","VR"
"162082","1998 HL1","194113","011337.03 +460936.8","01:13:37.06","+46:09:36.5","J2000.0","+14.316","V","+0.322","VR"
"162082","1998 HL1","194113","011329.32 +460803.7","01:13:29.34","+46:08:03.5","J2000.0","+14.195","V","+0.387","VR"
"162082","1998 HL1","194113","011251.63 +460719.3","01:12:51.62","+46:07:19.4","J2000.0","+13.697","V","+0.328","VR"
"162082","1998 HL1","194114","011413.69 +455353.7","01:14:13.67","+45:53:53.6","J2000.0","+13.010","V","+0.447","VR"
"162082","1998 HL1","194114","011412.80 +455252.9","01:14:12.78","+45:52:52.9","J2000.0","+13.942","V","+0.406","VR"
"162082","1998 HL1","194114","011346.40 +455236.0","01:13:46.38","+45:52:36.0","J2000.0","+11.640","V","+0.368","VR"
"162082","1998 HL1","194114","011343.50 +454623.7","01:13:43.49","+45:46:23.7","J2000.0","+13.812","V","+0.455","VR"
"162082","1998 HL1","194115","012630.72 +405840.0","01:26:30.72","+40:58:40.0","J2000.0","+13.243","V","+0.323","VR"
"162082","1998 HL1","194115","012633.22 +405607.8","01:26:33.22","+40:56:07.6","J2000.0","+14.692","V","+0.419","VR"
"162082","1998 HL1","194115","012628.04 +405525.8","01:26:28.00","+40:55:26.0","J2000.0","+13.409","V","+0.493","VR"
"162082","1998 HL1","194115","012551.29 +405423.5","01:25:51.21","+40:54:22.7","J2000.0","+14.684","V","+0.342","VR"
"162082","1998 HL1","194116","012717.75 +403309.6","01:27:17.73","+40:33:09.6","J2000.0","+14.623","V","+0.346","VR"
"162082","1998 HL1","194116","012716.68 +403212.1","01:27:16.66","+40:32:12.2","J2000.0","+13.454","V","+0.360","VR"
"162082","1998 HL1","194116","012636.08 +402839.5","01:26:36.07","+40:28:39.6","J2000.0","+12.967","V","+0.417","VR"
"162082","1998 HL1","194116","012728.26 +403112.0","01:27:28.24","+40:31:12.1","J2000.0","+12.695","V","+0.370","VR"
"162082","1998 HL1","194117","012708.19 +401051.7","01:27:08.18","+40:10:51.6","J2000.0","+12.319","V","+0.424","VR"
"162082","1998 HL1","194117","012719.08 +401005.6","01:27:19.08","+40:10:05.8","J2000.0","+13.158","V","+0.378","VR"
"162082","1998 HL1","194117","012723.63 +400855.7","01:27:23.62","+40:08:55.8","J2000.0","+11.938","V","+0.314","VR"
"162082","1998 HL1","194117","012721.11 +400641.2","01:27:21.10","+40:06:41.4","J2000.0","+12.431","V","+0.398","VR"
"162082","1998 HL1","194118","012836.51 +395239.5","01:28:36.48","+39:52:39.3","J2000.0","+12.332","V","+0.426","VR"
"162082","1998 HL1","194118","012842.06 +394847.6","01:28:42.06","+39:48:47.6","J2000.0","+13.807","V","+0.429","VR"
"162082","1998 HL1","194119","012904.38 +392741.1","01:29:04.37","+39:27:41.2","J2000.0","+12.575","V","+0.393","VR"
"162082","1998 HL1","194119","012900.64 +392716.1","01:29:00.63","+39:27:16.2","J2000.0","+14.347","V","+0.413","VR"
"162082","1998 HL1","194119","012854.31 +392315.8","01:28:54.29","+39:23:15.9","J2000.0","+14.442","V","+0.382","VR"
"162082","1998 HL1","194119","012843.11 +392645.7","01:28:43.10","+39:26:45.8","J2000.0","+11.943","V","+0.316","VR"
"162082","1998 HL1","194120","012950.82 +390548.8","01:29:50.82","+39:05:48.8","J2000.0","+14.703","V","+0.392","VR"
"162082","1998 HL1","194120","013002.84 +390553.4","01:30:02.84","+39:05:53.4","J2000.0","+13.935","V","+0.333","VR"
"162082","1998 HL1","194120","013013.58 +390105.1","01:30:13.56","+39:01:04.9","J2000.0","+15.200","V","+0.343","VR"
"162082","1998 HL1","194121","013026.16 +384108.6","01:30:26.18","+38:41:08.6","J2000.0","+14.690","V","+0.401","VR"
"162082","1998 HL1","194121","013028.00 +383910.1","01:30:28.00","+38:39:10.2","J2000.0","+13.249","V","+0.310","VR"
"162082","1998 HL1","194121","013021.58 +383636.3","01:30:21.57","+38:36:36.4","J2000.0","+13.390","V","+0.398","VR"
"162082","1998 HL1","194121","013051.78 +383936.5","01:30:51.79","+38:39:36.5","J2000.0","+14.365","V","+0.405","VR"
"162082","1998 HL1","194122","013149.30 +381808.6","01:31:49.27","+38:18:08.5","J2000.0","+14.363","V","+0.307","VR"
"162082","1998 HL1","194122","013119.40 +381601.1","01:31:19.39","+38:16:01.2","J2000.0","+13.792","V","+0.497","VR"
"162082","1998 HL1","194122","013122.01 +381104.0","01:31:22.01","+38:11:03.9","J2000.0","+14.675","V","+0.455","VR"
"162082","1998 HL1","194122","013055.56 +381240.8","01:30:55.56","+38:12:40.9","J2000.0","+14.433","V","+0.373","VR"
"162082","1998 HL1","194190","013933.94 +344927.7","01:39:33.93","+34:49:27.5","J2000.0","+13.207","V","+0.357","VR"
"162082","1998 HL1","194190","014000.86 +345358.4","01:40:00.80","+34:53:58.9","J2000.0","+11.910","V","+0.436","VR"
"162082","1998 HL1","194190","013915.75 +345806.4","01:39:15.71","+34:58:07.0","J2000.0","+12.867","V","+0.391","VR"
"162082","1998 HL1","194190","013949.36 +350016.0","01:39:49.33","+35:00:15.7","J2000.0","+13.331","V","+0.370","VR"
"162082","1998 HL1","194190","013932.44 +350042.8","01:39:32.40","+35:00:42.8","J2000.0","+13.615","V","+0.434","VR"
"162082","1998 HL1","194191","013851.52 +343731.1","01:38:51.54","+34:37:31.2","J2000.0","+13.477","V","+0.392","VR"
"162082","1998 HL1","194191","013948.21 +343318.4","01:39:48.22","+34:33:18.4","J2000.0","+13.588","V","+0.357","VR"
"162082","1998 HL1","194191","013948.46 +342620.3","01:39:48.45","+34:26:20.4","J2000.0","+11.381","V","+0.455","VR"
"162082","1998 HL1","194191","013925.67 +342612.1","01:39:25.65","+34:26:12.2","J2000.0","+13.435","V","+0.407","VR"
"162082","1998 HL1","194192","013911.96 +340457.8","01:39:11.95","+34:04:58.1","J2000.0","+12.746","V","+0.397","VR"
"162082","1998 HL1","194192","013940.52 +340609.4","01:39:40.52","+34:06:09.2","J2000.0","+13.293","V","+0.334","VR"
"162082","1998 HL1","194192","013829.16 +340322.9","01:38:29.14","+34:03:22.9","J2000.0","+12.894","V","+0.347","VR"
"162082","1998 HL1","194192","013857.25 +341512.5","01:38:57.26","+34:15:12.6","J2000.0","+13.307","V","+0.390","VR"
"162082","1998 HL1","194192","013921.29 +341606.7","01:39:21.30","+34:16:06.9","J2000.0","+13.761","V","+0.322","VR"
"162082","1998 HL1","194193","013956.07 +333744.3","01:39:56.07","+33:37:44.7","J2000.0","+12.288","V","+0.440","VR"
"162082","1998 HL1","194123","014147.55 +324805.8","01:41:47.55","+32:48:05.7","J2000.0","+11.816","V","+0.328","VR"
"162082","1998 HL1","194123","014204.81 +324856.0","01:42:04.80","+32:48:56.1","J2000.0","+14.082","V","+0.353","VR"
"162082","1998 HL1","194123","014227.73 +324610.7","01:42:27.71","+32:46:10.9","J2000.0","+11.795","V","+0.413","VR"
"162082","1998 HL1","194124","014235.60 +323102.8","01:42:35.59","+32:31:02.9","J2000.0","+13.231","V","+0.385","VR"
"162082","1998 HL1","194124","014139.60 +322658.8","01:41:39.61","+32:26:58.6","J2000.0","+13.894","V","+0.312","VR"
"162082","1998 HL1","194124","014143.08 +322836.9","01:41:43.10","+32:28:36.8","J2000.0","+13.216","V","+0.338","VR"
"162082","1998 HL1","194125","014322.32 +321357.5","01:43:22.31","+32:13:57.4","J2000.0","+14.342","V","+0.325","VR"
"162082","1998 HL1","194125","014310.69 +320811.4","01:43:10.67","+32:08:11.3","J2000.0","+14.381","V","+0.366","VR"
"162082","1998 HL1","194125","014316.38 +320426.6","01:43:16.37","+32:04:26.7","J2000.0","+13.895","V","+0.350","VR"
"162082","1998 HL1","194126","014347.95 +315101.6","01:43:47.93","+31:51:01.6","J2000.0","+13.199","V","+0.381","VR"
"162082","1998 HL1","194126","014357.19 +314534.2","01:43:57.17","+31:45:34.4","J2000.0","+13.044","V","+0.415","VR"
"162082","1998 HL1","194127","014404.26 +312721.1","01:44:04.25","+31:27:21.3","J2000.0","+10.155","V","+0.513","VR"
"162082","1998 HL1","194127","014421.01 +312532.6","01:44:21.00","+31:25:32.8","J2000.0","+12.203","V","+0.507","VR"
"162082","1998 HL1","194128","014440.93 +310408.8","01:44:40.92","+31:04:08.7","J2000.0","+13.906","V","+0.391","VR"
"162082","1998 HL1","194128","014425.14 +305833.0","01:44:25.13","+30:58:32.9","J2000.0","+13.822","V","+0.430","VR"
"162082","1998 HL1","194128","014437.50 +305817.4","01:44:37.49","+30:58:17.5","J2000.0","+13.539","V","+0.483","VR"
"162082","1998 HL1","194128","014508.92 +310632.9","01:45:08.92","+31:06:32.7","J2000.0","+14.204","V","+0.519","VR"
"162082","1998 HL1","194129","014507.82 +304335.8","01:45:07.82","+30:43:35.8","J2000.0","+13.696","V","+0.416","VR"
"162082","1998 HL1","194129","014517.83 +304148.7","01:45:17.82","+30:41:48.9","J2000.0","+13.385","V","+0.363","VR"
"162082","1998 HL1","194129","014524.03 +304024.2","01:45:24.00","+30:40:24.1","J2000.0","+14.310","V","+0.445","VR"
"162082","1998 HL1","194129","014504.40 +304006.9","01:45:04.38","+30:40:07.0","J2000.0","+12.509","V","+0.445","VR"
"162082","1998 HL1","194129","014500.24 +304113.0","01:45:00.23","+30:41:13.1","J2000.0","+14.621","V","+0.432","VR"
"162082","1998 HL1","194130","014550.65 +302158.8","01:45:50.63","+30:21:58.8","J2000.0","+14.287","V","+0.396","VR"
"162082","1998 HL1","194130","014522.01 +302229.8","01:45:22.02","+30:22:29.8","J2000.0","+13.268","V","+0.350","VR"
"162082","1998 HL1","194130","014531.05 +302259.6","01:45:31.04","+30:22:59.6","J2000.0","+14.019","V","+0.387","VR"
"162082","1998 HL1","194130","014545.40 +301553.0","01:45:45.38","+30:15:53.1","J2000.0","+12.740","V","+0.349","VR"
"162082","1998 HL1","194131","014611.36 +295931.9","01:46:11.35","+29:59:31.8","J2000.0","+13.826","V","+0.318","VR"
"162082","1998 HL1","194131","014619.91 +295650.3","01:46:19.91","+29:56:50.5","J2000.0","+12.790","V","+0.332","VR"
"162082","1998 HL1","194131","014625.01 +295522.1","01:46:25.02","+29:55:22.1","J2000.0","+12.939","V","+0.434","VR"
"162082","1998 HL1","194131","014632.13 +300000.3","01:46:32.13","+30:00:00.2","J2000.0","+14.155","V","+0.443","VR"
"162082","1998 HL1","194131","014638.14 +295916.3","01:46:38.12","+29:59:16.2","J2000.0","+13.550","V","+0.365","VR"
"162082","1998 HL1","194194","015238.56 +260218.4","01:52.6","+25 59","J2000.0","+13.283","V","-99.9","VR"
"162082","1998 HL1","194194","015252.54 +260115.5","01:52.6","+25 59","J2000.0","+13.555","V","-99.9","VR"
"162082","1998 HL1","194194","015227.38 +260439.8","01:52.6","+25 59","J2000.0","+13.533","V","-99.9","VR"
"162082","1998 HL1","194195","015334.04 +253447.2","01:53.2","+25 35","J2000.0","+11.875","V","-99.9","VR"
"162082","1998 HL1","194195","015339.76 +253853.0","01:53.2","+25 35","J2000.0","+12.125","V","-99.9","VR"
"162082","1998 HL1","194195","015330.63 +253902.8","01:53.2","+25 35","J2000.0","+14.098","V","-99.9","VR"
"162082","1998 HL1","194196","015355.09 +251306.1","01:53.7","+25 11","J2000.0","+12.841","V","-99.9","VR"
"162082","1998 HL1","194196","015339.75 +251432.8","01:53.7","+25 11","J2000.0","+13.604","V","-99.9","VR"
"162082","1998 HL1","194196","015331.04 +251444.0","01:53.7","+25 11","J2000.0","+14.292","V","-99.9","VR"
"162082","1998 HL1","194197","015358.94 +245449.0","01:54.3","+24 47","J2000.0","+13.001","V","-99.9","VR"
"162082","1998 HL1","194197","015337.06 +245542.8","01:54.3","+24 47","J2000.0","+13.351","V","-99.9","VR"
"162082","1998 HL1","194197","015321.57 +245342.1","01:54.3","+24 47","J2000.0","+13.709","V","-99.9","VR"
"162082","1998 HL1","194198","015422.94 +242812.8","01:54.7","+24 25","J2000.0","+12.382","V","-99.9","VR"
"162082","1998 HL1","194198","015439.31 +242702.0","01:54.7","+24 25","J2000.0","+12.393","V","-99.9","VR"
"162082","1998 HL1","194198","015408.76 +242918.4","01:54.7","+24 25","J2000.0","+13.214","V","-99.9","VR"
"162082","1998 HL1","194132","015538.60 +242136.3","01:55:38.58","+24:21:36.2","J2000.0","+12.965","V","+0.365","VR"
"162082","1998 HL1","194132","015549.63 +241901.8","01:55:49.62","+24:19:01.6","J2000.0","+13.886","V","+0.447","VR"
"162082","1998 HL1","194132","015504.70 +241928.7","01:55:04.68","+24:19:28.8","J2000.0","+13.452","V","+0.419","VR"
"162082","1998 HL1","194133","015548.64 +235927.7","01:55:48.63","+23:59:27.8","J2000.0","+11.366","V","+0.487","VR"
"162082","1998 HL1","194133","015554.90 +235853.8","01:55:54.88","+23:58:53.8","J2000.0","+12.509","V","+0.473","VR"
"162082","1998 HL1","194133","015555.61 +235721.9","01:55:55.61","+23:57:22.2","J2000.0","+14.409","V","+0.391","VR"
"162082","1998 HL1","194133","015621.97 +235833.4","01:56:21.96","+23:58:33.3","J2000.0","+14.079","V","+0.389","VR"
"162082","1998 HL1","194134","015625.23 +234145.0","01:56:25.23","+23:41:45.0","J2000.0","+14.514","V","+0.394","VR"
"162082","1998 HL1","194134","015624.55 +233815.1","01:56:24.54","+23:38:15.1","J2000.0","+13.048","V","+0.404","VR"
"162082","1998 HL1","194134","015615.71 +233204.7","01:56:15.69","+23:32:04.9","J2000.0","+13.841","V","+0.472","VR"
"162082","1998 HL1","194134","015643.85 +233750.6","01:56:43.82","+23:37:50.7","J2000.0","+14.296","V","+0.496","VR"
"162082","1998 HL1","194135","015632.43 +232245.3","01:56:32.43","+23:22:45.2","J2000.0","+13.031","V","+0.403","VR"
"162082","1998 HL1","194135","015710.14 +232118.0","01:57:10.13","+23:21:18.2","J2000.0","+14.356","V","+0.475","VR"
"162082","1998 HL1","194135","015640.88 +231227.1","01:56:40.87","+23:12:27.3","J2000.0","+14.307","V","+0.459","VR"
"162082","1998 HL1","194135","015628.38 +231135.4","01:56:28.38","+23:11:35.5","J2000.0","+14.376","V","+0.447","VR"
"162082","1998 HL1","194136","015732.37 +225447.6","01:57:32.36","+22:54:47.7","J2000.0","+12.825","V","+0.374","VR"
"162082","1998 HL1","194136","015726.80 +225404.1","01:57:26.78","+22:54:04.1","J2000.0","+12.372","V","+0.380","VR"
"162082","1998 HL1","194137","015750.30 +223654.9","01:57:50.29","+22:36:55.2","J2000.0","+13.165","V","+0.443","VR"
"162082","1998 HL1","194137","015731.43 +223556.1","01:57:31.42","+22:35:56.3","J2000.0","+14.744","V","+0.460","VR"
"162082","1998 HL1","194137","015804.39 +223511.0","01:58:04.39","+22:35:10.8","J2000.0","+14.409","V","+0.443","VR"
"162082","1998 HL1","194138","015827.06 +221843.4","01:58:27.04","+22:18:43.1","J2000.0","+11.359","V","+0.355","VR"
"162082","1998 HL1","194138","015821.83 +221651.3","01:58:21.83","+22:16:51.4","J2000.0","+13.275","V","+0.363","VR"
"162082","1998 HL1","194138","015750.28 +221331.6","01:57:50.26","+22:13:31.6","J2000.0","+11.349","V","+0.371","VR"
"162082","1998 HL1","194138","015812.22 +221118.0","01:58:12.21","+22:11:18.1","J2000.0","+14.083","V","+0.446","VR"
"162082","1998 HL1","194139","015829.67 +220248.7","01:58:29.64","+22:02:48.8","J2000.0","+12.221","V","+0.399","VR"
"162082","1998 HL1","194139","015836.83 +215711.2","01:58:36.84","+21:57:11.2","J2000.0","+14.349","V","+0.428","VR"
"162082","1998 HL1","194140","015907.15 +213918.0","01:59:07.12","+21:39:18.1","J2000.0","+13.907","V","+0.315","VR"
"162082","1998 HL1","194140","015843.04 +213701.0","01:58:43.02","+21:37:01.2","J2000.0","+13.230","V","+0.481","VR"
