# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"160028","1998 ET5","132907","2456131.869680","19.759","0.084"
"160028","1998 ET5","132907","2456131.900260","19.774","0.083"
"160028","1998 ET5","132908","2456132.930020","19.798","0.094"
"160028","1998 ET5","132909","2456133.912410","19.619","0.069"
"160028","1998 ET5","132909","2456133.941950","19.879","0.072"
"160028","1998 ET5","132910","2456135.929620","19.611","0.051"
"160028","1998 ET5","132910","2456135.958640","19.650","0.052"
"160028","1998 ET5","132911","2456136.856740","19.685","0.078"
"160028","1998 ET5","132911","2456136.885850","19.607","0.066"
"160028","1998 ET5","132911","2456136.915720","20.129","0.075"
"160028","1998 ET5","132912","2456138.926430","19.886","0.087"
"160028","1998 ET5","132912","2456138.955860","20.239","0.078"
"160028","1998 ET5","132913","2456148.871270","19.246","0.072"
"160028","1998 ET5","132914","2456151.940930","19.597","0.052"
"160028","1998 ET5","132915","2456164.768990","19.011","0.056"
"160028","1998 ET5","132915","2456164.845940","19.623","0.071"
"160028","1998 ET5","132915","2456164.924320","19.047","0.038"
"160028","1998 ET5","132915","2456164.961670","19.148","0.037"
"160028","1998 ET5","132915","2456165.011080","19.793","0.086"
"160028","1998 ET5","132916","2456165.733140","18.965","0.064"
"160028","1998 ET5","132916","2456165.814440","19.572","0.070"
"160028","1998 ET5","132916","2456165.851560","19.167","0.044"
"160028","1998 ET5","132916","2456165.889080","18.962","0.036"
"160028","1998 ET5","132916","2456165.928990","19.441","0.050"
"160028","1998 ET5","132916","2456165.965750","19.585","0.057"
"160028","1998 ET5","132916","2456165.999650","19.170","0.049"
"160028","1998 ET5","132917","2456166.771650","19.279","0.067"
"160028","1998 ET5","132917","2456166.829500","19.047","0.051"
"160028","1998 ET5","132917","2456166.871840","19.689","0.066"
"160028","1998 ET5","132917","2456166.955700","19.103","0.040"
"160028","1998 ET5","132917","2456166.997820","19.079","0.042"
"160028","1998 ET5","132918","2456167.769800","18.954","0.063"
"160028","1998 ET5","132918","2456167.840790","19.475","0.072"
"160028","1998 ET5","132918","2456167.967190","19.622","0.051"
"160028","1998 ET5","132918","2456168.009150","19.255","0.054"
"160028","1998 ET5","132919","2456168.872980","19.323","0.086"
"160028","1998 ET5","132920","2456169.809460","18.967","0.097"
"160028","1998 ET5","132920","2456169.887150","19.027","0.088"
"160028","1998 ET5","132920","2456169.972530","19.278","0.103"
"160028","1998 ET5","132921","2456176.767990","19.009","0.072"
"160028","1998 ET5","132921","2456176.801940","18.876","0.050"
"160028","1998 ET5","132921","2456176.834560","18.998","0.053"
"160028","1998 ET5","132921","2456176.871880","19.475","0.073"
"160028","1998 ET5","132921","2456176.907030","18.905","0.050"
"160028","1998 ET5","132921","2456176.935310","18.913","0.053"
"160028","1998 ET5","132921","2456176.969690","18.945","0.053"
"160028","1998 ET5","132921","2456177.002700","19.010","0.071"
"160028","1998 ET5","132922","2456177.762060","18.816","0.038"
"160028","1998 ET5","132922","2456177.795470","19.311","0.065"
"160028","1998 ET5","132922","2456177.828850","19.137","0.046"
"160028","1998 ET5","132923","2456178.745480","19.396","0.056"
"160028","1998 ET5","132923","2456178.819780","18.789","0.034"
"160028","1998 ET5","132923","2456178.869760","19.068","0.044"
"160028","1998 ET5","132923","2456178.972250","18.925","0.053"
"160028","1998 ET5","132923","2456179.000570","18.951","0.053"
"160035","1998 WQ27","189991","2457691.379699","20.785","0.143"
"160035","1998 WQ27","189991","2457691.381146","20.748","0.128"
"160035","1998 WQ27","189991","2457691.384190","20.616","0.169"
"160035","1998 WQ27","189991","2457691.385799","20.744","0.135"
"160035","1998 WQ27","189991","2457691.392477","20.741","0.196"
"160035","1998 WQ27","189991","2457691.393993","20.791","0.124"
"160035","1998 WQ27","189991","2457691.395451","20.837","0.126"
"160035","1998 WQ27","189991","2457691.396840","20.806","0.166"
"160035","1998 WQ27","189991","2457691.398403","20.919","0.138"
"160035","1998 WQ27","189991","2457691.399745","20.879","0.126"
"160035","1998 WQ27","189991","2457691.401099","20.783","0.127"
"160035","1998 WQ27","189991","2457691.402639","20.938","0.178"
"160035","1998 WQ27","189991","2457691.404005","20.862","0.130"
"160035","1998 WQ27","189991","2457691.405590","21.030","0.132"
"160035","1998 WQ27","189991","2457691.407037","21.186","0.197"
"160035","1998 WQ27","189991","2457691.408646","20.878","0.176"
"160035","1998 WQ27","189991","2457691.410116","21.100","0.168"
"160035","1998 WQ27","189991","2457691.411701","21.106","0.134"
"160035","1998 WQ27","189991","2457691.413229","21.073","0.156"
"160035","1998 WQ27","189991","2457691.414792","21.017","0.183"
"160035","1998 WQ27","189991","2457691.416262","20.886","0.159"
"160035","1998 WQ27","189991","2457691.418414","20.844","0.133"
"160035","1998 WQ27","189991","2457691.421123","20.916","0.205"
"160035","1998 WQ27","189991","2457691.422488","20.692","0.127"
"160035","1998 WQ27","189991","2457691.424201","20.714","0.123"
"160035","1998 WQ27","189991","2457691.425752","20.597","0.112"
"160035","1998 WQ27","189991","2457691.427095","20.753","0.162"
"160035","1998 WQ27","189991","2457691.428646","20.821","0.136"
"160035","1998 WQ27","189991","2457691.430127","20.656","0.119"
"160035","1998 WQ27","189991","2457691.431771","20.765","0.147"
"160035","1998 WQ27","189991","2457691.433229","20.681","0.182"
"160035","1998 WQ27","189991","2457691.434861","20.505","0.154"
"160035","1998 WQ27","189991","2457691.436319","20.676","0.135"
"160035","1998 WQ27","189991","2457691.439769","20.839","0.224"
"160035","1998 WQ27","189991","2457691.441319","20.637","0.158"
"160035","1998 WQ27","189991","2457691.442697","20.589","0.139"
"160035","1998 WQ27","189991","2457691.445926","21.110","0.280"
"160035","1998 WQ27","189991","2457691.447465","21.151","0.279"
"160035","1998 WQ27","189991","2457691.449109","21.210","0.187"
"160035","1998 WQ27","189991","2457691.450683","21.270","0.210"
"160035","1998 WQ27","189991","2457691.453704","21.006","0.215"
"160035","1998 WQ27","189991","2457691.455058","21.072","0.204"
"160035","1998 WQ27","189991","2457691.457859","20.861","0.179"
"160035","1998 WQ27","189991","2457691.459213","20.931","0.206"
"160076","2000 GS8","690671","2458341.19851","17.9595","0.2917"
"160076","2000 GS8","690671","2458341.24018","18.1057","0.3252"
"160076","2000 GS8","690671","2458341.26101","17.7026","0.2286"
"160076","2000 GS8","690671","2458341.28184","17.7652","0.2526"
"160076","2000 GS8","690671","2458341.30268","17.6067","0.2297"
"160076","2000 GS8","690671","2458341.32351","17.5378","0.1819"
"160076","2000 GS8","690671","2458341.38601","17.5772","0.1791"
"160076","2000 GS8","690671","2458341.40684","17.4188","0.1606"
"160076","2000 GS8","690671","2458341.42768","17.7331","0.2494"
"160076","2000 GS8","690671","2458341.44851","17.4572","0.1947"
"160076","2000 GS8","690671","2458341.46934","17.6618","0.2227"
"160076","2000 GS8","690671","2458341.49018","17.8097","0.3002"
"160076","2000 GS8","690671","2458341.51101","18.1059","0.3119"
"160076","2000 GS8","690671","2458341.53184","17.8423","0.2863"
"160076","2000 GS8","690671","2458341.55268","18.1571","0.3710"
"160076","2000 GS8","690672","2458342.07351","18.0322","0.3090"
"160076","2000 GS8","690672","2458342.09434","18.0582","0.2833"
"160076","2000 GS8","690672","2458342.11518","17.8655","0.2398"
"160076","2000 GS8","690672","2458342.13601","18.1400","0.3018"
"160076","2000 GS8","690672","2458342.21934","18.2957","0.3513"
"160076","2000 GS8","690672","2458342.32351","17.7814","0.2526"
"160076","2000 GS8","690672","2458342.34434","17.8714","0.3119"
"160076","2000 GS8","690672","2458342.40684","17.9946","0.2848"
"160076","2000 GS8","690672","2458342.42768","17.5587","0.1901"
"160076","2000 GS8","690672","2458342.57351","17.4121","0.2041"
"160076","2000 GS8","690672","2458342.59434","17.7304","0.3195"
"160076","2000 GS8","690672","2458342.65684","17.5086","0.2768"
"160076","2000 GS8","690672","2458342.69851","17.7022","0.2850"
"160076","2000 GS8","690672","2458342.71934","17.8489","0.2796"
"160076","2000 GS8","690672","2458342.74018","17.8818","0.2559"
"160076","2000 GS8","690672","2458342.78184","17.7631","0.2161"
"160076","2000 GS8","690672","2458342.80268","18.3612","0.3665"
"160076","2000 GS8","690672","2458342.84434","18.0253","0.2405"
"160076","2000 GS8","690672","2458342.86518","17.8349","0.2054"
"160076","2000 GS8","690672","2458342.88601","17.8465","0.2293"
"160076","2000 GS8","690672","2458342.90684","18.4766","0.3797"
"160076","2000 GS8","690672","2458342.94851","17.9617","0.2758"
"160076","2000 GS8","690672","2458342.96934","17.7348","0.2077"
"160076","2000 GS8","690672","2458342.99018","18.2129","0.3141"
"160076","2000 GS8","690673","2458343.03184","18.1011","0.3469"
"160076","2000 GS8","690673","2458343.07351","18.7283","0.3981"
"160076","2000 GS8","690673","2458343.11518","18.3095","0.3286"
"160076","2000 GS8","690673","2458343.19851","17.6579","0.1737"
"160076","2000 GS8","690673","2458343.26101","18.1361","0.3079"
"160076","2000 GS8","690673","2458343.28184","18.2997","0.3599"
"160076","2000 GS8","690673","2458343.30268","18.3067","0.3384"
"160076","2000 GS8","690673","2458343.32351","18.1920","0.3364"
"160076","2000 GS8","690673","2458343.34434","18.1189","0.3218"
"160076","2000 GS8","690673","2458343.36518","17.7541","0.1941"
"160076","2000 GS8","690673","2458343.42768","17.9938","0.2910"
"160076","2000 GS8","690673","2458343.49018","17.6649","0.1959"
"160076","2000 GS8","690673","2458343.51101","17.8720","0.2238"
"160076","2000 GS8","690673","2458343.53184","18.1678","0.3325"
"160076","2000 GS8","690673","2458343.55268","18.2732","0.3653"
"160076","2000 GS8","690673","2458343.59434","18.1535","0.3159"
"160076","2000 GS8","690673","2458343.61518","18.1221","0.3639"
"160076","2000 GS8","690673","2458343.63601","18.0847","0.2993"
"160076","2000 GS8","690673","2458343.71934","18.0669","0.2933"
"160076","2000 GS8","690673","2458343.80268","17.9547","0.2275"
"160076","2000 GS8","690673","2458343.82351","18.3776","0.3791"
"160076","2000 GS8","690673","2458343.84434","18.2153","0.3261"
"160076","2000 GS8","690673","2458343.86518","18.4472","0.3534"
"160076","2000 GS8","690673","2458343.88601","18.1540","0.2897"
"160076","2000 GS8","690673","2458343.90684","18.1380","0.2806"
"160076","2000 GS8","690673","2458343.92768","18.3454","0.3491"
"160076","2000 GS8","690673","2458343.99018","18.2090","0.2753"
"160076","2000 GS8","690674","2458344.07351","18.1489","0.2529"
"160076","2000 GS8","690674","2458344.09434","18.5906","0.3730"
"160076","2000 GS8","690674","2458344.11518","18.1406","0.2711"
"160076","2000 GS8","690674","2458344.13601","18.0996","0.2646"
"160076","2000 GS8","690674","2458344.24018","17.9288","0.2603"
"160076","2000 GS8","690674","2458344.26101","18.2819","0.2907"
"160076","2000 GS8","690674","2458344.28184","17.9951","0.2402"
"160076","2000 GS8","690674","2458344.30268","17.8964","0.2215"
"160076","2000 GS8","690674","2458344.32351","18.4245","0.3710"
"160076","2000 GS8","690674","2458344.34434","17.8285","0.2077"
"160076","2000 GS8","690674","2458344.36518","17.7863","0.2054"
"160076","2000 GS8","690674","2458344.38601","17.7235","0.1980"
"160076","2000 GS8","690674","2458344.40684","17.4911","0.1498"
"160076","2000 GS8","690674","2458344.42768","17.9585","0.1883"
"160076","2000 GS8","690674","2458344.44851","17.6655","0.1570"
"160076","2000 GS8","690674","2458344.46934","17.6967","0.1961"
"160076","2000 GS8","690674","2458344.49018","17.9021","0.2330"
"160076","2000 GS8","690674","2458344.51101","18.1227","0.3191"
"160076","2000 GS8","690674","2458344.53184","18.0119","0.3225"
"160076","2000 GS8","690674","2458344.55268","18.2523","0.3072"
"160076","2000 GS8","690674","2458344.57351","18.2690","0.3597"
"160076","2000 GS8","690674","2458344.61518","17.9691","0.2463"
"160076","2000 GS8","690674","2458344.63601","18.2553","0.2987"
"160076","2000 GS8","690674","2458344.65684","18.1681","0.2203"
"160076","2000 GS8","690674","2458344.71934","17.9683","0.2082"
"160076","2000 GS8","690674","2458344.74018","18.0320","0.2061"
"160076","2000 GS8","690674","2458344.76101","18.3584","0.3266"
"160076","2000 GS8","690674","2458344.78184","18.1439","0.2405"
"160076","2000 GS8","690674","2458344.80268","17.9258","0.2053"
"160076","2000 GS8","690674","2458344.82351","18.0324","0.2329"
"160076","2000 GS8","690674","2458344.84434","18.0039","0.2291"
"160076","2000 GS8","690674","2458344.88601","18.1620","0.2463"
"160076","2000 GS8","690674","2458344.92768","18.1144","0.2569"
"160076","2000 GS8","690674","2458344.94851","18.0292","0.2289"
"160076","2000 GS8","690675","2458345.05268","18.1710","0.2432"
"160076","2000 GS8","690675","2458345.07351","17.7504","0.1652"
"160076","2000 GS8","690675","2458345.09434","17.8923","0.2223"
"160076","2000 GS8","690675","2458345.11518","17.7853","0.2046"
"160076","2000 GS8","690675","2458345.13601","17.9471","0.2147"
"160076","2000 GS8","690675","2458345.15684","18.3244","0.3402"
"160076","2000 GS8","690675","2458345.17768","17.7727","0.1957"
"160076","2000 GS8","690675","2458345.19851","18.0471","0.2617"
"160076","2000 GS8","690675","2458345.21934","17.8475","0.2380"
"160076","2000 GS8","690675","2458345.24018","18.1001","0.3066"
"160076","2000 GS8","690675","2458345.26101","18.0544","0.3233"
"160076","2000 GS8","690675","2458345.28184","17.9468","0.2752"
"160076","2000 GS8","690675","2458345.30268","18.1081","0.3624"
"160076","2000 GS8","690675","2458345.32351","17.8955","0.3149"
"160076","2000 GS8","690675","2458345.46934","18.2506","0.3483"
"160076","2000 GS8","690675","2458345.49018","17.8851","0.2229"
"160076","2000 GS8","690675","2458345.51101","17.9773","0.2992"
"160076","2000 GS8","690675","2458345.67768","18.0439","0.2839"
"160076","2000 GS8","690675","2458345.76101","18.1337","0.2524"
"160076","2000 GS8","690675","2458345.78184","18.2041","0.2861"
"160076","2000 GS8","690675","2458345.82351","18.4731","0.3456"
"160076","2000 GS8","690675","2458345.84434","18.4738","0.2857"
"160076","2000 GS8","690675","2458345.86518","18.1719","0.2197"
"160076","2000 GS8","690675","2458345.88601","18.4398","0.3175"
"160076","2000 GS8","690675","2458345.90684","18.0857","0.2032"
"160076","2000 GS8","690675","2458345.92768","18.3160","0.2303"
"160076","2000 GS8","690675","2458345.94851","17.9793","0.1912"
"160076","2000 GS8","690675","2458345.96934","18.0822","0.2248"
"160076","2000 GS8","690675","2458345.99018","18.1850","0.2544"
"160076","2000 GS8","690676","2458346.03184","17.8518","0.1623"
"160076","2000 GS8","690676","2458346.05268","18.3168","0.2670"
"160076","2000 GS8","690676","2458346.09434","17.8597","0.1796"
"160076","2000 GS8","690676","2458346.13601","17.9942","0.2460"
"160076","2000 GS8","690676","2458346.15684","18.0977","0.2531"
"160076","2000 GS8","690676","2458346.17768","17.8822","0.2057"
"160076","2000 GS8","690676","2458346.19851","18.0036","0.2709"
"160076","2000 GS8","690676","2458346.21934","18.0142","0.2639"
"160076","2000 GS8","690676","2458346.24018","18.0174","0.2376"
"160076","2000 GS8","690676","2458346.26101","17.9926","0.2416"
"160076","2000 GS8","690676","2458346.28184","18.1995","0.3342"
"160076","2000 GS8","690676","2458346.30268","18.1667","0.2934"
"160076","2000 GS8","690676","2458346.32351","18.4156","0.3908"
"160076","2000 GS8","690676","2458346.36518","18.1297","0.3244"
"160076","2000 GS8","690676","2458346.40684","18.1633","0.3327"
"160076","2000 GS8","690676","2458346.42768","18.2353","0.3397"
"160076","2000 GS8","690676","2458346.44851","18.1924","0.3483"
"160076","2000 GS8","690676","2458346.46934","17.9866","0.2736"
"160076","2000 GS8","690676","2458346.49018","17.7896","0.2159"
"160076","2000 GS8","690676","2458346.51101","18.1924","0.3022"
"160076","2000 GS8","690676","2458346.53184","18.3174","0.3513"
"160076","2000 GS8","690676","2458346.55268","17.8361","0.2444"
"160076","2000 GS8","690676","2458346.57351","17.9756","0.2792"
"160076","2000 GS8","690676","2458346.59434","18.1587","0.2885"
"160076","2000 GS8","690676","2458346.61518","18.2291","0.2787"
"160076","2000 GS8","690676","2458346.63601","17.7296","0.2143"
"160076","2000 GS8","690676","2458346.65684","17.8352","0.2163"
"160076","2000 GS8","690676","2458346.69851","18.3048","0.3354"
"160076","2000 GS8","690676","2458346.71934","18.0232","0.2327"
"160076","2000 GS8","690676","2458346.76101","18.2121","0.2859"
"160076","2000 GS8","690676","2458346.78184","18.0749","0.2515"
"160076","2000 GS8","690676","2458346.80268","17.6779","0.1868"
"160076","2000 GS8","690676","2458346.82351","17.9420","0.2214"
"160076","2000 GS8","690676","2458346.84434","18.2038","0.2742"
"160076","2000 GS8","690676","2458346.86518","18.0739","0.2418"
"160076","2000 GS8","690676","2458346.88601","17.7583","0.1701"
"160076","2000 GS8","690676","2458346.90684","17.7833","0.1906"
"160076","2000 GS8","690676","2458346.92768","17.8185","0.1826"
"160076","2000 GS8","690676","2458346.94851","18.4065","0.3534"
"160076","2000 GS8","690676","2458346.96934","18.2718","0.3093"
"160076","2000 GS8","690677","2458347.03184","18.0848","0.2738"
"160076","2000 GS8","690677","2458347.05268","18.0412","0.2928"
"160076","2000 GS8","690677","2458347.09434","18.0199","0.3153"
"160076","2000 GS8","690677","2458347.11518","18.2214","0.3573"
"160076","2000 GS8","690677","2458347.15684","18.3324","0.3971"
"160076","2000 GS8","690677","2458347.21934","18.3553","0.3612"
"160076","2000 GS8","690677","2458347.24018","17.6225","0.1958"
"160076","2000 GS8","690677","2458347.28184","17.7819","0.2117"
"160076","2000 GS8","690677","2458347.30268","18.0641","0.3074"
"160076","2000 GS8","690677","2458347.32351","17.7918","0.2244"
"160076","2000 GS8","690677","2458347.34434","17.6888","0.1958"
"160076","2000 GS8","690677","2458347.36518","17.9506","0.3357"
"160076","2000 GS8","690677","2458347.38601","17.7032","0.2472"
"160076","2000 GS8","690677","2458347.40684","17.7465","0.2348"
"160076","2000 GS8","690677","2458347.42768","17.9479","0.3357"
"160076","2000 GS8","690677","2458347.46934","18.1095","0.3547"
"160076","2000 GS8","690677","2458347.49018","18.1577","0.3427"
"160076","2000 GS8","690677","2458347.55268","18.3994","0.3917"
"160076","2000 GS8","690677","2458347.57351","18.5649","0.3772"
"160076","2000 GS8","690677","2458347.61518","17.8282","0.1887"
"160076","2000 GS8","690677","2458347.63601","17.8656","0.1969"
"160076","2000 GS8","690677","2458347.65684","17.6755","0.1635"
"160076","2000 GS8","690677","2458347.67768","18.0731","0.2311"
"160076","2000 GS8","690677","2458347.69851","18.3385","0.3147"
"160076","2000 GS8","690677","2458347.71934","18.0220","0.2510"
"160076","2000 GS8","690677","2458347.76101","18.3831","0.3283"
"160076","2000 GS8","690677","2458347.78184","18.3042","0.3055"
"160076","2000 GS8","690677","2458347.80268","18.2205","0.2679"
"160076","2000 GS8","690677","2458347.82351","18.3749","0.3554"
"160076","2000 GS8","690677","2458347.84434","18.2697","0.2930"
"160076","2000 GS8","690677","2458347.86518","18.2633","0.2838"
"160076","2000 GS8","690677","2458347.88601","18.4882","0.3784"
"160076","2000 GS8","690677","2458347.90684","17.9116","0.2388"
"160076","2000 GS8","690677","2458347.94851","18.0454","0.2683"
"160076","2000 GS8","690677","2458347.96934","18.3958","0.3799"
"160076","2000 GS8","690677","2458347.99018","18.1640","0.2957"
"160076","2000 GS8","690678","2458348.03184","17.8886","0.2544"
"160076","2000 GS8","690678","2458348.05267","18.1541","0.3673"
"160076","2000 GS8","690678","2458348.07351","18.1744","0.3452"
"160076","2000 GS8","690678","2458348.09434","17.9345","0.2808"
"160076","2000 GS8","690678","2458348.11517","17.8818","0.2174"
"160076","2000 GS8","690678","2458348.15684","17.6705","0.1973"
"160076","2000 GS8","690678","2458348.17767","17.6994","0.1914"
"160076","2000 GS8","690678","2458348.19851","17.8175","0.1852"
"160076","2000 GS8","690678","2458348.21934","17.8232","0.1997"
"160076","2000 GS8","690678","2458348.24017","17.7121","0.2049"
"160076","2000 GS8","690678","2458348.26101","17.7868","0.2004"
"160076","2000 GS8","690678","2458348.28184","18.0584","0.3156"
"160076","2000 GS8","690678","2458348.34434","18.0988","0.2898"
"160076","2000 GS8","690678","2458348.51101","18.2692","0.3481"
"160076","2000 GS8","690678","2458348.53184","17.8242","0.1748"
"160076","2000 GS8","690678","2458348.55267","17.8078","0.2154"
"160076","2000 GS8","690678","2458348.59434","17.8786","0.2024"
"160076","2000 GS8","690678","2458348.61517","17.9894","0.2168"
"160076","2000 GS8","690678","2458348.63601","18.4865","0.3511"
"160076","2000 GS8","690678","2458348.65684","18.0434","0.2001"
"160076","2000 GS8","690678","2458348.67767","17.8514","0.2032"
"160076","2000 GS8","690678","2458348.69851","17.8052","0.1913"
"160076","2000 GS8","690678","2458348.71934","17.4071","0.1423"
"160076","2000 GS8","690678","2458348.74017","17.7004","0.1679"
"160076","2000 GS8","690678","2458348.76101","17.6819","0.1694"
"160076","2000 GS8","690678","2458348.78184","18.0396","0.2700"
"160076","2000 GS8","690678","2458348.80267","17.5990","0.1884"
"160076","2000 GS8","690678","2458348.82351","17.6673","0.1997"
"160076","2000 GS8","690678","2458348.84434","17.5984","0.1722"
"160076","2000 GS8","690678","2458348.88601","17.5789","0.1872"
"160076","2000 GS8","690678","2458348.90684","18.3697","0.3732"
"160076","2000 GS8","690678","2458348.92767","18.2972","0.3451"
"160076","2000 GS8","690678","2458348.94851","18.2055","0.2836"
"160076","2000 GS8","690678","2458348.96934","17.8860","0.2195"
"160076","2000 GS8","690678","2458348.99017","17.7006","0.1954"
"160076","2000 GS8","690679","2458349.03184","17.8032","0.1943"
"160076","2000 GS8","690679","2458349.05267","17.8055","0.1827"
"160076","2000 GS8","690679","2458349.07351","17.8364","0.2107"
"160076","2000 GS8","690679","2458349.09434","17.7152","0.1896"
"160076","2000 GS8","690679","2458349.11517","17.6965","0.2084"
"160076","2000 GS8","690679","2458349.13601","17.8338","0.1964"
"160076","2000 GS8","690679","2458349.15684","18.4911","0.3876"
"160076","2000 GS8","690679","2458349.19851","17.9376","0.2174"
"160076","2000 GS8","690679","2458349.40684","18.0862","0.2668"
"160076","2000 GS8","690679","2458349.42767","18.3477","0.2979"
"160076","2000 GS8","690679","2458349.53184","17.4416","0.1623"
"160076","2000 GS8","690679","2458349.55267","17.8835","0.1843"
"160076","2000 GS8","690679","2458349.57351","17.8119","0.1994"
"160076","2000 GS8","690679","2458349.59434","18.0502","0.2029"
"160076","2000 GS8","690679","2458349.61517","17.7922","0.1663"
"160076","2000 GS8","690679","2458349.63601","17.7627","0.1772"
"160076","2000 GS8","690679","2458349.65684","17.6196","0.1760"
"160076","2000 GS8","690679","2458349.71934","18.4485","0.3607"
"160076","2000 GS8","690679","2458349.74017","18.4110","0.3171"
"160076","2000 GS8","690679","2458349.76101","18.3174","0.3190"
"160076","2000 GS8","690679","2458349.78184","18.2964","0.3387"
"160076","2000 GS8","690679","2458349.80267","18.4632","0.3456"
"160076","2000 GS8","690679","2458349.82351","18.0150","0.2098"
"160076","2000 GS8","690679","2458349.84434","18.0877","0.2807"
"160076","2000 GS8","690679","2458349.86517","17.7809","0.1775"
"160076","2000 GS8","690679","2458349.88601","17.9060","0.2151"
"160076","2000 GS8","690679","2458349.90684","18.1309","0.2713"
"160076","2000 GS8","690679","2458349.92767","17.7151","0.1815"
"160076","2000 GS8","690679","2458349.94851","18.0028","0.2441"
"160076","2000 GS8","690679","2458349.96934","17.8466","0.2290"
"160076","2000 GS8","690679","2458349.99017","18.0017","0.2366"
"160076","2000 GS8","690680","2458350.03184","17.8863","0.2264"
"160076","2000 GS8","690680","2458350.05267","18.0250","0.2588"
"160076","2000 GS8","690680","2458350.07351","18.1572","0.3098"
"160076","2000 GS8","690680","2458350.09434","18.2094","0.2789"
"160076","2000 GS8","690680","2458350.11517","18.1536","0.3041"
"160076","2000 GS8","690680","2458350.13601","18.3494","0.3575"
"160076","2000 GS8","690680","2458350.15684","18.1103","0.2838"
"160076","2000 GS8","690680","2458350.17767","18.1672","0.3431"
"160076","2000 GS8","690680","2458350.19851","18.1913","0.2895"
"160076","2000 GS8","690680","2458350.21934","17.8729","0.2772"
"160076","2000 GS8","690680","2458350.24017","18.0955","0.3343"
"160076","2000 GS8","690680","2458350.26101","17.7964","0.2787"
"160076","2000 GS8","690680","2458350.28184","17.6295","0.1968"
"160076","2000 GS8","690680","2458350.30267","18.0829","0.3575"
"160076","2000 GS8","690680","2458350.34434","17.9482","0.2650"
"160076","2000 GS8","690680","2458350.36517","17.8253","0.2367"
"160076","2000 GS8","690680","2458350.38601","17.7943","0.2462"
"160076","2000 GS8","690680","2458350.40684","17.9456","0.2412"
"160076","2000 GS8","690680","2458350.42767","17.9278","0.2362"
"160076","2000 GS8","690680","2458350.44851","18.0987","0.2984"
"160076","2000 GS8","690680","2458350.46934","18.1175","0.3601"
"160076","2000 GS8","690680","2458350.55267","17.7054","0.2156"
"160076","2000 GS8","690680","2458350.57351","17.7026","0.2200"
"160076","2000 GS8","690680","2458350.61517","18.2354","0.2772"
"160076","2000 GS8","690680","2458350.63601","17.4665","0.1289"
"160076","2000 GS8","690680","2458350.67767","17.9206","0.1728"
"160076","2000 GS8","690680","2458350.69851","17.5562","0.1398"
"160076","2000 GS8","690680","2458350.71934","17.7070","0.1792"
"160076","2000 GS8","690680","2458350.74017","17.8974","0.2505"
"160076","2000 GS8","690680","2458350.78184","17.9399","0.2625"
"160076","2000 GS8","690681","2458351.07351","18.1656","0.3907"
"160076","2000 GS8","690681","2458351.11517","17.9741","0.3515"
"160076","2000 GS8","690681","2458351.15684","18.0331","0.3532"
"160076","2000 GS8","690681","2458351.24017","18.0697","0.3482"
"160076","2000 GS8","690681","2458351.26101","17.9091","0.2444"
"160076","2000 GS8","690681","2458351.28184","17.9805","0.2742"
"160076","2000 GS8","690681","2458351.30267","18.2674","0.3577"
"160076","2000 GS8","690681","2458351.32351","17.8005","0.1995"
"160076","2000 GS8","690681","2458351.36517","17.4905","0.1854"
"160076","2000 GS8","690681","2458351.38601","17.5999","0.1973"
"160076","2000 GS8","690681","2458351.40684","17.9931","0.3204"
"160076","2000 GS8","690681","2458351.42767","17.9187","0.2708"
"160076","2000 GS8","690681","2458351.44851","17.8389","0.2750"
"160076","2000 GS8","690681","2458351.46934","18.1361","0.2768"
"160076","2000 GS8","690681","2458351.49017","18.1535","0.3735"
"160076","2000 GS8","690681","2458351.51101","17.8678","0.2505"
"160076","2000 GS8","690681","2458351.53184","17.8471","0.2198"
"160076","2000 GS8","690681","2458351.55267","18.1929","0.3660"
"160076","2000 GS8","690681","2458351.57351","17.9803","0.2778"
"160076","2000 GS8","690681","2458351.59434","17.9659","0.2377"
"160076","2000 GS8","690681","2458351.61517","17.7897","0.2330"
"160076","2000 GS8","690681","2458351.63601","17.7799","0.1932"
"160076","2000 GS8","690681","2458351.65684","17.7870","0.2003"
