# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"169976","R. Szabo","230034","2000 QV26","2000 QV26","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T20:35:26Z","06:31.7","+23 50","J2000.0","+15.07","+104.8","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170379","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-16T10:28:30Z","08:00.3","+16 22","J2000.0","+25.54","+106.0","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170380","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-01T11:05:28Z","08:05.9","+16 09","J2000.0","+21.52","+109.4","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170381","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-15T12:15:02Z","08:03.9","+16 26","J2000.0","+16.07","+111.6","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170382","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-16T11:33:53Z","08:03.5","+16 29","J2000.0","+15.63","+111.8","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170383","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-18T09:22:57Z","08:02.6","+16 34","J2000.0","+14.75","+112.0","-3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170384","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-20T12:33:49Z","08:01.5","+16 40","J2000.0","+13.73","+112.2","-3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"170385","A. Waszczak","230047","2000 SJ40","2000 SJ40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-12-27T12:06:09Z","07:57.0","+17 04","J2000.0","+10.19","+112.9","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"702685","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T19:30:45Z","08:04.4","+00 09","J2000.0","+9.00","+121.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702686","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T04:00:45Z","08:03.1","+00 12","J2000.0","+8.74","+121.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702687","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T04:15:45Z","08:02.2","+00 14","J2000.0","+8.58","+121.3","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702688","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:45:45Z","08:01.4","+00 17","J2000.0","+8.46","+121.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702689","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T01:15:45Z","08:00.5","+00 20","J2000.0","+8.34","+121.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702690","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T02:45:45Z","07:57.7","+00 30","J2000.0","+8.17","+121.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702691","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:00:45Z","07:56.9","+00 34","J2000.0","+8.18","+121.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702692","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","07:56.0","+00 38","J2000.0","+8.21","+121.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702693","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:00:45Z","07:55.1","+00 42","J2000.0","+8.26","+121.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702694","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","07:54.2","+00 47","J2000.0","+8.35","+121.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702695","A. Pal","230071","2000 UH55","2000 UH55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T23:15:45Z","07:53.4","+00 51","J2000.0","+8.46","+121.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171280","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-17T05:04:54Z","09:25.3","+16 33","J2000.0","+20.90","+128.1","+0.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171281","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-17T05:38:00Z","09:24.8","+16 30","J2000.0","+20.77","+128.0","+0.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171282","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-19T05:07:18Z","08:41.1","+12 04","J2000.0","+11.82","+124.3","-3.2","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171283","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-19T06:07:10Z","08:40.2","+11 58","J2000.0","+11.71","+124.2","-3.3","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171284","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-19T06:54:41Z","08:39.6","+11 54","J2000.0","+11.62","+124.2","-3.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171285","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T02:21:43Z","08:24.2","+10 11","J2000.0","+10.33","+122.8","-4.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171286","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T03:49:30Z","08:23.0","+10 04","J2000.0","+10.30","+122.7","-4.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171287","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T05:03:41Z","08:22.1","+09 57","J2000.0","+10.29","+122.6","-4.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171288","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T06:08:33Z","08:21.3","+09 52","J2000.0","+10.29","+122.5","-5.0","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171289","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T07:13:36Z","08:20.5","+09 46","J2000.0","+10.29","+122.5","-5.1","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171290","D. Pray","230111","2001 BE10","2001 BE10","-","-","VARGBTEL","CCD","-72.154972","+42.213056","2004-01-20T08:25:03Z","08:19.6","+09 40","J2000.0","+10.29","+122.4","-5.1","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-",", D. Pray","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171291","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-17T07:11:39Z","10:46.5","-02 26","J2000.0","+43.76","+142.3","-5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171292","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-17T09:23:26Z","10:45.3","-02 32","J2000.0","+43.50","+142.2","-5.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171293","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-17T11:37:37Z","10:44.1","-02 39","J2000.0","+43.23","+142.1","-5.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171294","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-18T06:51:00Z","10:33.7","-03 38","J2000.0","+41.00","+141.3","-6.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171295","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-18T08:40:36Z","10:32.5","-03 45","J2000.0","+40.75","+141.2","-7.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171296","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-18T10:06:59Z","10:31.9","-03 48","J2000.0","+40.63","+141.2","-7.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171297","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-19T07:13:23Z","10:20.5","-04 51","J2000.0","+38.31","+140.2","-8.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171298","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-19T08:54:45Z","10:19.4","-04 57","J2000.0","+38.11","+140.2","-8.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"171299","Brian D. Warner","230111","2001 BE10","2001 BE10","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-19T10:32:01Z","10:18.6","-05 02","J2000.0","+37.93","+140.1","-8.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187821","A. Waszczak","230151","Vachier","2001 QZ72","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:46:44Z","01:56.3","+00 21","J2000.0","+17.81","+18.2","-9.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187822","A. Waszczak","230151","Vachier","2001 QZ72","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:32:50Z","01:56.2","+00 30","J2000.0","+17.44","+18.3","-9.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187823","A. Waszczak","230151","Vachier","2001 QZ72","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:54:58Z","01:56.0","+00 42","J2000.0","+16.99","+18.5","-9.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187824","A. Waszczak","230151","Vachier","2001 QZ72","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T09:16:00Z","01:55.7","+00 54","J2000.0","+16.54","+18.6","-9.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187825","A. Waszczak","230151","Vachier","2001 QZ72","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T09:34:55Z","01:55.5","-01 05","J2000.0","+16.10","+18.7","-9.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"172149","A. Waszczak","230204","2001 ST265","2001 ST265","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T08:02:50Z","08:38.3","+18 54","J2000.0","+7.81","+131.0","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
