# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"230034","2000 QV26","169976","2456788.315800","21.258","0.182"
"230034","2000 QV26","169976","2456788.336200","21.394","0.284"
"230034","2000 QV26","169976","2456788.356600","22.661","0.773"
"230034","2000 QV26","169976","2456788.458800","21.613","0.401"
"230034","2000 QV26","169976","2456788.520100","21.967","0.916"
"230034","2000 QV26","169976","2456788.540600","20.346","0.215"
"230034","2000 QV26","169976","2456788.601900","19.869","0.148"
"230034","2000 QV26","169976","2456788.622300","20.237","0.196"
"230034","2000 QV26","169976","2456788.642700","20.209","0.179"
"230034","2000 QV26","169976","2456788.663200","20.979","0.395"
"230034","2000 QV26","169976","2456788.683600","21.032","0.378"
"230034","2000 QV26","169976","2456788.704000","20.799","0.367"
"230034","2000 QV26","169976","2456788.847100","21.169","0.208"
"230034","2000 QV26","169976","2456788.867500","20.977","0.198"
"230034","2000 QV26","169976","2456788.887900","21.332","0.256"
"230034","2000 QV26","169976","2456788.908400","21.023","0.172"
"230034","2000 QV26","169976","2456789.031000","21.614","0.350"
"230034","2000 QV26","169976","2456789.112700","21.738","0.335"
"230034","2000 QV26","169976","2456789.133100","22.426","0.564"
"230034","2000 QV26","169976","2456789.276200","22.419","0.703"
"230034","2000 QV26","169976","2456789.296600","21.796","0.251"
"230034","2000 QV26","169976","2456789.317000","21.523","0.189"
"230034","2000 QV26","169976","2456789.337500","21.855","0.214"
"230034","2000 QV26","169976","2456789.357900","21.623","0.247"
"230034","2000 QV26","169976","2456789.378300","22.203","0.504"
"230034","2000 QV26","169976","2456789.398800","21.299","0.313"
"230034","2000 QV26","169976","2456789.419200","21.464","0.350"
"230034","2000 QV26","169976","2456789.500900","21.547","0.276"
"230034","2000 QV26","169976","2456789.521400","21.528","0.218"
"230034","2000 QV26","169976","2456789.562200","21.747","0.175"
"230034","2000 QV26","169976","2456789.582700","21.340","0.131"
"230034","2000 QV26","169976","2456789.603100","22.780","0.574"
"230034","2000 QV26","169976","2456789.623500","23.115","0.842"
"230034","2000 QV26","169976","2456789.644000","23.073","0.702"
"230034","2000 QV26","169976","2456789.664400","21.933","0.329"
"230034","2000 QV26","169976","2456789.684800","21.480","0.199"
"230034","2000 QV26","169976","2456789.705300","20.707","0.127"
"230034","2000 QV26","169976","2456789.725700","20.792","0.140"
"230034","2000 QV26","169976","2456789.746100","21.134","0.237"
"230034","2000 QV26","169976","2456789.766600","22.645","0.926"
"230034","2000 QV26","169976","2456789.787000","22.712","0.876"
"230034","2000 QV26","169976","2456789.807400","21.878","0.403"
"230034","2000 QV26","169976","2456789.909600","21.405","0.295"
"230034","2000 QV26","169976","2456789.930000","20.701","0.148"
"230034","2000 QV26","169976","2456789.950600","21.834","0.409"
"230034","2000 QV26","169976","2456790.052700","21.819","0.647"
"230034","2000 QV26","169976","2456790.073200","21.821","0.376"
"230034","2000 QV26","169976","2456790.093600","22.493","0.626"
"230034","2000 QV26","169976","2456790.114000","21.360","0.181"
"230034","2000 QV26","169976","2456790.134500","21.119","0.140"
"230034","2000 QV26","169976","2456790.154900","21.757","0.247"
"230034","2000 QV26","169976","2456790.175300","22.058","0.311"
"230034","2000 QV26","169976","2456790.195800","22.564","0.460"
"230034","2000 QV26","169976","2456790.257100","20.876","0.156"
"230034","2000 QV26","169976","2456790.277500","22.027","0.394"
"230034","2000 QV26","169976","2456790.297900","20.922","0.117"
"230034","2000 QV26","169976","2456790.318400","21.056","0.129"
"230034","2000 QV26","169976","2456790.338800","21.288","0.167"
"230034","2000 QV26","169976","2456790.359200","21.725","0.249"
"230034","2000 QV26","169976","2456790.379700","21.944","0.274"
"230034","2000 QV26","169976","2456790.400100","22.198","0.665"
"230047","2000 SJ40","170379","2455151.935750","19.963","0.086"
"230047","2000 SJ40","170379","2455151.937190","19.952","0.095"
"230047","2000 SJ40","170380","2455166.872620","19.551","0.088"
"230047","2000 SJ40","170380","2455166.883200","19.739","0.091"
"230047","2000 SJ40","170380","2455166.950980","19.522","0.087"
"230047","2000 SJ40","170380","2455166.972290","19.782","0.095"
"230047","2000 SJ40","170380","2455167.011540","19.644","0.100"
"230047","2000 SJ40","170380","2455167.021500","19.625","0.090"
"230047","2000 SJ40","170380","2455167.031530","19.556","0.084"
"230047","2000 SJ40","170380","2455167.041570","19.597","0.085"
"230047","2000 SJ40","170380","2455167.051660","19.585","0.088"
"230047","2000 SJ40","170381","2455180.988490","19.204","0.047"
"230047","2000 SJ40","170381","2455181.032420","19.792","0.081"
"230047","2000 SJ40","170382","2455181.981870","19.150","0.046"
"230047","2000 SJ40","170383","2455183.744860","19.430","0.072"
"230047","2000 SJ40","170383","2455183.759710","19.300","0.058"
"230047","2000 SJ40","170383","2455183.761120","19.277","0.058"
"230047","2000 SJ40","170383","2455183.788560","19.081","0.045"
"230047","2000 SJ40","170383","2455183.807290","19.213","0.082"
"230047","2000 SJ40","170383","2455183.851380","19.050","0.064"
"230047","2000 SJ40","170383","2455183.852850","19.050","0.065"
"230047","2000 SJ40","170383","2455183.987490","19.519","0.061"
"230047","2000 SJ40","170383","2455183.988880","19.592","0.058"
"230047","2000 SJ40","170383","2455184.032730","19.043","0.040"
"230047","2000 SJ40","170383","2455184.037020","19.090","0.041"
"230047","2000 SJ40","170384","2455186.020610","19.188","0.090"
"230047","2000 SJ40","170384","2455186.026380","19.516","0.092"
"230047","2000 SJ40","170385","2455192.956060","18.939","0.056"
"230047","2000 SJ40","170385","2455193.004520","19.138","0.057"
"230047","2000 SJ40","170385","2455193.005990","19.184","0.065"
"230047","2000 SJ40","170385","2455193.049480","18.743","0.054"
"230047","2000 SJ40","170385","2455193.052490","18.901","0.064"
"230071","2000 UH55","702685","2458498.03178","17.3385","0.1875"
"230071","2000 UH55","702685","2458498.05261","17.9777","0.3828"
"230071","2000 UH55","702685","2458498.19845","17.5575","0.3056"
"230071","2000 UH55","702685","2458498.38595","17.9776","0.3375"
"230071","2000 UH55","702685","2458498.40678","17.9337","0.3550"
"230071","2000 UH55","702685","2458498.57345","17.5798","0.2870"
"230071","2000 UH55","702685","2458498.59428","17.6519","0.3897"
"230071","2000 UH55","702686","2458499.36511","17.7844","0.3831"
"230071","2000 UH55","702686","2458499.44845","17.8575","0.3494"
"230071","2000 UH55","702686","2458499.53178","18.0396","0.3548"
"230071","2000 UH55","702686","2458499.55261","17.7710","0.2694"
"230071","2000 UH55","702686","2458499.57345","17.7475","0.2400"
"230071","2000 UH55","702686","2458499.59428","17.8981","0.2585"
"230071","2000 UH55","702686","2458499.63595","18.0801","0.3490"
"230071","2000 UH55","702686","2458499.69845","18.1288","0.3544"
"230071","2000 UH55","702686","2458499.71928","18.0070","0.3338"
"230071","2000 UH55","702686","2458499.74011","18.0517","0.3256"
"230071","2000 UH55","702686","2458499.82345","18.0337","0.3549"
"230071","2000 UH55","702686","2458499.84428","18.0193","0.3345"
"230071","2000 UH55","702686","2458499.94845","17.9550","0.3733"
"230071","2000 UH55","702686","2458499.96928","17.7689","0.3182"
"230071","2000 UH55","702687","2458500.40678","17.9271","0.3893"
"230071","2000 UH55","702687","2458500.42761","17.6406","0.3072"
"230071","2000 UH55","702687","2458500.51095","17.5680","0.2678"
"230071","2000 UH55","702687","2458500.63595","17.3183","0.3895"
"230071","2000 UH55","702687","2458500.92761","17.7409","0.3425"
"230071","2000 UH55","702687","2458500.94845","17.4773","0.2630"
"230071","2000 UH55","702688","2458501.19845","17.8181","0.3745"
"230071","2000 UH55","702688","2458501.32345","18.1930","0.3892"
"230071","2000 UH55","702688","2458501.36511","17.8844","0.3123"
"230071","2000 UH55","702688","2458501.38595","17.9215","0.3743"
"230071","2000 UH55","702688","2458501.67761","18.0410","0.3074"
"230071","2000 UH55","702688","2458501.69845","18.0265","0.3286"
"230071","2000 UH55","702688","2458501.71928","17.8920","0.2984"
"230071","2000 UH55","702688","2458501.74011","18.0305","0.3016"
"230071","2000 UH55","702688","2458501.76095","17.8917","0.2582"
"230071","2000 UH55","702688","2458501.78178","17.5391","0.2103"
"230071","2000 UH55","702688","2458501.80261","17.5982","0.2593"
"230071","2000 UH55","702688","2458501.82345","17.3609","0.2304"
"230071","2000 UH55","702688","2458501.84428","17.5143","0.2504"
"230071","2000 UH55","702688","2458501.86511","17.3913","0.2436"
"230071","2000 UH55","702689","2458502.19845","17.8490","0.2785"
"230071","2000 UH55","702689","2458502.21928","17.9371","0.3212"
"230071","2000 UH55","702689","2458502.30261","17.6185","0.2372"
"230071","2000 UH55","702689","2458502.32345","17.9016","0.3256"
"230071","2000 UH55","702689","2458502.34428","18.1066","0.3256"
"230071","2000 UH55","702689","2458502.36511","17.7383","0.2560"
"230071","2000 UH55","702689","2458502.38595","17.5220","0.1707"
"230071","2000 UH55","702689","2458502.40678","17.6134","0.1677"
"230071","2000 UH55","702689","2458502.42761","17.8918","0.2387"
"230071","2000 UH55","702689","2458502.44845","17.8902","0.1975"
"230071","2000 UH55","702689","2458502.46928","18.1503","0.2918"
"230071","2000 UH55","702689","2458502.49011","17.7934","0.2312"
"230071","2000 UH55","702689","2458502.90678","17.7725","0.3573"
"230071","2000 UH55","702690","2458505.24011","17.6739","0.3147"
"230071","2000 UH55","702690","2458505.28178","17.3822","0.2121"
"230071","2000 UH55","702690","2458505.36511","17.6243","0.3073"
"230071","2000 UH55","702690","2458505.65678","17.4801","0.2084"
"230071","2000 UH55","702690","2458505.67761","17.6116","0.1752"
"230071","2000 UH55","702690","2458505.69844","17.8487","0.2281"
"230071","2000 UH55","702690","2458505.71928","18.2502","0.3774"
"230071","2000 UH55","702690","2458505.76094","18.0565","0.2469"
"230071","2000 UH55","702690","2458505.78178","17.9318","0.1993"
"230071","2000 UH55","702690","2458505.80261","17.9860","0.2503"
"230071","2000 UH55","702690","2458505.84428","18.3546","0.3607"
"230071","2000 UH55","702690","2458505.88594","18.0273","0.2564"
"230071","2000 UH55","702690","2458505.92761","18.2572","0.3405"
"230071","2000 UH55","702690","2458505.94844","17.9929","0.3044"
"230071","2000 UH55","702690","2458505.99011","18.3509","0.3824"
"230071","2000 UH55","702691","2458506.03178","18.1091","0.2420"
"230071","2000 UH55","702691","2458506.05261","18.4213","0.3461"
"230071","2000 UH55","702691","2458506.07344","18.2507","0.2605"
"230071","2000 UH55","702691","2458506.09428","17.6145","0.1656"
"230071","2000 UH55","702691","2458506.11511","17.6208","0.1610"
"230071","2000 UH55","702691","2458506.13594","17.9184","0.2358"
"230071","2000 UH55","702691","2458506.19844","17.9753","0.2675"
"230071","2000 UH55","702691","2458506.21928","17.7724","0.2350"
"230071","2000 UH55","702691","2458506.24011","18.1520","0.2735"
"230071","2000 UH55","702691","2458506.26094","18.3058","0.3771"
"230071","2000 UH55","702691","2458506.28178","18.1371","0.3191"
"230071","2000 UH55","702691","2458506.30261","18.0692","0.2554"
"230071","2000 UH55","702691","2458506.34428","18.1676","0.2665"
"230071","2000 UH55","702691","2458506.38594","17.9903","0.2855"
"230071","2000 UH55","702691","2458506.40678","18.4835","0.3746"
"230071","2000 UH55","702691","2458506.42761","18.1499","0.2805"
"230071","2000 UH55","702691","2458506.44844","17.9867","0.2279"
"230071","2000 UH55","702691","2458506.46928","18.0217","0.2520"
"230071","2000 UH55","702691","2458506.49011","17.9487","0.2583"
"230071","2000 UH55","702691","2458506.51094","18.1038","0.2668"
"230071","2000 UH55","702691","2458506.53178","18.0067","0.2448"
"230071","2000 UH55","702691","2458506.55261","18.1638","0.2892"
"230071","2000 UH55","702691","2458506.57344","18.0851","0.2558"
"230071","2000 UH55","702691","2458506.59428","18.1054","0.2720"
"230071","2000 UH55","702691","2458506.61511","18.2857","0.2793"
"230071","2000 UH55","702691","2458506.63594","18.1199","0.2576"
"230071","2000 UH55","702691","2458506.65678","18.0737","0.2079"
"230071","2000 UH55","702691","2458506.84428","17.6703","0.1719"
"230071","2000 UH55","702691","2458506.86511","18.0490","0.2272"
"230071","2000 UH55","702691","2458506.88594","18.3671","0.3518"
"230071","2000 UH55","702691","2458506.92761","18.2155","0.3158"
"230071","2000 UH55","702691","2458506.94844","18.1888","0.2969"
"230071","2000 UH55","702691","2458506.96928","17.8199","0.1983"
"230071","2000 UH55","702692","2458507.03178","17.7960","0.1344"
"230071","2000 UH55","702692","2458507.05261","18.0003","0.2278"
"230071","2000 UH55","702692","2458507.07344","18.0992","0.2410"
"230071","2000 UH55","702692","2458507.09428","18.1276","0.2600"
"230071","2000 UH55","702692","2458507.11511","18.2047","0.2931"
"230071","2000 UH55","702692","2458507.13594","17.9520","0.2526"
"230071","2000 UH55","702692","2458507.15678","17.8103","0.2168"
"230071","2000 UH55","702692","2458507.17761","17.6191","0.1841"
"230071","2000 UH55","702692","2458507.19844","17.9003","0.2167"
"230071","2000 UH55","702692","2458507.21928","18.4280","0.3638"
"230071","2000 UH55","702692","2458507.24011","18.3217","0.3510"
"230071","2000 UH55","702692","2458507.26094","17.8151","0.1921"
"230071","2000 UH55","702692","2458507.28178","17.8614","0.2676"
"230071","2000 UH55","702692","2458507.30261","18.3018","0.3271"
"230071","2000 UH55","702692","2458507.34428","17.8985","0.2538"
"230071","2000 UH55","702692","2458507.36511","18.3171","0.3418"
"230071","2000 UH55","702692","2458507.38594","18.1807","0.3463"
"230071","2000 UH55","702692","2458507.40678","18.3009","0.3505"
"230071","2000 UH55","702692","2458507.42761","18.1376","0.3748"
"230071","2000 UH55","702692","2458507.46928","17.4693","0.1755"
"230071","2000 UH55","702692","2458507.63594","17.7138","0.1874"
"230071","2000 UH55","702692","2458507.65678","17.6065","0.1710"
"230071","2000 UH55","702692","2458507.67761","18.1043","0.2415"
"230071","2000 UH55","702692","2458507.69844","18.3480","0.2917"
"230071","2000 UH55","702692","2458507.74011","18.2679","0.2965"
"230071","2000 UH55","702692","2458507.76094","17.9168","0.2144"
"230071","2000 UH55","702692","2458507.78178","17.8098","0.2076"
"230071","2000 UH55","702692","2458507.84428","18.2035","0.3018"
"230071","2000 UH55","702692","2458507.88594","17.9261","0.2257"
"230071","2000 UH55","702692","2458507.90678","18.0662","0.1817"
"230071","2000 UH55","702692","2458507.92761","17.6340","0.1535"
"230071","2000 UH55","702692","2458507.94844","17.8876","0.2107"
"230071","2000 UH55","702692","2458507.96928","18.1986","0.2531"
"230071","2000 UH55","702692","2458507.99011","18.4675","0.2933"
"230071","2000 UH55","702693","2458508.03178","18.2909","0.2867"
"230071","2000 UH55","702693","2458508.05261","17.9148","0.2325"
"230071","2000 UH55","702693","2458508.11511","18.2611","0.2853"
"230071","2000 UH55","702693","2458508.13594","17.9747","0.2709"
"230071","2000 UH55","702693","2458508.15678","17.9539","0.2405"
"230071","2000 UH55","702693","2458508.17761","17.6793","0.1879"
"230071","2000 UH55","702693","2458508.19844","17.7289","0.1598"
"230071","2000 UH55","702693","2458508.21928","17.3525","0.1294"
"230071","2000 UH55","702693","2458508.34428","17.4689","0.1409"
"230071","2000 UH55","702693","2458508.36511","17.9275","0.1885"
"230071","2000 UH55","702693","2458508.40678","18.0873","0.2787"
"230071","2000 UH55","702693","2458508.42761","18.0947","0.2541"
"230071","2000 UH55","702693","2458508.44844","18.2550","0.2945"
"230071","2000 UH55","702693","2458508.46928","18.0904","0.2292"
"230071","2000 UH55","702693","2458508.49011","18.5178","0.3691"
"230071","2000 UH55","702693","2458508.51094","18.3916","0.3246"
"230071","2000 UH55","702693","2458508.53178","18.3465","0.2840"
"230071","2000 UH55","702693","2458508.55261","17.9184","0.2471"
"230071","2000 UH55","702693","2458508.57344","18.0937","0.2693"
"230071","2000 UH55","702693","2458508.59428","17.9844","0.2331"
"230071","2000 UH55","702693","2458508.63594","17.8573","0.2201"
"230071","2000 UH55","702693","2458508.67761","18.4232","0.3812"
"230071","2000 UH55","702693","2458508.69844","18.1704","0.2653"
"230071","2000 UH55","702693","2458508.71928","18.1334","0.2661"
"230071","2000 UH55","702693","2458508.74011","17.8269","0.2402"
"230071","2000 UH55","702693","2458508.76094","17.9123","0.2866"
"230071","2000 UH55","702693","2458508.78178","17.8586","0.2090"
"230071","2000 UH55","702693","2458508.80261","18.1693","0.3033"
"230071","2000 UH55","702693","2458508.82344","18.2823","0.3095"
"230071","2000 UH55","702693","2458508.84428","17.9656","0.2942"
"230071","2000 UH55","702693","2458508.86511","18.1077","0.3513"
"230071","2000 UH55","702693","2458508.88594","17.7102","0.2402"
"230071","2000 UH55","702693","2458508.92761","17.7671","0.2307"
"230071","2000 UH55","702693","2458508.96928","17.5943","0.1961"
"230071","2000 UH55","702694","2458509.05261","17.9069","0.2497"
"230071","2000 UH55","702694","2458509.15678","17.8273","0.2960"
"230071","2000 UH55","702694","2458509.24011","18.0903","0.3282"
"230071","2000 UH55","702694","2458509.30261","17.9404","0.2996"
"230071","2000 UH55","702694","2458509.32344","17.8540","0.2566"
"230071","2000 UH55","702694","2458509.46928","17.9301","0.3290"
"230071","2000 UH55","702694","2458509.57344","18.0801","0.3275"
"230071","2000 UH55","702694","2458509.61511","18.1346","0.3121"
"230071","2000 UH55","702694","2458509.63594","17.8215","0.2624"
"230071","2000 UH55","702694","2458509.65678","17.4170","0.1560"
"230071","2000 UH55","702694","2458509.67761","17.6876","0.1793"
"230071","2000 UH55","702694","2458509.69844","17.6303","0.1895"
"230071","2000 UH55","702694","2458509.71928","18.1747","0.2812"
"230071","2000 UH55","702694","2458509.76094","18.1557","0.3160"
"230071","2000 UH55","702694","2458509.84428","18.0621","0.3148"
"230071","2000 UH55","702694","2458509.86511","17.8726","0.2697"
"230071","2000 UH55","702694","2458509.88594","17.9466","0.3355"
"230071","2000 UH55","702694","2458509.94844","17.9953","0.3160"
"230071","2000 UH55","702694","2458509.96928","18.0247","0.3128"
"230071","2000 UH55","702695","2458510.03178","18.2595","0.3289"
"230071","2000 UH55","702695","2458510.05261","17.9618","0.2342"
"230071","2000 UH55","702695","2458510.07344","17.9515","0.2823"
"230071","2000 UH55","702695","2458510.09428","18.0192","0.2338"
"230071","2000 UH55","702695","2458510.11511","18.0765","0.2685"
"230071","2000 UH55","702695","2458510.13594","18.4874","0.3673"
"230071","2000 UH55","702695","2458510.15678","18.0697","0.2541"
"230071","2000 UH55","702695","2458510.17761","17.7993","0.2199"
"230071","2000 UH55","702695","2458510.19844","18.2504","0.3302"
"230071","2000 UH55","702695","2458510.21928","18.2085","0.2878"
"230071","2000 UH55","702695","2458510.26094","18.4069","0.3787"
"230071","2000 UH55","702695","2458510.28178","17.8064","0.2379"
"230071","2000 UH55","702695","2458510.32344","17.8100","0.1957"
"230071","2000 UH55","702695","2458510.34428","18.2727","0.3396"
"230071","2000 UH55","702695","2458510.36511","18.3634","0.3694"
"230071","2000 UH55","702695","2458510.38594","18.0203","0.3076"
"230071","2000 UH55","702695","2458510.55261","17.8469","0.2444"
"230071","2000 UH55","702695","2458510.57344","18.0722","0.3617"
"230071","2000 UH55","702695","2458510.63594","17.7925","0.3333"
"230071","2000 UH55","702695","2458510.65678","18.0355","0.3267"
"230071","2000 UH55","702695","2458510.69844","18.0752","0.3914"
"230071","2000 UH55","702695","2458510.74011","18.0462","0.3768"
"230071","2000 UH55","702695","2458510.76094","17.9215","0.3375"
"230071","2000 UH55","702695","2458510.78178","18.1501","0.3467"
"230071","2000 UH55","702695","2458510.80261","18.0240","0.3142"
"230071","2000 UH55","702695","2458510.82344","17.8502","0.2720"
"230071","2000 UH55","702695","2458510.86511","17.9338","0.2814"
"230071","2000 UH55","702695","2458510.90678","17.9237","0.3474"
"230111","2001 BE10","171280","2453021.692570","0.066","-99.9"
"230111","2001 BE10","171280","2453021.694650","0.056","-99.9"
"230111","2001 BE10","171280","2453021.705890","0.153","-99.9"
"230111","2001 BE10","171280","2453021.707920","0.161","-99.9"
"230111","2001 BE10","171280","2453021.710010","0.178","-99.9"
"230111","2001 BE10","171280","2453021.716290","0.250","-99.9"
"230111","2001 BE10","171280","2453021.718330","0.281","-99.9"
"230111","2001 BE10","171280","2453021.720410","0.288","-99.9"
"230111","2001 BE10","171280","2453021.726710","0.315","-99.9"
"230111","2001 BE10","171280","2453021.728830","0.339","-99.9"
"230111","2001 BE10","171280","2453021.730910","0.331","-99.9"
"230111","2001 BE10","171281","2453021.735080","-0.396","-99.9"
"230111","2001 BE10","171281","2453021.741380","-0.450","-99.9"
"230111","2001 BE10","171281","2453021.743450","-0.490","-99.9"
"230111","2001 BE10","171281","2453021.745510","-0.526","-99.9"
"230111","2001 BE10","171282","2453023.693880","0.306","-99.9"
"230111","2001 BE10","171282","2453023.695960","0.310","-99.9"
"230111","2001 BE10","171282","2453023.697990","0.321","-99.9"
"230111","2001 BE10","171282","2453023.700070","0.331","-99.9"
"230111","2001 BE10","171282","2453023.702080","0.327","-99.9"
"230111","2001 BE10","171282","2453023.704110","0.342","-99.9"
"230111","2001 BE10","171282","2453023.710300","0.375","-99.9"
"230111","2001 BE10","171282","2453023.722640","0.519","-99.9"
"230111","2001 BE10","171282","2453023.728810","0.520","-99.9"
"230111","2001 BE10","171282","2453023.730860","0.548","-99.9"
"230111","2001 BE10","171282","2453023.732940","0.548","-99.9"
"230111","2001 BE10","171283","2453023.738060","2.080","-99.9"
"230111","2001 BE10","171283","2453023.740090","2.106","-99.9"
"230111","2001 BE10","171283","2453023.742120","2.117","-99.9"
"230111","2001 BE10","171283","2453023.744200","2.115","-99.9"
"230111","2001 BE10","171283","2453023.746230","2.097","-99.9"
"230111","2001 BE10","171283","2453023.748250","2.091","-99.9"
"230111","2001 BE10","171283","2453023.750300","2.077","-99.9"
"230111","2001 BE10","171283","2453023.752360","2.051","-99.9"
"230111","2001 BE10","171283","2453023.754410","2.029","-99.9"
"230111","2001 BE10","171283","2453023.756450","2.047","-99.9"
"230111","2001 BE10","171283","2453023.758480","2.012","-99.9"
"230111","2001 BE10","171283","2453023.762940","1.992","-99.9"
"230111","2001 BE10","171283","2453023.764990","1.951","-99.9"
"230111","2001 BE10","171283","2453023.769070","1.934","-99.9"
"230111","2001 BE10","171283","2453023.771900","1.937","-99.9"
"230111","2001 BE10","171284","2453023.776050","1.861","-99.9"
"230111","2001 BE10","171284","2453023.778130","1.835","-99.9"
"230111","2001 BE10","171284","2453023.780660","1.822","-99.9"
"230111","2001 BE10","171284","2453023.781810","1.812","-99.9"
"230111","2001 BE10","171284","2453023.787410","1.816","-99.9"
"230111","2001 BE10","171284","2453023.789460","1.824","-99.9"
"230111","2001 BE10","171284","2453023.791480","1.853","-99.9"
"230111","2001 BE10","171284","2453023.793570","1.872","-99.9"
"230111","2001 BE10","171284","2453023.795590","1.882","-99.9"
"230111","2001 BE10","171284","2453023.797890","1.869","-99.9"
"230111","2001 BE10","171284","2453023.799920","1.869","-99.9"
"230111","2001 BE10","171285","2453024.569980","0.932","-99.9"
"230111","2001 BE10","171285","2453024.574170","0.911","-99.9"
"230111","2001 BE10","171285","2453024.582580","0.967","-99.9"
"230111","2001 BE10","171285","2453024.586700","0.989","-99.9"
"230111","2001 BE10","171285","2453024.590850","1.049","-99.9"
"230111","2001 BE10","171285","2453024.594990","1.050","-99.9"
"230111","2001 BE10","171285","2453024.599160","1.109","-99.9"
"230111","2001 BE10","171285","2453024.608130","1.145","-99.9"
"230111","2001 BE10","171285","2453024.610740","1.183","-99.9"
"230111","2001 BE10","171285","2453024.613410","1.156","-99.9"
"230111","2001 BE10","171285","2453024.616070","1.165","-99.9"
"230111","2001 BE10","171285","2453024.618740","1.152","-99.9"
"230111","2001 BE10","171285","2453024.621460","1.172","-99.9"
"230111","2001 BE10","171285","2453024.626860","1.189","-99.9"
"230111","2001 BE10","171286","2453024.634870","1.139","-99.9"
"230111","2001 BE10","171286","2453024.640290","1.116","-99.9"
"230111","2001 BE10","171286","2453024.643010","1.101","-99.9"
"230111","2001 BE10","171286","2453024.652410","1.036","-99.9"
"230111","2001 BE10","171286","2453024.655100","1.033","-99.9"
"230111","2001 BE10","171286","2453024.657740","1.034","-99.9"
"230111","2001 BE10","171286","2453024.660420","1.016","-99.9"
"230111","2001 BE10","171286","2453024.663070","1.028","-99.9"
"230111","2001 BE10","171286","2453024.665760","1.055","-99.9"
"230111","2001 BE10","171286","2453024.678510","1.157","-99.9"
"230111","2001 BE10","171286","2453024.681170","1.179","-99.9"
"230111","2001 BE10","171286","2453024.683880","1.178","-99.9"
"230111","2001 BE10","171287","2453024.689140","-0.356","-99.9"
"230111","2001 BE10","171287","2453024.691780","-0.381","-99.9"
"230111","2001 BE10","171287","2453024.703240","-0.265","-99.9"
"230111","2001 BE10","171287","2453024.706020","-0.325","-99.9"
"230111","2001 BE10","171287","2453024.708630","-0.354","-99.9"
"230111","2001 BE10","171287","2453024.711330","-0.347","-99.9"
"230111","2001 BE10","171287","2453024.716690","-0.393","-99.9"
"230111","2001 BE10","171287","2453024.721980","-0.437","-99.9"
"230111","2001 BE10","171287","2453024.724650","-0.468","-99.9"
"230111","2001 BE10","171287","2453024.732650","-0.497","-99.9"
"230111","2001 BE10","171288","2453024.737980","0.814","-99.9"
"230111","2001 BE10","171288","2453024.747260","0.806","-99.9"
"230111","2001 BE10","171288","2453024.749930","0.790","-99.9"
"230111","2001 BE10","171288","2453024.752550","0.782","-99.9"
"230111","2001 BE10","171288","2453024.755200","0.824","-99.9"
"230111","2001 BE10","171288","2453024.757870","0.814","-99.9"
"230111","2001 BE10","171288","2453024.763230","0.883","-99.9"
"230111","2001 BE10","171288","2453024.765880","0.896","-99.9"
"230111","2001 BE10","171288","2453024.768580","0.915","-99.9"
"230111","2001 BE10","171288","2453024.771250","0.942","-99.9"
"230111","2001 BE10","171288","2453024.773900","0.983","-99.9"
"230111","2001 BE10","171289","2453024.776570","1.252","-99.9"
"230111","2001 BE10","171289","2453024.779190","1.295","-99.9"
"230111","2001 BE10","171289","2453024.781810","1.310","-99.9"
"230111","2001 BE10","171289","2453024.791090","1.329","-99.9"
"230111","2001 BE10","171289","2453024.793730","1.286","-99.9"
"230111","2001 BE10","171289","2453024.796400","1.296","-99.9"
"230111","2001 BE10","171289","2453024.801630","1.251","-99.9"
"230111","2001 BE10","171289","2453024.804310","1.207","-99.9"
"230111","2001 BE10","171289","2453024.806970","1.222","-99.9"
"230111","2001 BE10","171289","2453024.809660","1.181","-99.9"
"230111","2001 BE10","171289","2453024.817630","1.115","-99.9"
"230111","2001 BE10","171289","2453024.820310","1.126","-99.9"
"230111","2001 BE10","171289","2453024.822990","1.101","-99.9"
"230111","2001 BE10","171289","2453024.825660","1.094","-99.9"
"230111","2001 BE10","171290","2453024.834930","0.820","-99.9"
"230111","2001 BE10","171290","2453024.837590","0.834","-99.9"
"230111","2001 BE10","171290","2453024.840290","0.827","-99.9"
