# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"230111","2001 BE10","171280","X:195.19/Y:303.71","09:25","+16","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171280","X:191.38/Y:232.30","09:25","+16","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171281","X:149.45/Y:269.31","09:24","+16","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171281","X:389.61/Y:277.34","09:24","+16","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171281","X:388.51/Y:159.26","09:24","+16","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171282","X:34.92/Y:197.75","08:41","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171282","X:257.78/Y:19.80","08:41","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171282","X:23.39/Y:92.63","08:41","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171283","X:221.37/Y:156.50","08:40","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171283","X:282.90/Y:84.97","08:40","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171283","X:310.54/Y:84.78","08:40","+12","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171284","X:237.97/Y:266.05","08:39","+11","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171284","X:130.94/Y:71.01","08:39","+11","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171285","X:182.33/Y:93.15","08:24","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171285","X:267.09/Y:112.18","08:24","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171285","X:319.55/Y:56.36","08:24","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171286","X:76.28/Y:96.84","07:37","+4","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171286","X:133.38/Y:195.98","07:37","+4","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171286","X:44.80/Y:163.67","07:37","+4","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171287","X:59.06/Y:139.58","08:22","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171287","X:143.06/Y:86.72","08:22","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171287","X:99.39/Y:232.91","08:22","+10","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171288","X:91.69/Y:135.20","08:21","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171288","X:261.41/Y:99.36","08:21","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171288","X:292.23/Y:91.75","08:21","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171289","X:40.24/Y:58.67","08:20","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171289","X:80.95/Y:63.57","08:20","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171289","X:190.61/Y:86.63","08:20","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171289","X:166.25/Y:125.65","08:20","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171290","X:157.49/Y:99.67","08:19","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171290","X:169.37/Y:152.54","08:19","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171290","X:223.52/Y:202.78","08:19","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171290","X:278.18/Y:136.90","08:19","+9","J2000.0","-99.9","V","-99.9","NONE"
"230111","2001 BE10","171291","10 46.38 / - 2 28.9","10:46.5","-02 26","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171291","10 46.60 / - 2 29.6","10:46.5","-02 26","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171292","10 47.14 / - 2 23.7","10:45.3","-02 32","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171292","10 47.25 / - 2 23.5","10:45.3","-02 32","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171293","10 46.43 / - 2 31.5","10:44.1","-02 39","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171293","10 46.46 / - 2 28.7","10:44.1","-02 39","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171293","10 46.23 / - 2 31.3","10:44.1","-02 39","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171294","10 34.39 / - 3 32.6","10:33.7","-03 38","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171294","10 34.49 / - 3 31.2","10:33.7","-03 38","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171294","10 34.06 / - 3 36.8","10:33.7","-03 38","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171295","10 33.04 / - 3 45.8","10:32.5","-03 45","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171295","10 33.30 / - 3 38.1","10:32.5","-03 45","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171296","10 32.04 / - 3 47.8","10:31.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171296","10 32.35 / - 3 52.0","10:31.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171296","10 32.26 / - 3 51.9","10:31.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171296","10 31.88 / - 3 51.4","10:31.9","-03 48","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171297","10 20.79 / - 4 54.5","10:20.5","-04 51","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171297","10 20.61 / - 4 57.6","10:20.5","-04 51","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171297","10 20.58 / - 4 51.1","10:20.5","-04 51","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171298","10 19.91 / - 5 01.5","10:19.4","-04 57","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171298","10 19.73 / - 4 58.7","10:19.4","-04 57","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171298","10 19.33 / - 4 55.1","10:19.4","-04 57","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171298","10 19.42 / - 5 02.8","10:19.4","-04 57","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171299","10 18.87 / - 5 09.2","10:18.6","-05 02","J2000.0","-99.9","R","-99.9","NONE"
"230111","2001 BE10","171299","10 18.69 / - 5 09.4","10:18.6","-05 02","J2000.0","-99.9","R","-99.9","NONE"
"231134","2005 TU45","182650","184329.11 +480251.4","18:45","+47","J2000.0","14.881","SR","0.484","NONE"
"231134","2005 TU45","182650","184343.48 +480817.1","18:45","+47","J2000.0","14.951","SR","0.402","NONE"
"231134","2005 TU45","182650","184436.66 +475946.6","18:45","+47","J2000.0","14.075","SR","0.361","NONE"
"231134","2005 TU45","182650","184437.36 +475511.1","18:45","+47","J2000.0","15.075","SR","0.404","NONE"
"231134","2005 TU45","182650","184442.49 +475042.1","18:45","+47","J2000.0","14.402","SR","0.368","NONE"
"231134","2005 TU45","182651","184430.32 +465500.3","18:43","+46","J2000.0","15.644","SR","0.398","NONE"
"231134","2005 TU45","182651","184344.31 +470254.9","18:43","+46","J2000.0","14.232","SR","0.359","NONE"
"231134","2005 TU45","182651","184340.61 +465350.5","18:43","+46","J2000.0","15.315","SR","0.444","NONE"
"231134","2005 TU45","182651","184202.47 +470522.7","18:43","+46","J2000.0","15.538","SR","0.37","NONE"
"231134","2005 TU45","182651","184315.82 +465043.0","18:43","+46","J2000.0","15.192","SR","0.326","NONE"
"231134","2005 TU45","182652","184153.84 +460052.0","18:41","+45","J2000.0","14.341","SR","0.432","NONE"
"231134","2005 TU45","182652","183916.38 +460514.8","18:41","+45","J2000.0","14.463","SR","0.447","NONE"
"231134","2005 TU45","182652","184014.62 +460432.0","18:41","+45","J2000.0","15.49","SR","0.424","NONE"
"231134","2005 TU45","182652","184035.45 +460057.5","18:41","+45","J2000.0","15.435","SR","0.371","NONE"
"231134","2005 TU45","182652","184110.30 +460855.1","18:41","+45","J2000.0","15.5","SR","0.343","NONE"
"231134","2005 TU45","182653","183721.23 +433905.6","18:37","+43","J2000.0","15.372","SR","0.441","NONE"
"231134","2005 TU45","182653","183712.99 +433624.4","18:37","+43","J2000.0","15.883","SR","0.359","NONE"
"231134","2005 TU45","182653","183714.37 +433542.3","18:37","+43","J2000.0","15.3","SR","0.385","NONE"
"231134","2005 TU45","182653","183704.61 +433247.0","18:37","+43","J2000.0","15.766","SR","0.345","NONE"
"231134","2005 TU45","182653","183708.14 +433250.4","18:37","+43","J2000.0","15.946","SR","0.514","NONE"
"231134","2005 TU45","182654","183531.04 +423733.2","18:35","+42","J2000.0","15.744","SR","0.379","NONE"
"231134","2005 TU45","182654","183533.30 +423731.2","18:35","+42","J2000.0","16.518","SR","0.539","NONE"
"231134","2005 TU45","182654","183536.43 +423808.7","18:35","+42","J2000.0","16.055","SR","0.513","NONE"
"231134","2005 TU45","182654","183544.09 +423722.8","18:35","+42","J2000.0","16.402","SR","0.42","NONE"
"231134","2005 TU45","182654","183521.85 +423906.3","18:35","+42","J2000.0","15.532","SR","0.354","NONE"
"232368","2003 AZ2","177377","221243.03 +295310.2","22:12:43.01","+29:53:09.9","J2000.0","+14.766","V","+0.417","NONE"
"232368","2003 AZ2","177377","221242.99 +295156.1","22:12:42.98","+29:51:55.7","J2000.0","+15.856","V","+0.457","NONE"
"232368","2003 AZ2","177377","221258.78 +295429.8","22:12:58.73","+29:54:29.6","J2000.0","+14.790","V","+0.458","NONE"
"232368","2003 AZ2","177377","221257.74 +295620.0","22:12:57.71","+29:56:19.6","J2000.0","+15.081","V","+0.411","NONE"
"232368","2003 AZ2","177377","221245.41 +294823.7","22:12:45.39","+29:48:23.7","J2000.0","+14.696","V","+0.407","NONE"
"232368","2003 AZ2","177378","222145.40 +284605.5","22:21:45.35","+28:46:05.3","J2000.0","+14.872","V","+0.441","NONE"
"232368","2003 AZ2","177378","222150.80 +284544.5","22:21:50.77","+28:45:44.6","J2000.0","+14.965","V","+0.416","NONE"
"232368","2003 AZ2","177378","222158.53 +284227.4","22:21:58.50","+28:42:27.1","J2000.0","+15.165","V","+0.528","NONE"
"232368","2003 AZ2","177378","222200.08 +284156.5","22:22:00.09","+28:41:56.5","J2000.0","+15.092","V","+0.469","NONE"
"232368","2003 AZ2","177378","222203.63 +284101.1","22:22:03.60","+28:41:01.0","J2000.0","+14.406","V","+0.442","NONE"
"232368","2003 AZ2","177379","223615.02 +263103.5","22:36:15.02","+26:31:03.4","J2000.0","+15.206","V","+0.437","NONE"
"232368","2003 AZ2","177380","224058.21 +254001.9","22:40:58.19","+25:40:01.8","J2000.0","+14.912","V","+0.387","NONE"
"232368","2003 AZ2","177380","224103.61 +253938.8","22:41:03.60","+25:39:38.6","J2000.0","+14.122","V","+0.294","NONE"
"232368","2003 AZ2","177380","224100.48 +253825.1","22:41:00.47","+25:38:25.1","J2000.0","+14.604","V","+0.438","NONE"
"232368","2003 AZ2","177380","224109.48 +253840.9","22:41:09.47","+25:38:41.1","J2000.0","+13.757","V","+0.375","NONE"
"232368","2003 AZ2","177380","224112.21 +253710.3","22:41:12.19","+25:37:10.3","J2000.0","+14.860","V","+0.464","NONE"
"232368","2003 AZ2","177381","224544.60 +244916.7","22:45:44.58","+24:49:16.3","J2000.0","+13.740","V","+0.429","NONE"
"232368","2003 AZ2","177381","224553.94 +244719.7","22:45:53.96","+24:47:19.8","J2000.0","+15.296","V","+0.373","NONE"
"232368","2003 AZ2","177381","224618.64 +244426.2","22:46:18.62","+24:44:26.3","J2000.0","+14.483","V","+0.427","NONE"
"232368","2003 AZ2","177381","224607.14 +245151.9","22:46:07.12","+24:51:51.7","J2000.0","+13.385","V","+0.388","NONE"
"232368","2003 AZ2","177381","224623.29 +244237.9","22:46:23.28","+24:42:37.9","J2000.0","+14.598","V","+0.460","NONE"
"232368","2003 AZ2","177382","225107.65 +235133.3","22:51:07.64","+23:51:32.8","J2000.0","+15.106","V","+0.414","NONE"
"232368","2003 AZ2","177382","225057.06 +234849.7","22:50:57.07","+23:48:49.2","J2000.0","+13.124","V","+0.336","NONE"
"232368","2003 AZ2","177382","225117.30 +234821.6","22:51:17.28","+23:48:20.9","J2000.0","+15.367","V","+0.498","NONE"
"232368","2003 AZ2","177382","225129.35 +234847.8","22:51:29.32","+23:48:47.3","J2000.0","+13.972","V","+0.430","NONE"
"232368","2003 AZ2","177382","225130.52 +234618.5","22:51:30.50","+23:46:17.9","J2000.0","+13.983","V","+0.429","NONE"
"232368","2003 AZ2","177383","225616.68 +224920.2","22:56:16.62","+22:49:20.2","J2000.0","+14.349","V","-0.073","NONE"
"232368","2003 AZ2","177383","225649.74 +224724.4","22:56:49.71","+22:47:24.4","J2000.0","+14.868","V","+0.278","NONE"
"232368","2003 AZ2","177383","225634.39 +225249.6","22:56:34.39","+22:52:49.3","J2000.0","+15.016","V","+0.257","NONE"
"232438","2003 FH71","177384","X:382.6 / Y:279.7","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177384","X:435.4 / Y:567.8","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177384","X:99.6 / Y:605.7","22:33","-08","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177385","X:482.6 / Y:1670.1","22:33","-09","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177385","X:263.7 / Y:1409.2","22:33","-09","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177385","X:530.4 / Y:1385.2","22:33","-09","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177385","X:460.1 / Y:1244.2","22:33","-09","J2000.0","-99.9","R","-99.9","NONE"
"232438","2003 FH71","177385","X:422.4 / Y:1256.3","22:33","-09","J2000.0","-99.9","R","-99.9","NONE"
"232691","2004 AR1","178657","203720.38 -464759.5","20:37:20.41","-46:47:59.6","J2000.0","15.153","R","0.387","NONE"
"233080","2005 PG","193836","010218.52 -031634.5","01:02:18.52","-03:16.6","J2000.0","+14.155","BV","+0.828","BV"
"233080","2005 PG","193836","010222.28 -031500.8","01:02:22.28","-03:15.0","J2000.0","+13.257","BV","+0.526","BV"
"233080","2005 PG","193836","010322.66 -032637.5","01:03:22.66","-03:26.6","J2000.0","+13.616","BV","+0.671","BV"
"233080","2005 PG","193837","010325.97 -032513.9","01:03:25.97","-03:25.2","J2000.0","+15.454","BV","+0.852","BV"
"233080","2005 PG","193837","010322.64 -032637.7","01:03:22.66","-03:26.6","J2000.0","+13.616","BV","+0.671","BV"
"233080","2005 PG","193837","010304.68 -032811.6","01:03:04.67","-03:28.2","J2000.0","+15.816","BV","+0.753","BV"
"233080","2005 PG","193837","010342.98 -032843.4","01:03:42.99","-03:28.7","J2000.0","+13.755","BV","+0.554","BV"
"233080","2005 PG","193837","010342.52 -033214.5","01:03:42.56","-03:32.2","J2000.0","+14.136","BV","+0.730","BV"
"233080","2005 PG","193838","010158.39 -032331.5","01:01:58.40","-03:23.5","J2000.0","+14.470","BV","+0.612","BV"
"233080","2005 PG","193838","010209.69 -033217.3","01:02:09.70","-03:32.3","J2000.0","+14.143","BV","+0.887","BV"
"233080","2005 PG","193838","010206.89 -032034.8","01:02:06.91","-03:20.6","J2000.0","+14.783","BV","+0.842","BV"
"233080","2005 PG","193838","010246.77 -032722.9","01:02:46.79","-03:27.4","J2000.0","+14.315","BV","+0.668","BV"
"233080","2005 PG","193838","010202.81 -033444.6","01:02:02.83","-03:34.8","J2000.0","+15.884","BV","+0.733","BV"
"233080","2005 PG","193839","010154.61 -032721.5","01:01:54.61","-03:27.4","J2000.0","+15.194","BV","+0.732","BV"
"233080","2005 PG","193839","010158.40 -032331.7","01:01:58.40","-03:23.5","J2000.0","+14.470","BV","+0.612","BV"
"233080","2005 PG","193839","010137.04 -032037.6","01:01:37.05","-03:20.6","J2000.0","+14.100","BV","+0.734","BV"
"233080","2005 PG","193839","010209.70 -033217.3","01:02:09.70","-03:32.3","J2000.0","+14.143","BV","+0.887","BV"
"233080","2005 PG","193839","010116.50 -032354.4","01:01:16.52","-03:23.9","J2000.0","+14.008","BV","+0.824","BV"
"235086","2003 HW11","177389","080549.87 +044931.5","08:05:49.86","+04:49:31.0","J2000.0","+13.724","V","+0.379","NONE"
"235086","2003 HW11","177389","080544.77 +044746.0","08:05:44.76","+04:47:45.8","J2000.0","+14.159","V","+0.510","NONE"
"235086","2003 HW11","177389","080513.86 +045338.7","08:05:13.82","+04:53:37.7","J2000.0","+13.835","V","+0.351","NONE"
"235086","2003 HW11","177390","080638.52 +051054.1","08:06:38.48","+05:10:53.8","J2000.0","+13.995","V","+0.401","NONE"
"235086","2003 HW11","177390","080611.07 +051253.7","08:06:11.05","+05:12:53.3","J2000.0","+14.608","V","+0.295","NONE"
"235086","2003 HW11","177390","080606.29 +050843.5","08:06:06.27","+05:08:43.3","J2000.0","+13.378","V","+0.360","NONE"
"235086","2003 HW11","177391","020433.22 -005719.7","02:04:33.24","-00:57:19.5","J2000.0","+15.055","V","+0.469","NONE"
"235086","2003 HW11","177391","020420.59 -010008.9","02:04:20.62","-01:00:09.0","J2000.0","+15.396","V","+0.418","NONE"
"235086","2003 HW11","177391","020416.33 -005655.9","02:04:16.38","-00:56:56.2","J2000.0","+16.335","V","+0.391","NONE"
"235086","2003 HW11","177392","020329.64 -011116.1","02:03:29.65","-01:11:16.0","J2000.0","+14.003","V","+0.370","NONE"
"235086","2003 HW11","177392","020334.69 -011459.9","02:03:34.67","-01:15:00.0","J2000.0","+14.059","V","+0.449","NONE"
"235086","2003 HW11","177392","020349.11 -011521.9","02:03:49.12","-01:15:21.9","J2000.0","+16.191","V","+0.411","NONE"
"235086","2003 HW11","177392","020332.58 -011634.6","02:03:32.59","-01:16:34.7","J2000.0","+14.520","V","+0.338","NONE"
"235086","2003 HW11","177392","020344.94 -011631.2","02:03:44.92","-01:16:31.0","J2000.0","+16.213","V","+0.458","NONE"
"235086","2003 HW11","177393","020235.67 -012544.8","02:02:35.64","-01:25:44.8","J2000.0","+15.885","V","+0.454","NONE"
"235086","2003 HW11","177393","020230.62 -012518.6","02:02:30.63","-01:25:18.3","J2000.0","+16.215","V","+0.483","NONE"
"235086","2003 HW11","177393","020251.05 -012327.7","02:02:51.03","-01:23:27.8","J2000.0","+15.874","V","+0.383","NONE"
"235086","2003 HW11","177393","020241.66 -012210.1","02:02:41.68","-01:22:10.1","J2000.0","+14.125","V","+0.418","NONE"
"235756","2004 VC","180594","102910.17 -042222.1","10:29:10.16","-04:22:22.1","J2000.0","+13.946","V","+0.294","NONE"
"235756","2004 VC","180594","102856.65 -042024.4","10:28:56.65","-04:20:24.5","J2000.0","+14.099","V","+0.395","NONE"
"235756","2004 VC","180594","102834.91 -041721.1","10:28:34.89","-04:17:20.9","J2000.0","+13.366","V","+0.387","NONE"
"235756","2004 VC","180595","102851.39 -035902.7","10:28:51.36","-03:59:02.9","J2000.0","+12.742","V","+0.309","NONE"
"235756","2004 VC","180595","102906.71 -035928.2","10:29:06.66","-03:59:28.0","J2000.0","+14.483","V","+0.422","NONE"
"235756","2004 VC","180595","102908.87 -035953.2","10:29:08.86","-03:59:53.4","J2000.0","+13.098","V","+0.304","NONE"
"235756","2004 VC","180595","102832.70 -035520.1","10:28:32.68","-03:55:19.9","J2000.0","+14.385","V","+0.361","NONE"
"235756","2004 VC","180595","102900.57 -035355.6","10:29:00.54","-03:53:55.7","J2000.0","+14.784","V","+0.422","NONE"
"235756","2004 VC","180596","102842.37 -033917.1","10:28:42.36","-03:39:17.4","J2000.0","+11.657","V","+0.303","NONE"
"235756","2004 VC","180596","102823.04 -033204.0","10:28:23.02","-03:32:04.3","J2000.0","+12.435","V","+0.301","NONE"
"235756","2004 VC","180596","102914.54 -033452.6","10:29:14.51","-03:34:52.7","J2000.0","+13.863","V","+0.389","NONE"
"235756","2004 VC","180596","102911.46 -032805.3","10:29:11.44","-03:28:04.6","J2000.0","+12.607","V","+0.343","NONE"
"235756","2004 VC","180597","102823.85 -031458.4","10:28:23.88","-03:14:58.5","J2000.0","+12.192","V","+0.456","NONE"
"235756","2004 VC","180597","102830.00 -031328.7","10:28:29.99","-03:13:29.0","J2000.0","+13.391","V","+0.379","NONE"
"235756","2004 VC","180597","102903.59 -031650.2","10:29:03.54","-03:16:50.8","J2000.0","+13.715","V","+0.343","NONE"
"235756","2004 VC","180597","102751.41 -031126.4","10:27:51.44","-03:11:26.6","J2000.0","+13.575","V","+0.381","NONE"
"235756","2004 VC","180597","102802.07 -031014.0","10:28:02.06","-03:10:14.3","J2000.0","+13.260","V","+0.430","NONE"
"235756","2004 VC","180598","102616.25 +015250.8","10:26:16.26","+01:52:50.4","J2000.0","+12.854","V","+0.350","NONE"
"235756","2004 VC","180598","102542.13 +015028.8","10:25:42.10","+01:50:28.7","J2000.0","+14.490","V","+0.387","NONE"
"235756","2004 VC","180598","102538.57 +015756.2","10:25:38.57","+01:57:55.8","J2000.0","+13.717","V","+0.319","NONE"
"235756","2004 VC","180598","102510.14 +015850.1","10:25:10.14","+01:58:50.1","J2000.0","+15.225","V","+0.398","NONE"
"235756","2004 VC","180599","102549.34 +021519.4","10:25:49.32","+02:15:19.2","J2000.0","+12.475","V","+0.367","NONE"
"235756","2004 VC","180599","102557.58 +021616.3","10:25:57.60","+02:16:15.8","J2000.0","+14.075","V","+0.441","NONE"
"235756","2004 VC","180599","102547.92 +021621.4","10:25:47.94","+02:16:21.2","J2000.0","+14.413","V","+0.446","NONE"
"235756","2004 VC","180599","102546.78 +021734.4","10:25:46.78","+02:17:34.4","J2000.0","+14.639","V","+0.473","NONE"
"235756","2004 VC","180599","102516.73 +021625.3","10:25:16.73","+02:16:25.1","J2000.0","+13.792","V","+0.471","NONE"
"235756","2004 VC","180600","102504.24 +023933.0","10:25:04.28","+02:39:32.6","J2000.0","+11.985","V","+0.381","NONE"
"235756","2004 VC","180600","102521.74 +023822.5","10:25:21.73","+02:38:22.6","J2000.0","+14.330","V","+0.363","NONE"
"235756","2004 VC","180600","102531.63 +024039.6","10:25:31.62","+02:40:39.5","J2000.0","+14.529","V","+0.361","NONE"
"235756","2004 VC","180600","102433.98 +024011.5","10:24:33.99","+02:40:11.2","J2000.0","+12.652","V","+0.314","NONE"
"235756","2004 VC","180601","102508.68 +030255.7","10:25:08.65","+03:02:55.5","J2000.0","+13.864","V","+0.341","NONE"
"235756","2004 VC","180601","102526.51 +030320.0","10:25:26.48","+03:03:19.7","J2000.0","+13.795","V","+0.391","NONE"
"235756","2004 VC","180601","102455.07 +030109.3","10:24:55.02","+03:01:09.9","J2000.0","+11.215","V","+0.339","NONE"
"235756","2004 VC","180601","102524.19 +030711.5","10:25:24.19","+03:07:11.1","J2000.0","+10.934","V","+0.343","NONE"
"235756","2004 VC","180601","102432.46 +030526.7","10:24:32.47","+03:05:26.5","J2000.0","+13.309","V","+0.328","NONE"
"235756","2004 VC","180602","102248.11 +081524.2","10:22:48.10","+08:15:24.1","J2000.0","+12.493","V","+0.371","NONE"
"235756","2004 VC","180602","102232.06 +081807.1","10:22:32.05","+08:18:06.7","J2000.0","+12.526","V","+0.318","NONE"
"235756","2004 VC","180602","102220.44 +081806.6","10:22:20.45","+08:18:06.1","J2000.0","+13.582","V","+0.371","NONE"
"235756","2004 VC","180602","102206.60 +081832.4","10:22:06.58","+08:18:32.2","J2000.0","+12.869","V","+0.356","NONE"
"235756","2004 VC","180603","102209.05 +083556.3","10:22:09.07","+08:35:56.2","J2000.0","+11.855","V","+0.318","NONE"
"235756","2004 VC","180603","102200.05 +083740.0","10:22:00.11","+08:37:40.2","J2000.0","+13.429","V","+0.474","NONE"
"235756","2004 VC","180603","102252.05 +084150.6","10:22:52.05","+08:41:50.3","J2000.0","+12.125","V","+0.481","NONE"
"235756","2004 VC","180603","102211.52 +084041.5","10:22:11.52","+08:40:41.5","J2000.0","+14.374","V","+0.350","NONE"
"235756","2004 VC","180604","102215.60 +085933.5","10:22:15.58","+08:59:33.5","J2000.0","+13.994","V","+0.372","NONE"
"235756","2004 VC","180604","102124.69 +085931.4","10:21:24.70","+08:59:31.8","J2000.0","+13.421","V","+0.420","NONE"
"235756","2004 VC","180604","102222.96 +090328.7","10:22:22.92","+09:03:28.5","J2000.0","+13.642","V","+0.310","NONE"
"235756","2004 VC","180604","102151.15 +090256.9","10:21:51.15","+09:02:56.6","J2000.0","+14.576","V","+0.313","NONE"
"235756","2004 VC","180604","102117.34 +090135.1","10:21:17.33","+09:01:34.8","J2000.0","+13.945","V","+0.355","NONE"
"235756","2004 VC","180605","102217.75 +092117.0","10:22:17.73","+09:21:17.2","J2000.0","+12.184","V","+0.326","NONE"
"235756","2004 VC","180605","102159.17 +092235.8","10:21:59.11","+09:22:36.1","J2000.0","+12.484","V","+0.310","NONE"
"235756","2004 VC","180605","102201.79 +092615.1","10:22:01.77","+09:26:14.7","J2000.0","+13.532","V","+0.385","NONE"
"235756","2004 VC","180605","102125.55 +092731.5","10:21:25.57","+09:27:31.4","J2000.0","+12.264","V","+0.315","NONE"
"235756","2004 VC","180605","102111.34 +092532.1","10:21:11.32","+09:25:31.9","J2000.0","+14.344","V","+0.420","NONE"
"236716","2007 FV42","185122","19 03.27 / - 9 30.6","19:03","-09","J2000.0","-99.9","R","-99.9","NONE"
