# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"350988","2003 GW","177826","015749.63 +300141.0","01:57:49.64","+30:01:40.9","J2000.0","14.094","V","0.37","VR"
"350988","2003 GW","177826","015742.79 +300100.0","01:57:42.80","+30:01:00.1","J2000.0","15.362","V","0.441","VR"
"350988","2003 GW","177826","015800.19 +300025.3","01:58:00.21","+30:00:25.6","J2000.0","13.92","V","0.336","VR"
"350988","2003 GW","177826","015730.56 +300638.2","01:57:30.58","+30:06:38.3","J2000.0","14.929","V","0.431","VR"
"350988","2003 GW","177826","015706.80 +300729.6","01:57:06.82","+30:07:29.6","J2000.0","14.763","V","0.334","VR"
"350988","2003 GW","177827","015706.44 +294607.8","01:57:06.46","+29:46:08.1","J2000.0","14.256","V","0.38","VR"
"350988","2003 GW","177827","015733.46 +294526.2","01:57:33.46","+29:45:26.3","J2000.0","14.92","V","0.451","VR"
"350988","2003 GW","177827","015737.46 +294539.6","01:57:37.45","+29:45:39.8","J2000.0","14.554","V","0.407","VR"
"350988","2003 GW","177828","015539.48 +283207.9","01:55:39.50","+28:32:08.0","J2000.0","14.017","V","0.398","VR"
"350988","2003 GW","177828","015536.71 +283242.5","01:55:36.73","+28:32:42.5","J2000.0","13.932","V","0.327","VR"
"350988","2003 GW","177829","015501.00 +281317.4","01:55:01.02","+28:13:17.5","J2000.0","13.447","V","0.34","VR"
"350988","2003 GW","177829","015534.54 +281024.4","01:55:34.55","+28:10:24.5","J2000.0","13.857","V","0.469","VR"
"350988","2003 GW","177829","015445.98 +281016.2","01:54:45.98","+28:10:16.4","J2000.0","14.554","V","0.402","VR"
"350988","2003 GW","177829","015450.14 +281825.6","01:54:50.15","+28:18:25.7","J2000.0","14.128","V","0.348","VR"
"350988","2003 GW","177829","015600.31 +281645.2","01:56:00.30","+28:16:45.2","J2000.0","14.718","V","0.371","VR"
"350988","2003 GW","177830","015419.56 +265957.6","01:54:19.58","+26:59:57.7","J2000.0","15.311","V","0.409","VR"
"350988","2003 GW","177830","015437.90 +265949.1","01:54:37.90","+26:59:49.1","J2000.0","15.318","V","0.336","VR"
"350988","2003 GW","177830","015339.73 +270404.6","01:53:39.74","+27:04:04.7","J2000.0","16.244","V","0.482","VR"
"350988","2003 GW","177830","015402.14 +265815.1","01:54:02.14","+26:58:15.3","J2000.0","14.649","V","0.321","VR"
"350988","2003 GW","177830","015426.47 +265717.1","01:54:26.49","+26:57:17.3","J2000.0","15.497","V","0.321","VR"
"350988","2003 GW","177831","015332.44 +264219.7","01:53:32.42","+26:42:19.8","J2000.0","16.589","V","0.444","VR"
"350988","2003 GW","177831","015332.12 +264310.2","01:53:32.12","+26:43:10.1","J2000.0","14.577","V","0.317","VR"
"350988","2003 GW","177831","015324.03 +264000.0","01:53:24.06","+26:40:00.1","J2000.0","15.085","V","0.404","VR"
"350988","2003 GW","177831","015409.36 +264032.4","01:54:09.35","+26:40:32.7","J2000.0","14.875","V","0.454","VR"
"350988","2003 GW","177831","015411.04 +264033.6","01:54:11.03","+26:40:33.6","J2000.0","15.269","V","0.361","VR"
"350988","2003 GW","177832","014701.03 +203255.3","01:47:01.04","+20:32:55.4","J2000.0","15.752","V","0.38","VR"
"350988","2003 GW","177832","014707.40 +203639.2","01:47:07.41","+20:36:39.3","J2000.0","14.947","V","0.391","VR"
"350988","2003 GW","177832","014634.60 +203223.4","01:46:34.62","+20:32:23.5","J2000.0","13.884","V","0.396","VR"
"350988","2003 GW","177832","014708.62 +204049.2","01:47:08.64","+20:40:49.2","J2000.0","15.217","V","0.432","VR"
"350988","2003 GW","177832","014653.34 +204229.2","01:46:53.36","+20:42:29.5","J2000.0","14.6","V","0.456","VR"
"350988","2003 GW","177833","014502.94 +185152.5","01:45:02.98","+18:51:52.7","J2000.0","14.013","V","0.32","VR"
"350988","2003 GW","177833","014435.63 +185230.6","01:44:35.68","+18:52:30.7","J2000.0","14.377","V","0.373","VR"
"350988","2003 GW","177833","014520.58 +185204.6","01:45:20.60","+18:52:04.8","J2000.0","14.73","V","0.396","VR"
"350988","2003 GW","177833","014511.08 +185358.7","01:45:11.04","+18:53:59.2","J2000.0","13.535","V","0.488","VR"
"350988","2003 GW","177833","014446.67 +185134.3","01:44:46.69","+18:51:34.5","J2000.0","15.106","V","0.486","VR"
"350988","2003 GW","177834","014411.78 +183120.5","01:44:11.79","+18:31:20.6","J2000.0","14.823","V","0.387","VR"
"350988","2003 GW","177834","014421.43 +183125.4","01:44:21.44","+18:31:25.5","J2000.0","14.807","V","0.386","VR"
"350988","2003 GW","177834","014405.35 +183550.5","01:44:05.36","+18:35:50.4","J2000.0","13.997","V","0.328","VR"
"351545","2005 TE15","184154","012020.31 -055635.1","01:19","-05","J2000.0","14.174","SR","0.481","NONE"
"351545","2005 TE15","184154","012005.66 -055421.7","01:19","-05","J2000.0","14.2","SR","0.461","NONE"
"351545","2005 TE15","184154","012014.21 -054449.2","01:19","-05","J2000.0","14.633","SR","0.367","NONE"
"351545","2005 TE15","184154","011950.25 -055530.6","01:19","-05","J2000.0","14.793","SR","0.457","NONE"
"351545","2005 TE15","184154","011908.28 -060108.7","01:19","-05","J2000.0","14.676","SR","0.434","NONE"
"351545","2005 TE15","184155","010231.12 -035900.9","01:03","-04","J2000.0","14.558","SR","0.365","NONE"
"351545","2005 TE15","184155","010246.02 -035516.1","01:03","-04","J2000.0","14.508","SR","0.345","NONE"
"351545","2005 TE15","184155","010248.31 -035624.5","01:03","-04","J2000.0","15.641","SR","0.367","NONE"
"351545","2005 TE15","184155","010255.90 -040358.8","01:03","-04","J2000.0","15.353","SR","0.348","NONE"
"351545","2005 TE15","184155","010305.87 -040259.7","01:03","-04","J2000.0","13.896","SR","0.353","NONE"
"351545","2005 TE15","184156","005718.38 -032542.3","00:58","-03","J2000.0","15.2","SR","0.379","NONE"
"351545","2005 TE15","184156","005717.30 -032804.7","00:58","-03","J2000.0","14.917","SR","0.402","NONE"
"351545","2005 TE15","184156","005746.53 -031959.4","00:58","-03","J2000.0","15.56","SR","0.315","NONE"
"351545","2005 TE15","184156","005831.94 -032029.3","00:58","-03","J2000.0","14.882","SR","0.4","NONE"
"351545","2005 TE15","184156","005815.44 -032923.0","00:58","-03","J2000.0","14.95","SR","0.315","NONE"
"351545","2005 TE15","184157","005228.85 -025741.0","00:53","-03","J2000.0","15.614","SR","0.336","NONE"
"351545","2005 TE15","184157","005228.14 -025345.6","00:53","-03","J2000.0","15.872","SR","0.451","NONE"
"351545","2005 TE15","184157","005223.53 -025200.3","00:53","-03","J2000.0","15.235","SR","0.296","NONE"
"351545","2005 TE15","184157","005333.56 -025135.0","00:53","-03","J2000.0","14.465","SR","0.431","NONE"
"351545","2005 TE15","184157","005335.03 -030255.2","00:53","-03","J2000.0","14.971","SR","0.484","NONE"
"354030","2001 RB18","193111","213442.35 +020223.4","21:34:42.37","+02:02:23.3","J2000.0","+15.508","V","+0.445","VR"
"354030","2001 RB18","193111","213441.33 +020132.5","21:34:41.33","+02:01:32.3","J2000.0","+14.587","V","+0.435","VR"
"354030","2001 RB18","193111","213456.08 +020401.4","21:34:56.08","+02:04:01.2","J2000.0","+15.070","V","+0.435","VR"
"354030","2001 RB18","193111","213432.62 +020841.3","21:34:32.62","+02:08:41.3","J2000.0","+15.097","V","+0.434","VR"
"354030","2001 RB18","193111","213418.21 +020440.4","21:34:18.21","+02:04:40.3","J2000.0","+15.242","V","+0.384","VR"
"354030","2001 RB18","193112","213524.17 +021901.8","21:35:24.15","+02:19:01.7","J2000.0","+15.813","V","+0.398","VR"
"354030","2001 RB18","193112","213523.42 +021955.5","21:35:23.41","+02:19:55.2","J2000.0","+15.449","V","+0.425","VR"
"354030","2001 RB18","193112","213521.16 +021948.0","21:35:21.16","+02:19:47.5","J2000.0","+15.712","V","+0.417","VR"
"354030","2001 RB18","193112","213522.20 +022319.6","21:35:22.20","+02:23:19.2","J2000.0","+15.607","V","+0.448","VR"
"354030","2001 RB18","193112","213525.93 +022435.9","21:35:25.94","+02:24:35.5","J2000.0","+15.177","V","+0.376","VR"
"354030","2001 RB18","193113","213614.73 +023510.6","21:36:14.73","+02:35:10.3","J2000.0","+15.609","V","+0.412","VR"
"354030","2001 RB18","193113","213618.30 +023926.8","21:36:18.31","+02:39:26.5","J2000.0","+15.902","V","+0.414","VR"
"354030","2001 RB18","193113","213637.77 +023521.8","21:36:37.75","+02:35:21.9","J2000.0","+15.210","V","+0.524","VR"
"354030","2001 RB18","193113","213636.28 +023343.9","21:36:36.27","+02:33:43.8","J2000.0","+15.585","V","+0.423","VR"
"354030","2001 RB18","193113","213636.72 +023234.9","21:36:36.69","+02:32:34.7","J2000.0","+15.494","V","+0.525","VR"
"354030","2001 RB18","193114","213703.79 +025005.1","21:37:03.79","+02:50:05.0","J2000.0","+15.052","V","+0.531","VR"
"354030","2001 RB18","193114","213706.36 +025000.9","21:37:06.35","+02:50:00.8","J2000.0","+15.355","V","+0.394","VR"
"354030","2001 RB18","193114","213724.06 +025701.0","21:37:24.06","+02:57:00.9","J2000.0","+16.161","V","+0.378","VR"
"354030","2001 RB18","193114","213729.63 +025322.5","21:37:29.64","+02:53:22.5","J2000.0","+14.759","V","+0.520","VR"
"354030","2001 RB18","193114","213732.78 +025451.7","21:37:32.79","+02:54:51.5","J2000.0","+16.215","V","+0.489","VR"
"354030","2001 RB18","193115","213804.54 +030757.0","21:38:04.53","+03:07:57.0","J2000.0","+14.504","V","+0.443","VR"
"354030","2001 RB18","193115","213815.87 +030948.9","21:38:15.88","+03:09:48.9","J2000.0","+15.077","V","+0.404","VR"
"354030","2001 RB18","193115","213818.66 +030705.2","21:38:18.65","+03:07:05.1","J2000.0","+14.878","V","+0.395","VR"
"354030","2001 RB18","193115","213820.71 +030549.0","21:38:20.78","+03:05:49.2","J2000.0","+15.764","V","+0.404","VR"
"354030","2001 RB18","193116","214112.76 +040156.1","21:41:12.76","+04:01:56.0","J2000.0","+14.227","V","+0.381","VR"
"354030","2001 RB18","193116","214135.50 +035856.7","21:41:35.51","+03:58:56.7","J2000.0","+14.921","V","+0.384","VR"
"354030","2001 RB18","193116","214108.51 +035242.9","21:41:08.52","+03:52:42.9","J2000.0","+14.687","V","+0.408","VR"
"354713","2005 SG19","184159","141445.64 -202155.2","14:15","-20","J2000.0","15.195","SR","0.415","NONE"
"354713","2005 SG19","184159","141525.85 -201349.0","14:15","-20","J2000.0","15.048","SR","0.392","NONE"
"354713","2005 SG19","184159","141527.41 -201219.5","14:15","-20","J2000.0","16.372","SR","0.439","NONE"
"354713","2005 SG19","184159","141423.61 -201124.6","14:15","-20","J2000.0","15.831","SR","0.405","NONE"
"354713","2005 SG19","184159","141425.42 -201211.1","14:15","-20","J2000.0","15.557","SR","0.361","NONE"
"355256","2007 KN4","192207","145759.19 -054659.9","14:57:59.18","-05:47.0","J2000.0","+15.183","V","+0.843","BV"
"355256","2007 KN4","192207","145728.89 -054714.6","14:57:28.91","-05:47.3","J2000.0","+15.183","V","+0.529","BV"
"355256","2007 KN4","192207","145717.03 -054049.7","14:57:16.99","-05:40.9","J2000.0","+15.335","V","+0.855","BV"
"355256","2007 KN4","192207","145813.94 -055553.6","14:58:13.95","-05:55.9","J2000.0","+15.046","V","+0.743","BV"
"355256","2007 KN4","192207","145740.74 -054517.1","14:57:40.74","-05:45.3","J2000.0","+14.974","V","+0.634","BV"
"355256","2007 KN4","192208","145759.18 -054700.0","14:57:59.18","-05:47.0","J2000.0","+15.183","V","+0.843","BV"
"355256","2007 KN4","192208","145728.89 -054714.6","14:57:28.91","-05:47.3","J2000.0","+15.183","V","+0.529","BV"
"355256","2007 KN4","192208","145717.02 -054049.6","14:57:17.02","-05:40.8","J2000.0","+15.331","V","+0.843","BV"
"355256","2007 KN4","192208","145813.95 -055553.6","14:58:13.95","-05:55.9","J2000.0","+15.046","V","+0.743","BV"
"355256","2007 KN4","192208","145740.73 -054517.1","14:57:40.74","-05:45.3","J2000.0","+14.974","V","+0.634","BV"
"355256","2007 KN4","192209","145851.70 -051352.3","14:58:51.69","-05:13.9","J2000.0","+15.630","V","+0.632","BV"
"355256","2007 KN4","192209","145848.82 -050822.0","14:58:48.81","-05:08.4","J2000.0","+15.427","V","+0.597","BV"
"355256","2007 KN4","192209","145832.46 -051329.4","14:58:32.46","-05:13.5","J2000.0","+15.615","V","+0.876","BV"
"355256","2007 KN4","192209","145829.25 -051434.3","14:58:29.26","-05:14.6","J2000.0","+15.607","V","+0.699","BV"
"355256","2007 KN4","192209","145806.78 -050533.6","14:58:06.79","-05:05.6","J2000.0","+15.407","V","+0.720","BV"
"355256","2007 KN4","192210","145851.71 -051352.4","14:58:51.69","-05:13.9","J2000.0","+15.630","V","+0.632","BV"
"355256","2007 KN4","192210","145848.81 -050822.0","14:58:48.81","-05:08.4","J2000.0","+15.427","V","+0.597","BV"
"355256","2007 KN4","192210","145832.47 -051329.3","14:58:32.46","-05:13.5","J2000.0","+15.615","V","+0.876","BV"
"355256","2007 KN4","192210","145829.28 -051434.3","14:58:29.26","-05:14.6","J2000.0","+15.607","V","+0.699","BV"
"355256","2007 KN4","192210","145806.78 -050533.6","14:58:06.79","-05:05.6","J2000.0","+15.407","V","+0.720","BV"
"355256","2007 KN4","192211","145906.52 -043656.4","14:59:06.52","-04:37.0","J2000.0","+15.128","V","+0.653","BV"
"355256","2007 KN4","192211","145900.72 -043135.7","14:59:00.71","-04:31.6","J2000.0","+15.219","V","+0.845","BV"
"355256","2007 KN4","192211","145957.82 -043205.2","14:59:57.81","-04:32.1","J2000.0","+15.578","V","+0.880","BV"
"355256","2007 KN4","192211","145901.60 -042902.2","14:59:01.60","-04:29.0","J2000.0","+15.547","V","+0.758","BV"
"355256","2007 KN4","192211","145847.15 -043947.3","14:58:47.15","-04:39.8","J2000.0","+14.995","V","+0.779","BV"
"355256","2007 KN4","192212","145906.53 -043656.5","14:59:06.52","-04:37.0","J2000.0","+15.128","V","+0.653","BV"
"355256","2007 KN4","192212","145900.72 -043135.7","14:59:00.71","-04:31.6","J2000.0","+15.219","V","+0.845","BV"
"355256","2007 KN4","192212","145957.83 -043205.2","14:59:57.81","-04:32.1","J2000.0","+15.578","V","+0.880","BV"
"355256","2007 KN4","192212","145901.60 -042902.2","14:59:01.60","-04:29.0","J2000.0","+15.547","V","+0.758","BV"
"355256","2007 KN4","192212","145847.16 -043947.3","14:58:47.15","-04:39.8","J2000.0","+14.995","V","+0.779","BV"
"355256","2007 KN4","192213","150017.84 -035159.6","15:00:17.84","-03:52.0","J2000.0","+15.413","V","+0.731","BV"
"355256","2007 KN4","192213","150032.74 -040223.9","15:00:32.72","-04:02.4","J2000.0","+14.713","V","+0.821","BV"
"355256","2007 KN4","192213","150001.32 -035914.0","15:00:01.33","-03:59.2","J2000.0","+15.576","V","+0.674","BV"
"355256","2007 KN4","192213","145959.43 -040552.4","14:59:59.44","-04:05.9","J2000.0","+15.065","V","+0.830","BV"
"355256","2007 KN4","192213","145934.20 -035854.9","14:59:34.20","-03:58.9","J2000.0","+15.254","V","+0.807","BV"
"355256","2007 KN4","192214","150017.84 -035159.6","15:00:17.84","-03:52.0","J2000.0","+15.413","V","+0.731","BV"
"355256","2007 KN4","192214","150032.72 -040223.8","15:00:32.72","-04:02.4","J2000.0","+14.713","V","+0.821","BV"
"355256","2007 KN4","192214","150001.33 -035914.1","15:00:01.33","-03:59.2","J2000.0","+15.576","V","+0.674","BV"
"355256","2007 KN4","192214","150037.04 -035441.4","15:00:37.08","-03:54.7","J2000.0","+15.306","V","+0.744","BV"
"355256","2007 KN4","192214","145934.18 -035854.9","14:59:34.20","-03:58.9","J2000.0","+15.254","V","+0.807","BV"
"357024","1999 YR14","169461","024305.54 -141332.0","02:43:05.54","-14:13:31.8","J2000.0","+14.790","V","+0.344","NONE"
"357024","1999 YR14","169461","024328.29 -142134.5","02:43:28.30","-14:21:34.4","J2000.0","+13.289","V","+0.370","NONE"
"357024","1999 YR14","169461","024339.98 -142104.7","02:43:40.00","-14:21:04.8","J2000.0","+12.702","V","+0.368","NONE"
"357024","1999 YR14","169461","024341.96 -141438.6","02:43:41.97","-14:14:38.5","J2000.0","+13.981","V","+0.397","NONE"
"357024","1999 YR14","169461","024346.01 -141313.8","02:43:46.05","-14:13:13.6","J2000.0","+13.153","V","+0.405","NONE"
"357024","1999 YR14","169462","024402.61 -140523.2","02:44:02.65","-14:05:23.4","J2000.0","+13.075","V","+0.421","NONE"
"357024","1999 YR14","169462","024439.03 -141108.7","02:44:39.06","-14:11:08.7","J2000.0","+14.055","V","+0.365","NONE"
"357024","1999 YR14","169462","024447.90 -140657.1","02:44:47.91","-14:06:57.3","J2000.0","+14.816","V","+0.436","NONE"
"357024","1999 YR14","169463","025855.68 -113846.1","02:58:55.68","-11:38:46.0","J2000.0","+13.358","V","+0.413","NONE"
"357024","1999 YR14","169463","025910.49 -113706.6","02:59:10.49","-11:37:06.9","J2000.0","+15.076","V","+0.503","NONE"
"357024","1999 YR14","169463","025910.42 -113532.5","02:59:10.43","-11:35:32.4","J2000.0","+13.450","V","+0.460","NONE"
"357024","1999 YR14","169463","025937.10 -114228.6","02:59:37.11","-11:42:28.6","J2000.0","+13.997","V","+0.436","NONE"
"357024","1999 YR14","169464","025943.89 -112904.7","02:59:43.92","-11:29:05.1","J2000.0","+12.068","V","+0.363","NONE"
"357024","1999 YR14","169464","030002.96 -112758.0","03:00:02.99","-11:27:57.8","J2000.0","+14.704","V","+0.412","NONE"
"357024","1999 YR14","169464","030012.36 -112459.1","03:00:12.39","-11:24:59.1","J2000.0","+12.117","V","+0.353","NONE"
"357024","1999 YR14","169464","030023.04 -112315.2","03:00:23.07","-11:23:15.1","J2000.0","+13.031","V","+0.419","NONE"
"357024","1999 YR14","169465","031449.18 -085746.7","03:14:49.20","-08:57:47.1","J2000.0","+13.789","V","+0.372","NONE"
"357024","1999 YR14","169465","031440.65 -085636.8","03:14:40.67","-08:56:36.9","J2000.0","+14.577","V","+0.409","NONE"
"357024","1999 YR14","169465","031421.61 -090406.3","03:14:21.65","-09:04:06.4","J2000.0","+14.345","V","+0.401","NONE"
"357024","1999 YR14","169465","031455.53 -091041.9","03:14:55.53","-09:10:41.8","J2000.0","+14.051","V","+0.460","NONE"
"357024","1999 YR14","169465","031448.64 -090059.1","03:14:48.65","-09:00:59.3","J2000.0","+14.108","V","+0.453","NONE"
"357024","1999 YR14","169466","031505.82 -085520.2","03:15:05.85","-08:55:20.1","J2000.0","+12.147","V","+0.403","NONE"
"357024","1999 YR14","169466","031513.06 -085638.2","03:15:13.08","-08:56:38.4","J2000.0","+14.889","V","+0.384","NONE"
"357024","1999 YR14","169466","031542.09 -085743.9","03:15:42.09","-08:57:43.9","J2000.0","+13.487","V","+0.469","NONE"
"357024","1999 YR14","169466","031602.09 -090020.8","03:16:02.08","-09:00:20.9","J2000.0","+14.958","V","+0.347","NONE"
"357024","1999 YR14","169466","031528.24 -084844.3","03:15:28.24","-08:48:44.4","J2000.0","+13.280","V","+0.447","NONE"
"357439","2004 BL86","179335","031929.74 -735644.1","03:19:29.78","-73:56:43.9","J2000.0","+13.089","R","+0.330","NONE"
"357439","2004 BL86","179335","032147.14 -735808.0","03:21:47.20","-73:58:08.2","J2000.0","+13.979","R","+0.330","NONE"
"357439","2004 BL86","179335","032158.02 -734923.5","03:21:58.13","-73:49:23.7","J2000.0","+14.342","R","+0.409","NONE"
"357439","2004 BL86","179334","031929.74 -735644.1","03:19:29.78","-73:56:43.9","J2000.0","+13.089","R","+0.330","NONE"
"357439","2004 BL86","179334","032147.14 -735808.0","03:21:47.20","-73:58:08.2","J2000.0","+13.979","R","+0.330","NONE"
"357439","2004 BL86","179334","032158.02 -734923.5","03:21:58.13","-73:49:23.7","J2000.0","+14.342","R","+0.409","NONE"
"357439","2004 BL86","179336","032157.43 -735027.3","03:21:57.37","-73:50:27.9","J2000.0","+14.564","R","+0.359","NONE"
"357439","2004 BL86","179337","032425.06 -735712.5","03:24:25.11","-73:57:12.7","J2000.0","+14.965","R","+0.454","NONE"
"357439","2004 BL86","179337","032352.04 -735651.4","03:23:52.06","-73:56:51.4","J2000.0","+14.421","R","+0.392","NONE"
"357439","2004 BL86","179337","032454.80 -735727.1","03:24:54.87","-73:57:27.3","J2000.0","+12.420","R","+0.474","NONE"
"357439","2004 BL86","179337","032342.31 -735000.1","03:23:42.29","-73:49:59.9","J2000.0","+14.944","R","+0.484","NONE"
"357439","2004 BL86","179338","032508.58 -734850.3","03:25:08.63","-73:48:49.9","J2000.0","+14.682","R","+0.387","NONE"
"357439","2004 BL86","179338","032522.61 -734809.9","03:25:22.58","-73:48:10.2","J2000.0","+14.932","R","+0.469","NONE"
"357439","2004 BL86","179338","032518.57 -734736.4","03:25:18.51","-73:47:36.4","J2000.0","+12.507","R","+0.415","NONE"
"357439","2004 BL86","179338","032535.69 -734625.9","03:25:35.67","-73:46:26.0","J2000.0","+14.441","R","+0.391","NONE"
"357439","2004 BL86","179339","032535.69 -734625.9","03:25:35.67","-73:46:26.0","J2000.0","+14.441","R","+0.391","NONE"
"357439","2004 BL86","179339","032518.57 -734736.4","03:25:18.51","-73:47:36.4","J2000.0","+12.507","R","+0.415","NONE"
"357439","2004 BL86","179339","032522.61 -734809.9","03:25:22.58","-73:48:10.2","J2000.0","+14.932","R","+0.469","NONE"
"357439","2004 BL86","179339","032508.58 -734850.3","03:25:08.63","-73:48:49.9","J2000.0","+14.682","R","+0.387","NONE"
"357439","2004 BL86","179340","032634.83 -734458.3","03:26:34.85","-73:44:58.3","J2000.0","+14.687","R","+0.454","NONE"
"357439","2004 BL86","179340","032719.32 -735146.8","03:27:19.22","-73:51:47.0","J2000.0","+14.536","R","+0.429","NONE"
"357439","2004 BL86","179341","032634.83 -734458.3","03:26:34.85","-73:44:58.3","J2000.0","+14.687","R","+0.454","NONE"
"357439","2004 BL86","179341","032719.32 -735146.8","03:27:19.22","-73:51:47.0","J2000.0","+14.536","R","+0.429","NONE"
"357439","2004 BL86","179342","032957.42 -734229.8","03:29:57.47","-73:42:29.9","J2000.0","+12.914","R","+0.341","NONE"
"357439","2004 BL86","179342","033008.77 -734302.7","03:30:08.71","-73:43:03.0","J2000.0","+14.698","R","+0.393","NONE"
"357439","2004 BL86","179343","032957.42 -734229.8","03:29:57.47","-73:42:29.9","J2000.0","+12.914","R","+0.341","NONE"
"357439","2004 BL86","179343","033008.77 -734302.7","03:30:08.71","-73:43:03.0","J2000.0","+14.698","R","+0.393","NONE"
"357439","2004 BL86","179344","033208.82 -733703.7","03:32:08.84","-73:37:03.8","J2000.0","+13.129","R","+0.384","NONE"
"357439","2004 BL86","179344","033159.20 -733618.2","03:31:59.22","-73:36:18.3","J2000.0","+14.686","R","+0.373","NONE"
"357439","2004 BL86","179344","033244.03 -734055.2","03:32:44.02","-73:40:54.9","J2000.0","+12.228","R","+0.363","NONE"
"357439","2004 BL86","179344","033217.61 -734050.6","03:32:17.64","-73:40:50.7","J2000.0","+13.810","R","+0.323","NONE"
"357439","2004 BL86","179345","033208.82 -733703.7","03:32:08.84","-73:37:03.8","J2000.0","+13.129","R","+0.384","NONE"
"357439","2004 BL86","179345","033159.20 -733618.2","03:31:59.22","-73:36:18.3","J2000.0","+14.686","R","+0.373","NONE"
"357439","2004 BL86","179345","033244.03 -734055.2","03:32:44.02","-73:40:54.9","J2000.0","+12.228","R","+0.363","NONE"
"357439","2004 BL86","179345","033217.61 -734050.6","03:32:17.64","-73:40:50.7","J2000.0","+13.810","R","+0.323","NONE"
"357439","2004 BL86","179346","033423.64 -733513.6","03:34:23.63","-73:35:13.9","J2000.0","+14.430","R","+0.323","NONE"
"357439","2004 BL86","179346","033358.58 -733731.9","03:33:58.64","-73:37:32.0","J2000.0","+14.006","R","+0.385","NONE"
"357439","2004 BL86","179346","033406.07 -733820.8","03:34:06.08","-73:38:21.1","J2000.0","+14.984","R","+0.461","NONE"
"357439","2004 BL86","179346","033352.41 -733828.6","03:33:52.39","-73:38:29.0","J2000.0","+13.331","R","+0.369","NONE"
"357439","2004 BL86","179347","033423.64 -733513.6","03:34:23.63","-73:35:13.9","J2000.0","+14.430","R","+0.323","NONE"
"357439","2004 BL86","179347","033358.58 -733731.9","03:33:58.64","-73:37:32.0","J2000.0","+14.006","R","+0.385","NONE"
"357439","2004 BL86","179347","033406.07 -733820.8","03:34:06.08","-73:38:21.1","J2000.0","+14.984","R","+0.461","NONE"
"357439","2004 BL86","179347","033352.41 -733828.6","03:33:52.39","-73:38:29.0","J2000.0","+13.331","R","+0.369","NONE"
"357439","2004 BL86","179348","033705.19 -733045.8","03:37:05.16","-73:30:45.9","J2000.0","+14.326","R","+0.367","NONE"
"357439","2004 BL86","179348","033649.84 -733127.5","03:36:49.81","-73:31:27.8","J2000.0","+14.288","R","+0.420","NONE"
"357439","2004 BL86","179349","033705.19 -733045.8","03:37:05.16","-73:30:45.9","J2000.0","+14.326","R","+0.367","NONE"
"357439","2004 BL86","179349","033649.84 -733127.5","03:36:49.81","-73:31:27.8","J2000.0","+14.288","R","+0.420","NONE"
"357439","2004 BL86","179350","033806.39 -732623.6","03:38:06.44","-73:26:23.6","J2000.0","+13.250","R","+0.365","NONE"
"357439","2004 BL86","179350","033753.59 -732540.3","03:37:53.57","-73:25:40.0","J2000.0","+13.126","R","+0.483","NONE"
"357439","2004 BL86","179350","033753.07 -732720.8","03:37:53.09","-73:27:20.9","J2000.0","+15.272","R","+0.488","NONE"
"357439","2004 BL86","179350","033738.56 -732824.7","03:37:38.65","-73:28:24.9","J2000.0","+13.990","R","+0.400","NONE"
"357439","2004 BL86","179350","033709.49 -732631.4","03:37:09.49","-73:26:31.1","J2000.0","+13.420","R","+0.295","NONE"
"357439","2004 BL86","179351","033806.39 -732623.6","03:38:06.44","-73:26:23.6","J2000.0","+13.250","R","+0.365","NONE"
