MISSION_NAME = DAWN
SPACECRAFT_NAME = DAWN
DSN_SPACECRAFT_ID = 203
PRODUCT_CREATION_TIME = 2012-08-03 16:41:17
PRODUCER_ID = SCT/JPL
PARAM_FILENAME = ./sfftool.params.PB
SPK_FILENAME = /domops/data/dawn/203/main/spk_kernel/dawn_ql_120627-120826_120719_v1.bsp
ECSV_FILENAME = pb_215_sff_radioScience_sff_stats.ecsv
INCLUDED_SFF_FILENAME = dawn_rpbgs10s_120803_111028-120802_v1.ssf
SFFTOOL_VERSION = V1.02.003
$$EOH
1, R, 2012-02-17 22:13:01, 2011-10-28 21:06:11.843, 2011-10-28 21:06:21.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.182091474, -0.777864390, 0.474757433, 0.369289948, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515642072.064
2, R, 2012-02-17 22:13:01, 2011-10-28 21:06:21.843, 2011-10-28 21:06:31.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.182063509, -0.777894039, 0.474751024, 0.369249519, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515644632.064
3, R, 2012-02-17 22:13:01, 2011-10-28 21:06:31.843, 2011-10-28 21:06:41.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.182032492, -0.777924465, 0.474741479, 0.369212983, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515647192.064
4, R, 2012-02-17 22:13:01, 2011-10-28 21:06:41.843, 2011-10-28 21:06:51.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.181997002, -0.777952507, 0.474730504, 0.369185503, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515649752.064
5, R, 2012-02-17 22:13:01, 2011-10-28 21:06:51.843, 2011-10-28 21:07:01.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.181985052, -0.777968224, 0.474713137, 0.369180606, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515652312.064
6, R, 2012-02-17 22:13:01, 2011-10-28 21:07:01.843, 2011-10-28 21:07:11.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.181994512, -0.777970049, 0.474691030, 0.369200523, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515654872.064
7, R, 2012-02-17 22:13:01, 2011-10-28 21:07:11.843, 2011-10-28 21:07:21.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.182010989, -0.777968454, 0.474669472, 0.369223478, 0.000, 0.208, 0.000, 0.000, 0.056, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515657432.064
8, R, 2012-02-17 22:13:01, 2011-10-28 21:07:21.843, 2011-10-28 21:07:31.843, 10.000, 0.000157, -0.000100, -0.000092, -0.000042, -0.181972451, -0.778011292, 0.474670873, 0.369150401, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 95515659992.064
9, R, 2012-02-17 22:13:01, 2011-10-28 21:07:31.843, 2011-10-28 21:07:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.181946999, -0.778041997, 0.474669498, 0.369099998, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515662552.064
10, R, 2012-02-17 22:13:01, 2011-10-28 21:07:41.843, 2011-10-28 21:07:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.181993572, -0.778015806, 0.474644687, 0.369164145, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515665112.064
11, R, 2012-02-17 22:13:01, 2011-10-28 21:07:51.843, 2011-10-28 21:08:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182043077, -0.777983329, 0.474627201, 0.369230656, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515667672.064
12, R, 2012-02-17 22:13:01, 2011-10-28 21:08:01.843, 2011-10-28 21:08:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182080087, -0.777958370, 0.474621226, 0.369272676, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515670232.064
13, R, 2012-02-17 22:13:01, 2011-10-28 21:08:11.843, 2011-10-28 21:08:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182089060, -0.777951254, 0.474627155, 0.369275621, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515672792.064
14, R, 2012-02-17 22:13:01, 2011-10-28 21:08:21.843, 2011-10-28 21:08:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182079518, -0.777956579, 0.474643548, 0.369248037, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515675352.064
15, R, 2012-02-17 22:13:01, 2011-10-28 21:08:31.843, 2011-10-28 21:08:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182073995, -0.777958477, 0.474660486, 0.369224989, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515677912.064
16, R, 2012-02-17 22:13:01, 2011-10-28 21:08:41.843, 2011-10-28 21:08:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182084489, -0.777946951, 0.474671470, 0.369229977, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515680472.064
17, R, 2012-02-17 22:13:01, 2011-10-28 21:08:51.843, 2011-10-28 21:09:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182082499, -0.777943494, 0.474687996, 0.369216997, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515683032.064
18, R, 2012-02-17 22:13:01, 2011-10-28 21:09:01.843, 2011-10-28 21:09:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182066507, -0.777946029, 0.474709018, 0.369192514, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515685592.064
19, R, 2012-02-17 22:13:01, 2011-10-28 21:09:11.843, 2011-10-28 21:09:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182057505, -0.777945020, 0.474728513, 0.369174010, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515688152.064
20, R, 2012-02-17 22:13:01, 2011-10-28 21:09:21.843, 2011-10-28 21:09:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182055974, -0.777941388, 0.474744432, 0.369161947, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515690712.064
21, R, 2012-02-17 22:13:01, 2011-10-28 21:09:31.843, 2011-10-28 21:09:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182069941, -0.777928746, 0.474752845, 0.369170880, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515693272.064
22, R, 2012-02-17 22:13:01, 2011-10-28 21:09:41.843, 2011-10-28 21:09:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182079447, -0.777922774, 0.474762862, 0.369165893, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515695832.064
23, R, 2012-02-17 22:13:01, 2011-10-28 21:09:51.843, 2011-10-28 21:10:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182079531, -0.777924132, 0.474777580, 0.369144063, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515698392.064
24, R, 2012-02-17 22:13:01, 2011-10-28 21:10:01.843, 2011-10-28 21:10:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182092045, -0.777912691, 0.474787617, 0.369149091, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515700952.064
25, R, 2012-02-17 22:13:01, 2011-10-28 21:10:11.843, 2011-10-28 21:10:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182103513, -0.777898054, 0.474794033, 0.369166026, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515703512.064
26, R, 2012-02-17 22:13:01, 2011-10-28 21:10:21.843, 2011-10-28 21:10:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182103956, -0.777893313, 0.474802886, 0.369164411, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515706072.064
27, R, 2012-02-17 22:13:01, 2011-10-28 21:10:31.843, 2011-10-28 21:10:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182107917, -0.777888145, 0.474810284, 0.369163832, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515708632.064
28, R, 2012-02-17 22:13:01, 2011-10-28 21:10:41.843, 2011-10-28 21:10:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182113458, -0.777883319, 0.474816390, 0.369163414, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515711192.064
29, R, 2012-02-17 22:13:01, 2011-10-28 21:10:51.843, 2011-10-28 21:11:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182119431, -0.777879207, 0.474822821, 0.369160861, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515713752.064
30, R, 2012-02-17 22:13:01, 2011-10-28 21:11:01.843, 2011-10-28 21:11:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182129440, -0.777871246, 0.474827345, 0.369166879, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515716312.064
31, R, 2012-02-17 22:13:01, 2011-10-28 21:11:11.843, 2011-10-28 21:11:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182127503, -0.777872013, 0.474834508, 0.369157006, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515718872.064
32, R, 2012-02-17 22:13:01, 2011-10-28 21:11:21.843, 2011-10-28 21:11:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182124531, -0.777874634, 0.474839082, 0.369147064, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515721432.064
33, R, 2012-02-17 22:13:01, 2011-10-28 21:11:31.843, 2011-10-28 21:11:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182125996, -0.777874483, 0.474839990, 0.369145492, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515723992.064
34, R, 2012-02-17 22:13:01, 2011-10-28 21:11:41.843, 2011-10-28 21:11:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182129953, -0.777871801, 0.474837879, 0.369151906, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515726552.064
35, R, 2012-02-17 22:13:01, 2011-10-28 21:11:51.843, 2011-10-28 21:12:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182144970, -0.777861872, 0.474832422, 0.369172439, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515729112.064
36, R, 2012-02-17 22:13:01, 2011-10-28 21:12:01.843, 2011-10-28 21:12:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182150522, -0.777861593, 0.474831057, 0.369172044, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515731672.064
37, R, 2012-02-17 22:13:01, 2011-10-28 21:12:11.843, 2011-10-28 21:12:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182144545, -0.777870694, 0.474831618, 0.369155092, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515734232.064
38, R, 2012-02-17 22:13:01, 2011-10-28 21:12:21.843, 2011-10-28 21:12:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182139522, -0.777877592, 0.474830056, 0.369145044, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515736792.064
39, R, 2012-02-17 22:13:01, 2011-10-28 21:12:31.843, 2011-10-28 21:12:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182147964, -0.777868848, 0.474824907, 0.369165928, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515739352.064
40, R, 2012-02-17 22:13:01, 2011-10-28 21:12:41.843, 2011-10-28 21:12:51.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182157470, -0.777858371, 0.474820921, 0.369188439, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515741912.064
41, R, 2012-02-17 22:13:01, 2011-10-28 21:12:51.843, 2011-10-28 21:13:01.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182151977, -0.777863402, 0.474819440, 0.369182454, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515744472.064
42, R, 2012-02-17 22:13:01, 2011-10-28 21:13:01.843, 2011-10-28 21:13:11.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182148474, -0.777865891, 0.474815933, 0.369183448, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515747032.064
43, R, 2012-02-17 22:13:01, 2011-10-28 21:13:11.843, 2011-10-28 21:13:21.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182139984, -0.777870431, 0.474814458, 0.369179967, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515749592.064
44, R, 2012-02-17 22:13:01, 2011-10-28 21:13:21.843, 2011-10-28 21:13:31.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182124451, -0.777878289, 0.474815371, 0.369169900, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515752152.064
45, R, 2012-02-17 22:13:01, 2011-10-28 21:13:31.843, 2011-10-28 21:13:41.843, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182110473, -0.777882385, 0.474815930, 0.369167446, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515754712.064
46, R, 2012-02-17 22:13:01, 2011-10-28 21:13:41.843, 2011-10-28 21:13:58.640, 16.797, 0.000290, -0.000332, -0.000055, -0.000003, -0.182083486, -0.777888941, 0.474817464, 0.369164972, 0.000, 0.416, 0.000, 0.000, 0.000, 0.240, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=1, 95515758142.080
47, R, 2012-02-17 22:13:01, 2011-10-28 21:13:58.640, 2011-10-28 21:14:08.640, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182066518, -0.777889577, 0.474813547, 0.369177037, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515761572.096
48, R, 2012-02-17 22:13:01, 2011-10-28 21:14:08.640, 2011-10-28 21:14:18.640, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182062531, -0.777891631, 0.474808580, 0.369181062, 0.000, 0.208, 0.000, 0.000, 0.000, 0.120, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515764132.096
49, R, 2012-02-17 22:13:01, 2011-10-28 21:14:18.640, 2011-10-28 21:14:28.640, 10.000, 0.000145, -0.000166, -0.000028, -0.000002, -0.182060031, -0.777897132, 0.474805581, 0.369174563, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515766692.096
50, R, 2012-02-17 22:13:01, 2011-10-28 21:14:28.640, 2011-10-28 21:14:38.640, 10.000, 0.000151, -0.000168, -0.000026, -0.000001, -0.182071509, -0.777890538, 0.474794523, 0.369197018, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515769252.096
51, R, 2012-02-17 22:13:01, 2011-10-28 21:14:38.640, 2011-10-28 21:14:48.640, 10.000, 0.000151, -0.000168, -0.000026, -0.000001, -0.182076487, -0.777888445, 0.474789467, 0.369205474, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515771812.096
52, R, 2012-02-17 22:13:01, 2011-10-28 21:14:48.640, 2011-10-28 21:14:58.640, 10.000, 0.000151, -0.000168, -0.000026, -0.000001, -0.182065494, -0.777901474, 0.474801484, 0.369167988, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515774372.096
53, R, 2012-02-17 22:13:01, 2011-10-28 21:14:58.640, 2011-10-28 21:15:08.640, 10.000, 0.000151, -0.000168, -0.000026, -0.000001, -0.182040984, -0.777923432, 0.474821958, 0.369107468, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515776932.096
54, R, 2012-02-17 22:13:01, 2011-10-28 21:15:08.640, 2011-10-28 21:15:18.640, 10.000, 0.000151, -0.000168, -0.000026, -0.000001, -0.181989520, -0.777967086, 0.474847053, 0.369008541, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515779492.096
55, R, 2012-02-17 22:13:01, 2011-10-28 21:15:18.640, 2011-10-28 21:15:28.640, 10.000, 0.000151, -0.000168, -0.000027, -0.000001, -0.181928964, -0.778016847, 0.474866907, 0.368907927, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515782052.096
56, R, 2012-02-17 22:13:01, 2011-10-28 21:15:28.640, 2011-10-28 21:15:38.640, 10.000, 0.000151, -0.000168, -0.000027, -0.000001, -0.181878463, -0.778055842, 0.474877903, 0.368836425, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.749, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515784612.096
57, R, 2012-02-17 22:13:01, 2011-10-28 21:15:38.640, 2011-10-28 21:15:48.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181843990, -0.778080959, 0.474880975, 0.368796481, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515787172.096
58, R, 2012-02-17 22:13:01, 2011-10-28 21:15:48.640, 2011-10-28 21:15:58.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181820478, -0.778098406, 0.474876943, 0.368776455, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515789732.096
59, R, 2012-02-17 22:13:01, 2011-10-28 21:15:58.640, 2011-10-28 21:16:08.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181795540, -0.778120669, 0.474870103, 0.368750580, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515792292.096
60, R, 2012-02-17 22:13:01, 2011-10-28 21:16:08.640, 2011-10-28 21:16:18.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181768046, -0.778143196, 0.474863119, 0.368725593, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515794852.096
61, R, 2012-02-17 22:13:01, 2011-10-28 21:16:18.640, 2011-10-28 21:16:28.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181746501, -0.778160504, 0.474852002, 0.368714002, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515797412.096
62, R, 2012-02-17 22:13:01, 2011-10-28 21:16:28.640, 2011-10-28 21:16:38.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181735035, -0.778168151, 0.474837592, 0.368722072, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515799972.096
63, R, 2012-02-17 22:13:01, 2011-10-28 21:16:38.640, 2011-10-28 21:16:48.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181715531, -0.778179631, 0.474828580, 0.368719062, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515802532.096
64, R, 2012-02-17 22:13:01, 2011-10-28 21:16:48.640, 2011-10-28 21:16:58.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181698493, -0.778189468, 0.474820980, 0.368716485, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515805092.096
65, R, 2012-02-17 22:13:01, 2011-10-28 21:16:58.640, 2011-10-28 21:17:08.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181684505, -0.778193521, 0.474815013, 0.368722510, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515807652.096
66, R, 2012-02-17 22:13:01, 2011-10-28 21:17:08.640, 2011-10-28 21:17:18.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181671992, -0.778193466, 0.474810979, 0.368733984, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515810212.096
67, R, 2012-02-17 22:13:01, 2011-10-28 21:17:18.640, 2011-10-28 21:17:28.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181671527, -0.778184115, 0.474805070, 0.368761555, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515812772.096
68, R, 2012-02-17 22:13:01, 2011-10-28 21:17:28.640, 2011-10-28 21:17:38.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181665015, -0.778181066, 0.474800540, 0.368777031, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515815332.096
69, R, 2012-02-17 22:13:01, 2011-10-28 21:17:38.640, 2011-10-28 21:17:48.640, 10.000, 0.000151, -0.000167, -0.000027, -0.000001, -0.181659455, -0.778179307, 0.474794382, 0.368791409, 0.000, 0.208, 0.000, 0.040, 0.000, 0.040, 1, 0.748, DESAT, ACS_Mode=5 method=valve-time dv_earthline=0.0001 ActuatorSelect=1, 95515817892.096
