MISSION_NAME = DAWN
SPACECRAFT_NAME = DAWN
DSN_SPACECRAFT_ID = 203
PRODUCT_CREATION_TIME = 2011-11-08 18:27:27
PRODUCER_ID = SCT/JPL
PARAM_FILENAME = /home/dwnacs/sff/sfftool.params
SPK_FILENAME = /domops/data/dawn/203/main/spk_kernel/dawn_ref_111102-111108_111030_dl011_v1.bsp
ECSV_FILENAME = pb_Survey_Hamo_MONDOT_sff_stats.ecsv
INCLUDED_SFF_FILENAME = dawn_rpb_blank_header_v1.sff
SFFTOOL_VERSION = V1.02.002
$$EOH
1, R, 2011-11-08 18:27:27, 2011-07-01 08:52:55.663, 2011-07-01 08:53:25.663, 30.000, 0.000198, -0.000158, 0.000124, 0.000077, 0.047064487, -0.566817841, -0.803874774, 0.174033951, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92872292009.472
2, R, 2011-11-08 18:27:27, 2011-07-01 08:53:25.663, 2011-07-01 08:53:55.663, 30.000, 0.000198, -0.000158, 0.000124, 0.000077, 0.047324495, -0.566747445, -0.803872423, 0.174203483, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92872299689.472
3, R, 2011-11-08 18:27:27, 2011-07-01 08:53:55.663, 2011-07-01 08:54:25.663, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.047591993, -0.566694414, -0.803866379, 0.174330974, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92872307369.472
4, R, 2011-11-08 18:27:27, 2011-07-01 20:52:50.860, 2011-07-01 20:53:20.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.049072490, -0.566300888, -0.804089342, 0.174170966, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883349979.904
5, R, 2011-11-08 18:27:27, 2011-07-01 20:53:20.860, 2011-07-01 20:53:50.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.049175483, -0.566270802, -0.804085719, 0.174256439, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883357659.904
6, R, 2011-11-08 18:27:27, 2011-07-01 20:53:50.860, 2011-07-01 20:54:20.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.049407494, -0.566237428, -0.804065398, 0.174392978, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883365339.904
7, R, 2011-11-08 18:27:27, 2011-07-01 20:54:20.860, 2011-07-01 20:54:50.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.049652995, -0.566194945, -0.804049922, 0.174532483, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883373019.904
8, R, 2011-11-08 18:27:27, 2011-07-01 20:54:50.860, 2011-07-01 20:55:30.860, 40.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.049884995, -0.566153942, -0.804041418, 0.174638482, 0.000, 0.544, 0.000, 0.000, 0.000, 0.320, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883381979.904
9, R, 2011-11-08 18:27:27, 2011-07-01 20:55:30.860, 2011-07-01 20:56:00.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.050057015, -0.566120667, -0.804040238, 0.174702552, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883390939.904
10, R, 2011-11-08 18:27:27, 2011-07-01 20:56:00.860, 2011-07-01 20:56:30.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.050141513, -0.566101152, -0.804046215, 0.174714047, 0.000, 0.000, 0.000, 0.000, 0.000, 0.000, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883398619.904
11, R, 2011-11-08 18:27:27, 2011-07-01 20:56:30.860, 2011-07-01 20:57:00.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.050225009, -0.566072606, -0.804056650, 0.174734533, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883406299.904
12, R, 2011-11-08 18:27:27, 2011-07-01 20:57:00.860, 2011-07-01 20:57:30.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.050322994, -0.566035432, -0.804067903, 0.174774979, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883413979.904
13, R, 2011-11-08 18:27:27, 2011-07-01 20:57:30.860, 2011-07-01 20:58:00.860, 30.000, 0.000198, -0.000159, 0.000123, 0.000077, 0.050418987, -0.565989850, -0.804085286, 0.174814954, 0.000, 0.272, 0.000, 0.000, 0.000, 0.160, 1, 0.762, DESAT, ACS_Mode=6 method=valve-time dv_earthline=0.0002 ActuatorSelect=3, 92883421659.904
