1173.18,-1.210e-05,1.636e-03,0.2961,0.2961
1173.77,-1.088e-05,1.502e-03,0.2963,0.2994
1174.37,-1.168e-05,1.613e-03,0.2994,0.3027
1174.98,-1.052e-05,1.450e-03,0.3027,0.3060
1175.59,7.708e-04,1.599e-03,0.3059,0.3093
1176.21,7.037e-04,1.507e-03,0.3094,0.3129
1176.83,-1.142e-05,1.536e-03,0.3127,0.3163
1177.47,-1.085e-05,1.447e-03,0.3163,0.3198
1178.11,-1.105e-05,1.483e-03,0.3197,0.3235
1178.75,-1.076e-05,1.439e-03,0.3235,0.3270
1179.41,2.135e-04,1.373e-03,0.3270,0.3308
1180.07,-1.051e-05,1.404e-03,0.3308,0.3346
1180.74,-1.004e-05,1.349e-03,0.3345,0.3384
1181.41,-1.028e-05,1.373e-03,0.3384,0.3423
1182.10,-1.019e-05,1.343e-03,0.3422,0.3463
1182.79,-9.778e-06,1.284e-03,0.3462,0.3503
1183.49,-9.988e-06,1.318e-03,0.3502,0.3544
1184.20,-9.420e-06,1.246e-03,0.3544,0.3585
1184.92,3.065e-04,1.273e-03,0.3584,0.3628
1185.64,3.093e-04,1.224e-03,0.3627,0.3671
1186.38,-9.631e-06,1.269e-03,0.3672,0.3713
1187.12,-8.853e-06,1.182e-03,0.3715,0.3759
1187.87,-9.825e-06,1.319e-03,0.3760,0.3804
1188.63,-8.864e-06,1.175e-03,0.3805,0.3849
1189.40,-9.406e-06,1.241e-03,0.3850,0.3896
1190.18,-8.441e-06,1.105e-03,0.3898,0.3944
1190.97,3.030e-04,1.212e-03,0.3945,0.3994
1191.77,-8.464e-06,1.102e-03,0.3993,0.4043
1192.58,-8.801e-06,1.151e-03,0.4043,0.4093
1193.40,-8.445e-06,1.091e-03,0.4092,0.4144
1194.23,2.501e-04,1.098e-03,0.4144,0.4197
1195.06,-8.140e-06,1.046e-03,0.4196,0.4249
1195.91,-8.522e-06,1.100e-03,0.4250,0.4304
1196.78,-7.934e-06,1.023e-03,0.4303,0.4357
1197.65,-8.064e-06,1.043e-03,0.4358,0.4415
1198.53,-7.911e-06,1.024e-03,0.4415,0.4470
1199.42,-7.711e-06,1.006e-03,0.4471,0.4530
1200.33,-7.441e-06,9.750e-04,0.4529,0.4589
1201.25,-7.580e-06,9.819e-04,0.4589,0.4648
1202.18,-7.298e-06,9.429e-04,0.4650,0.4709
1203.12,-7.603e-06,9.814e-04,0.4709,0.4773
1204.07,-6.998e-06,9.027e-04,0.4773,0.4838
1205.04,-7.739e-06,9.923e-04,0.4836,0.4902
1206.02,-6.639e-06,8.450e-04,0.4901,0.4967
1207.02,-7.273e-06,9.294e-04,0.4967,0.5035
1208.02,1.399e-04,8.652e-04,0.5035,0.5104
1209.04,-7.110e-06,9.177e-04,0.5105,0.5173
1210.08,-6.631e-06,8.437e-04,0.5173,0.5247
1211.13,3.369e-04,8.285e-04,0.5248,0.5319
1212.19,3.390e-04,8.232e-04,0.5317,0.5393
1213.27,-6.850e-06,8.560e-04,0.5393,0.5469
1214.36,-6.246e-06,7.815e-04,0.5470,0.5547
1215.47,-6.850e-06,8.555e-04,0.5547,0.5626
1216.60,-6.187e-06,7.705e-04,0.5625,0.5706
1217.74,3.441e-04,8.087e-04,0.5707,0.5787
1218.90,-6.133e-06,7.573e-04,0.5789,0.5874
1220.07,1.057e-04,7.350e-04,0.5873,0.5958
1221.26,3.158e-04,7.566e-04,0.5958,0.6046
1222.47,-6.121e-06,7.511e-04,0.6046,0.6135
1223.70,-5.953e-06,7.282e-04,0.6135,0.6227
1224.94,2.857e-04,6.981e-04,0.6226,0.6321
1226.21,3.169e-04,7.582e-04,0.6321,0.6414
1227.49,1.053e-04,7.147e-04,0.6415,0.6512
1228.79,-5.748e-06,6.959e-04,0.6514,0.6611
1230.12,-5.363e-06,6.546e-04,0.6611,0.6713
1231.46,-5.736e-06,6.983e-04,0.6713,0.6818
1232.82,-5.388e-06,6.581e-04,0.6818,0.6923
1234.21,-5.359e-06,6.548e-04,0.6923,0.7031
1235.61,-5.161e-06,6.364e-04,0.7032,0.7142
1237.04,-5.486e-06,6.661e-04,0.7141,0.7256
1238.49,-5.095e-06,6.269e-04,0.7255,0.7372
1239.97,4.694e-04,5.895e-04,0.7372,0.7490
1241.47,1.071e-04,6.295e-04,0.7490,0.7612
1242.99,-4.555e-06,5.583e-04,0.7612,0.7736
1244.53,-4.807e-06,5.917e-04,0.7734,0.7864
1246.11,-4.545e-06,5.589e-04,0.7863,0.7993
1247.71,-4.550e-06,5.569e-04,0.7993,0.8125
1249.33,-4.580e-06,5.588e-04,0.8125,0.8263
1250.98,1.098e-04,5.344e-04,0.8262,0.8401
1252.66,-4.309e-06,5.237e-04,0.8402,0.8544
1254.37,-4.330e-06,5.284e-04,0.8545,0.8690
1256.11,-4.128e-06,5.047e-04,0.8690,0.8842
1257.88,3.840e-04,5.390e-04,0.8842,0.8994
1259.68,-3.999e-06,4.802e-04,0.8994,0.9152
1261.51,-4.229e-06,5.085e-04,0.9152,0.9313
1263.37,1.196e-04,4.692e-04,0.9313,0.9479
1265.27,-4.109e-06,4.922e-04,0.9479,0.9648
1267.20,1.822e-04,4.608e-04,0.9648,0.9822
1269.16,1.407e-04,5.083e-04,0.9823,1.0001
1271.16,1.179e-04,4.368e-04,1.0001,1.0183
1273.20,1.200e-04,4.569e-04,1.0183,1.0372
1275.27,3.085e-04,4.512e-04,1.0372,1.0565
1277.38,1.129e-04,4.683e-04,1.0564,1.0762
1279.54,9.689e-05,4.001e-04,1.0763,1.0966
1281.73,9.660e-05,4.273e-04,1.0966,1.1176
1283.97,8.274e-05,3.787e-04,1.1174,1.1389
1286.24,9.166e-05,4.337e-04,1.1389,1.1609
1288.57,1.594e-04,3.822e-04,1.1610,1.1836
1290.93,-3.138e-06,3.945e-04,1.1836,1.2069
1293.35,2.118e-04,3.719e-04,1.2069,1.2308
1295.81,6.411e-05,3.767e-04,1.2308,1.2552
1298.32,2.360e-04,3.653e-04,1.2554,1.2808
1300.88,2.975e-04,3.641e-04,1.2808,1.3068
1303.49,-2.696e-06,3.443e-04,1.3068,1.3335
1306.16,2.859e-04,3.776e-04,1.3336,1.3612
1308.88,1.439e-04,3.239e-04,1.3611,1.3896
1311.66,5.706e-05,3.503e-04,1.3895,1.4188
1314.50,-2.352e-06,3.005e-04,1.4188,1.4489
1317.40,2.451e-05,3.202e-04,1.4490,1.4800
1320.36,4.855e-04,2.947e-04,1.4799,1.5121
1323.38,1.728e-05,3.172e-04,1.5120,1.5449
1326.47,1.089e-05,2.832e-04,1.5450,1.5790
1329.63,1.745e-04,3.064e-04,1.5790,1.6141
1332.86,-2.145e-06,2.809e-04,1.6140,1.6504
1336.16,1.749e-04,3.035e-04,1.6503,1.6876
1339.53,1.473e-04,2.618e-04,1.6877,1.7263
1342.99,3.488e-06,2.991e-04,1.7262,1.7660
1346.52,1.372e-04,2.408e-04,1.7661,1.8074
1350.13,-2.181e-06,2.768e-04,1.8073,1.8497
1353.83,1.370e-04,2.407e-04,1.8499,1.8939
1357.62,1.723e-05,2.358e-04,1.8939,1.9393
1361.50,2.745e-04,2.528e-04,1.9393,1.9863
1365.47,2.674e-04,2.331e-04,1.9863,2.0352
1369.54,2.018e-04,2.494e-04,2.0350,2.0854
1373.71,3.038e-04,2.226e-04,2.0854,2.1378
1377.99,1.194e-04,2.096e-04,2.1377,2.1919
1382.37,2.283e-04,2.200e-04,2.1919,2.2478
1386.87,1.527e-04,2.090e-04,2.2479,2.3060
1391.48,3.028e-04,2.350e-04,2.3059,2.3662
1396.21,1.496e-04,2.077e-04,2.3663,2.4290
1401.07,2.907e-04,2.096e-04,2.4290,2.4938
1406.06,2.051e-04,1.897e-04,2.4939,2.5613
1411.18,1.850e-04,1.834e-04,2.5613,2.6313
1416.44,1.290e-04,1.831e-04,2.6313,2.7043
1421.85,3.151e-04,2.019e-04,2.7042,2.7802
1427.41,2.416e-04,1.789e-04,2.7802,2.8590
1433.13,1.469e-04,1.565e-04,2.8590,2.9410
1439.01,2.113e-04,1.587e-04,2.9410,3.0266
1445.07,2.291e-04,1.496e-04,3.0266,3.1158
1451.30,1.388e-04,1.452e-04,3.1157,3.2087
1457.71,1.810e-04,1.583e-04,3.2089,3.3058
1464.33,2.170e-04,1.508e-04,3.3058,3.4071
1471.14,4.004e-04,1.765e-04,3.4072,3.5129
1478.17,2.456e-04,1.480e-04,3.5131,3.6234
1485.41,2.950e-04,1.609e-04,3.6235,3.7394
1492.89,1.398e-04,1.190e-04,3.7394,3.8604
1500.61,4.559e-04,1.739e-04,3.8604,3.9874
1508.59,3.274e-04,1.531e-04,3.9874,4.1204
1516.83,3.200e-04,1.383e-04,4.1205,4.2599
1525.35,4.863e-04,1.698e-04,4.2599,4.4064
1534.16,2.110e-04,1.254e-04,4.4065,4.5604
1543.28,2.368e-04,1.092e-04,4.5604,4.7224
1552.73,3.584e-04,1.406e-04,4.7223,4.8928
1562.51,4.380e-04,1.412e-04,4.8928,5.0724
1572.66,2.153e-04,1.105e-04,5.0725,5.2618
1583.18,5.203e-04,1.571e-04,5.2618,5.4619
1594.10,5.102e-04,1.595e-04,5.4618,5.6731
1605.45,4.833e-04,1.433e-04,5.6731,5.8969
1617.24,6.885e-04,1.767e-04,5.8969,6.1335
1629.51,6.637e-04,1.654e-04,6.1335,6.3846
1642.28,7.385e-04,1.767e-04,6.3848,6.6515
1655.58,5.324e-04,1.356e-04,6.6515,6.9351
1669.45,8.199e-04,1.784e-04,6.9351,7.2369
1683.93,5.798e-04,1.313e-04,7.2369,7.5591
1699.05,5.402e-04,1.377e-04,7.5591,7.9028
1714.85,5.587e-04,1.305e-04,7.9028,8.2706
1731.39,2.856e-04,9.478e-05,8.2706,8.6648
1748.72,5.890e-04,1.295e-04,8.6649,9.0880
1766.90,3.470e-04,1.047e-04,9.0879,9.5430
1785.98,3.613e-04,9.780e-05,9.5431,10.0337
1806.05,4.537e-04,1.113e-04,10.0337,10.5631
1827.18,3.986e-04,9.893e-05,10.5632,11.1367
1849.45,5.105e-04,1.089e-04,11.1368,11.7588
1872.97,4.500e-04,9.898e-05,11.7588,12.4357
1897.84,3.736e-04,8.677e-05,12.4357,13.1738
1924.19,3.277e-04,7.862e-05,13.1738,13.9813
1952.15,3.725e-04,8.225e-05,13.9812,14.8672
1981.89,3.671e-04,7.800e-05,14.8671,15.8417
2013.57,3.862e-04,7.901e-05,15.8418,16.9183
2047.41,6.018e-04,9.398e-05,16.9183,18.1113
2083.63,4.708e-04,8.280e-05,18.1113,19.4385
2122.51,5.733e-04,8.375e-05,19.4387,20.9207
2164.35,6.796e-04,9.323e-05,20.9209,22.5835
2209.51,9.450e-04,1.044e-04,22.5835,24.4570
2258.43,1.178e-03,1.075e-04,24.4570,26.5781
2311.58,1.518e-03,1.241e-04,26.5781,28.9917
2369.57,1.311e-03,1.095e-04,28.9919,31.7537
2433.07,1.583e-03,1.138e-04,31.7534,34.9304
2502.94,1.495e-03,1.062e-04,34.9304,38.6079
2580.15,1.812e-03,1.120e-04,38.6082,42.8928
2665.94,1.466e-03,9.250e-05,42.8926,47.9170
2761.77,1.385e-03,8.457e-05,47.9172,53.8513
2869.47,1.287e-03,7.776e-05,53.8516,60.9141
2991.30,1.030e-03,6.475e-05,60.9141,69.3857
3130.07,9.564e-04,5.919e-05,69.3857,79.6335
3289.34,7.991e-04,4.981e-05,79.6335,92.1414
3473.62,6.678e-04,4.215e-05,92.1414,107.5503
3688.72,5.234e-04,3.522e-05,107.5505,126.7263
3942.18,4.883e-04,3.108e-05,126.7261,150.8423
4243.86,3.666e-04,2.380e-05,150.8423,181.5137
4606.89,2.771e-04,1.983e-05,181.5137,181.5137
