1173.20,-1.056e-05,1.459e-03,0.2963,0.2963
1173.80,9.816e-05,1.546e-03,0.2963,0.2993
1174.39,-1.124e-05,1.521e-03,0.2994,0.3026
1175.00,1.391e-04,1.556e-03,0.3027,0.3060
1175.61,-1.047e-05,1.403e-03,0.3060,0.3093
1176.23,-1.083e-05,1.463e-03,0.3094,0.3129
1176.86,-1.073e-05,1.443e-03,0.3129,0.3163
1177.49,-1.044e-05,1.399e-03,0.3162,0.3198
1178.13,-1.064e-05,1.426e-03,0.3199,0.3234
1178.78,-1.021e-05,1.375e-03,0.3235,0.3271
1179.43,-1.044e-05,1.394e-03,0.3270,0.3308
1180.09,-1.021e-05,1.347e-03,0.3308,0.3346
1180.76,4.719e-04,1.312e-03,0.3345,0.3384
1181.44,-1.042e-05,1.377e-03,0.3384,0.3423
1182.12,-9.629e-06,1.275e-03,0.3423,0.3462
1182.81,-9.972e-06,1.322e-03,0.3463,0.3502
1183.52,-9.686e-06,1.276e-03,0.3503,0.3542
1184.22,4.135e-04,1.321e-03,0.3544,0.3585
1184.94,-9.231e-06,1.231e-03,0.3586,0.3628
1185.67,3.850e-04,1.404e-03,0.3627,0.3671
1186.40,3.452e-04,1.215e-03,0.3672,0.3713
1187.14,-9.740e-06,1.282e-03,0.3715,0.3759
1187.90,-8.811e-06,1.150e-03,0.3760,0.3804
1188.66,-9.866e-06,1.293e-03,0.3805,0.3851
1189.43,-8.758e-06,1.137e-03,0.3850,0.3896
1190.21,-9.250e-06,1.207e-03,0.3895,0.3947
1190.99,-9.000e-06,1.159e-03,0.3947,0.3993
1191.79,-8.996e-06,1.160e-03,0.3992,0.4043
1192.60,-8.539e-06,1.096e-03,0.4043,0.4094
1193.42,-8.915e-06,1.150e-03,0.4093,0.4144
1194.25,-8.245e-06,1.063e-03,0.4144,0.4196
1195.09,4.004e-04,1.102e-03,0.4197,0.4250
1195.94,-8.189e-06,1.064e-03,0.4249,0.4303
1196.80,3.991e-04,1.066e-03,0.4304,0.4358
1197.67,-7.865e-06,1.034e-03,0.4359,0.4414
1198.55,-8.536e-06,1.112e-03,0.4414,0.4471
1199.45,6.106e-04,1.062e-03,0.4473,0.4529
1200.35,-8.226e-06,1.072e-03,0.4529,0.4590
1201.27,-7.404e-06,9.640e-04,0.4590,0.4648
1202.20,-8.495e-06,1.099e-03,0.4648,0.4712
1203.14,-7.333e-06,9.407e-04,0.4711,0.4773
1204.10,4.327e-04,1.029e-03,0.4773,0.4836
1205.07,-7.321e-06,9.407e-04,0.4836,0.4901
1206.05,-7.634e-06,9.949e-04,0.4902,0.4968
1207.04,4.015e-04,9.356e-04,0.4967,0.5035
1208.05,-7.101e-06,9.043e-04,0.5035,0.5105
1209.07,-6.990e-06,8.807e-04,0.5105,0.5175
1210.10,-7.164e-06,9.036e-04,0.5175,0.5245
1211.15,-6.677e-06,8.442e-04,0.5247,0.5320
1212.22,-7.078e-06,8.932e-04,0.5319,0.5393
1213.29,-6.473e-06,8.152e-04,0.5393,0.5470
1214.39,-6.822e-06,8.554e-04,0.5469,0.5547
1215.50,-6.781e-06,8.475e-04,0.5548,0.5625
1216.62,-6.470e-06,8.004e-04,0.5625,0.5707
1217.76,-6.536e-06,8.232e-04,0.5708,0.5789
1218.92,-6.420e-06,7.993e-04,0.5789,0.5874
1220.10,-6.177e-06,7.675e-04,0.5873,0.5958
1221.29,-6.012e-06,7.513e-04,0.5958,0.6046
1222.50,1.012e-04,8.026e-04,0.6046,0.6135
1223.72,-5.977e-06,7.380e-04,0.6135,0.6228
1224.97,-6.160e-06,7.560e-04,0.6228,0.6320
1226.23,-5.986e-06,7.415e-04,0.6321,0.6416
1227.52,-5.797e-06,7.166e-04,0.6415,0.6512
1228.82,-5.805e-06,7.216e-04,0.6512,0.6613
1230.14,9.292e-05,7.149e-04,0.6611,0.6714
1231.48,-5.431e-06,6.817e-04,0.6713,0.6818
1232.85,9.836e-05,7.145e-04,0.6818,0.6924
1234.23,-5.332e-06,6.678e-04,0.6924,0.7032
1235.64,-5.085e-06,6.364e-04,0.7031,0.7144
1237.07,-5.473e-06,6.834e-04,0.7142,0.7256
1238.52,8.730e-05,6.085e-04,0.7256,0.7372
1239.99,2.643e-04,6.412e-04,0.7373,0.7490
1241.49,2.399e-04,5.912e-04,0.7490,0.7612
1243.01,-4.911e-06,6.088e-04,0.7611,0.7737
1244.56,3.368e-04,5.916e-04,0.7737,0.7863
1246.13,-4.766e-06,5.866e-04,0.7864,0.7993
1247.73,-4.640e-06,5.690e-04,0.7994,0.8126
1249.36,-4.654e-06,5.725e-04,0.8125,0.8264
1251.01,-4.531e-06,5.589e-04,0.8263,0.8401
1252.69,2.082e-04,5.495e-04,0.8401,0.8545
1254.40,-4.296e-06,5.210e-04,0.8545,0.8693
1256.14,-4.475e-06,5.435e-04,0.8691,0.8840
1257.91,-4.202e-06,5.039e-04,0.8842,0.8995
1259.71,-4.377e-06,5.282e-04,0.8995,0.9152
1261.54,3.788e-04,4.750e-04,0.9152,0.9315
1263.40,1.194e-04,5.210e-04,0.9314,0.9480
1265.29,-3.812e-06,4.640e-04,0.9479,0.9648
1267.22,1.149e-04,4.873e-04,0.9648,0.9823
1269.19,-3.769e-06,4.590e-04,0.9823,1.0001
1271.19,1.398e-04,4.691e-04,1.0001,1.0184
1273.23,3.462e-04,4.276e-04,1.0186,1.0374
1275.30,-3.622e-06,4.439e-04,1.0372,1.0565
1277.41,2.349e-04,4.127e-04,1.0566,1.0763
1279.57,3.624e-04,4.749e-04,1.0763,1.0967
1281.76,1.228e-04,4.020e-04,1.0966,1.1176
1283.99,3.679e-04,4.075e-04,1.1176,1.1390
1286.27,1.251e-04,3.878e-04,1.1390,1.1610
1288.59,-3.021e-06,3.875e-04,1.1611,1.1836
1290.96,2.992e-04,3.768e-04,1.1837,1.2069
1293.38,7.509e-05,3.746e-04,1.2070,1.2310
1295.84,1.329e-04,3.592e-04,1.2310,1.2555
1298.35,2.072e-04,3.638e-04,1.2555,1.2808
1300.91,2.699e-04,3.404e-04,1.2808,1.3069
1303.52,-2.775e-06,3.566e-04,1.3069,1.3337
1306.19,2.759e-04,3.254e-04,1.3336,1.3612
1308.91,1.382e-04,3.261e-04,1.3613,1.3896
1311.69,3.205e-04,3.149e-04,1.3896,1.4189
1314.53,3.424e-04,3.300e-04,1.4189,1.4490
1317.43,2.665e-04,2.857e-04,1.4491,1.4801
1320.39,2.442e-05,3.151e-04,1.4802,1.5121
1323.41,-2.213e-06,2.906e-04,1.5121,1.5450
1326.50,1.683e-04,2.954e-04,1.5450,1.5792
1329.66,-2.191e-06,2.837e-04,1.5792,1.6143
1332.89,3.179e-04,2.842e-04,1.6141,1.6505
1336.19,1.847e-06,2.474e-04,1.6505,1.6879
1339.57,1.601e-04,2.812e-04,1.6877,1.7263
1343.02,-1.933e-06,2.442e-04,1.7264,1.7662
1346.55,3.704e-04,2.696e-04,1.7664,1.8075
1350.17,1.506e-04,2.645e-04,1.8075,1.8500
1353.87,3.998e-05,2.499e-04,1.8500,1.8940
1357.66,1.294e-04,2.273e-04,1.8940,1.9395
1361.54,2.546e-04,2.220e-04,1.9396,1.9865
1365.51,3.852e-05,2.279e-04,1.9866,2.0354
1369.58,1.258e-04,2.208e-04,2.0354,2.0857
1373.75,1.342e-04,2.106e-04,2.0856,2.1381
1378.03,3.592e-04,2.369e-04,2.1379,2.1920
1382.41,-1.540e-06,2.031e-04,2.1920,2.2482
1386.91,6.654e-05,1.897e-04,2.2482,2.3062
1391.52,3.156e-04,1.989e-04,2.3063,2.3666
1396.25,1.315e-04,1.934e-04,2.3665,2.4292
1401.11,2.045e-04,1.888e-04,2.4293,2.4940
1406.10,3.590e-04,2.082e-04,2.4941,2.5615
1411.22,2.440e-04,1.923e-04,2.5616,2.6317
1416.49,3.005e-04,1.837e-04,2.6318,2.7046
1421.89,2.965e-04,1.985e-04,2.7046,2.7804
1427.46,4.192e-04,2.044e-04,2.7804,2.8594
1433.17,1.213e-04,1.578e-04,2.8594,2.9415
1439.06,1.935e-04,1.686e-04,2.9415,3.0269
1445.11,2.072e-04,1.638e-04,3.0270,3.1163
1451.34,4.154e-04,1.910e-04,3.1162,3.2092
1457.76,1.136e-04,1.492e-04,3.2091,3.3063
1464.37,3.202e-04,1.806e-04,3.3064,3.4075
1471.19,2.967e-04,1.627e-04,3.4075,3.5134
1478.22,3.003e-04,1.675e-04,3.5135,3.6240
1485.46,1.514e-04,1.243e-04,3.6240,3.7399
1492.94,3.500e-04,1.516e-04,3.7399,3.8610
1500.67,4.143e-04,1.630e-04,3.8610,3.9879
1508.64,7.043e-04,2.164e-04,3.9879,4.1210
1516.88,3.314e-04,1.386e-04,4.1208,4.2605
1525.40,4.435e-04,1.694e-04,4.2605,4.4072
1534.22,4.089e-04,1.447e-04,4.4072,4.5610
1543.34,3.521e-04,1.332e-04,4.5612,4.7231
1552.79,4.049e-04,1.389e-04,4.7231,4.8937
1562.57,2.903e-04,1.256e-04,4.8936,5.0732
1572.72,3.470e-04,1.347e-04,5.0732,5.2627
1583.25,5.504e-04,1.611e-04,5.2626,5.4628
1594.17,4.066e-04,1.357e-04,5.4628,5.6742
1605.52,5.908e-04,1.684e-04,5.6741,5.8977
1617.32,5.391e-04,1.425e-04,5.8978,6.1345
1629.59,5.784e-04,1.598e-04,6.1345,6.3860
1642.36,6.757e-04,1.548e-04,6.3860,6.6527
1655.66,7.385e-04,1.713e-04,6.6526,6.9363
1669.54,7.171e-04,1.626e-04,6.9364,7.2384
1684.01,4.821e-04,1.284e-04,7.2384,7.5604
1699.13,3.480e-04,1.012e-04,7.5603,7.9044
1714.94,6.177e-04,1.428e-04,7.9044,8.2723
1731.49,3.799e-04,1.068e-04,8.2723,8.6667
1748.82,4.307e-04,1.124e-04,8.6666,9.0898
1767.00,3.749e-04,1.001e-04,9.0898,9.5453
1786.09,3.180e-04,9.123e-05,9.5452,10.0358
1806.16,3.858e-04,9.694e-05,10.0358,10.5659
1827.29,3.052e-04,8.416e-05,10.5658,11.1393
1849.57,3.403e-04,8.549e-05,11.1393,11.7618
1873.10,2.646e-04,7.455e-05,11.7618,12.4388
1897.97,2.745e-04,7.045e-05,12.4390,13.1772
1924.33,3.266e-04,7.882e-05,13.1774,13.9850
1952.30,2.729e-04,6.536e-05,13.9849,14.8712
1982.04,3.447e-04,7.517e-05,14.8712,15.8464
2013.73,4.592e-04,8.255e-05,15.8464,16.9235
2047.58,6.415e-04,1.000e-04,16.9235,18.1172
2083.81,8.114e-04,1.048e-04,18.1169,19.4446
2122.70,1.095e-03,1.153e-04,19.4448,20.9280
2164.56,1.043e-03,1.142e-04,20.9280,22.5916
2209.74,1.584e-03,1.369e-04,22.5916,24.4658
2258.67,1.649e-03,1.310e-04,24.4661,26.5881
2311.85,1.828e-03,1.326e-04,26.5884,29.0037
2369.86,2.050e-03,1.395e-04,29.0037,31.7668
2433.39,1.655e-03,1.140e-04,31.7668,34.9458
2503.28,1.781e-03,1.134e-04,34.9460,38.6267
2580.54,1.770e-03,1.099e-04,38.6265,42.9138
2666.36,1.454e-03,9.342e-05,42.9138,47.9417
2762.25,1.410e-03,8.777e-05,47.9417,53.8813
2870.01,1.231e-03,7.582e-05,53.8813,60.9495
2991.91,1.004e-03,6.383e-05,60.9495,69.4282
3130.77,9.029e-04,6.126e-05,69.4282,79.6860
3290.14,7.934e-04,4.960e-05,79.6858,92.2048
3474.55,6.466e-04,4.239e-05,92.2051,107.6301
3689.81,5.380e-04,3.522e-05,107.6301,126.8247
3943.46,4.115e-04,2.858e-05,126.8247,150.9673
4245.39,2.940e-04,2.161e-05,150.9673,181.6738
4608.74,1.591e-04,1.508e-05,181.6743,181.6743
