1173.61,7.621e-04,1.504e-03,0.2970,0.2970
1174.20,-1.206e-05,1.569e-03,0.2970,0.3002
1174.80,-1.185e-05,1.532e-03,0.3002,0.3033
1175.41,-1.166e-05,1.504e-03,0.3033,0.3069
1176.02,1.692e-04,1.470e-03,0.3069,0.3101
1176.64,-1.130e-05,1.460e-03,0.3102,0.3136
1177.27,-1.173e-05,1.511e-03,0.3136,0.3171
1177.90,-1.137e-05,1.452e-03,0.3171,0.3207
1178.55,-1.060e-05,1.361e-03,0.3207,0.3241
1179.19,-1.116e-05,1.444e-03,0.3242,0.3279
1179.85,7.904e-04,1.387e-03,0.3279,0.3318
1180.51,2.661e-04,1.368e-03,0.3317,0.3353
1181.18,-1.007e-05,1.328e-03,0.3353,0.3394
1181.86,-1.020e-05,1.343e-03,0.3394,0.3431
1182.55,-9.801e-06,1.305e-03,0.3431,0.3470
1183.24,3.043e-04,1.317e-03,0.3472,0.3512
1183.95,-9.696e-06,1.278e-03,0.3512,0.3552
1184.66,-1.001e-05,1.308e-03,0.3553,0.3595
1185.38,-9.454e-06,1.228e-03,0.3596,0.3638
1186.10,-9.974e-06,1.289e-03,0.3636,0.3680
1186.84,-9.285e-06,1.186e-03,0.3680,0.3724
1187.58,-1.023e-05,1.311e-03,0.3723,0.3770
1188.34,-9.092e-06,1.156e-03,0.3771,0.3815
1189.10,-9.900e-06,1.258e-03,0.3816,0.3860
1189.87,-8.968e-06,1.125e-03,0.3860,0.3909
1190.65,3.054e-04,1.263e-03,0.3907,0.3956
1191.45,-8.779e-06,1.107e-03,0.3955,0.4005
1192.25,-9.362e-06,1.175e-03,0.4005,0.4055
1193.06,-9.059e-06,1.141e-03,0.4054,0.4104
1193.88,-8.676e-06,1.110e-03,0.4104,0.4156
1194.71,-8.596e-06,1.112e-03,0.4155,0.4209
1195.55,-8.765e-06,1.128e-03,0.4209,0.4261
1196.40,-8.368e-06,1.071e-03,0.4261,0.4316
1197.27,-8.347e-06,1.061e-03,0.4315,0.4371
1198.14,3.784e-04,1.021e-03,0.4371,0.4427
1199.03,-8.202e-06,1.035e-03,0.4426,0.4485
1199.92,-7.855e-06,9.849e-04,0.4485,0.4543
1200.83,-8.249e-06,1.047e-03,0.4542,0.4602
1201.75,-7.514e-06,9.593e-04,0.4602,0.4663
1202.68,3.989e-04,9.971e-04,0.4663,0.4724
1203.63,-7.757e-06,9.866e-04,0.4724,0.4788
1204.59,-7.397e-06,9.354e-04,0.4788,0.4852
1205.56,3.875e-04,9.359e-04,0.4851,0.4917
1206.54,-7.600e-06,9.642e-04,0.4916,0.4983
1207.54,-7.017e-06,8.928e-04,0.4983,0.5050
1208.55,-8.064e-06,1.026e-03,0.5051,0.5121
1209.57,-6.714e-06,8.574e-04,0.5121,0.5190
1210.61,-6.902e-06,8.783e-04,0.5190,0.5262
1211.66,-6.718e-06,8.559e-04,0.5262,0.5336
1212.73,-6.413e-06,8.027e-04,0.5336,0.5411
1213.81,-7.347e-06,9.335e-04,0.5411,0.5487
1214.91,-6.633e-06,8.421e-04,0.5487,0.5564
1216.02,-6.593e-06,8.326e-04,0.5563,0.5646
1217.15,-6.297e-06,7.962e-04,0.5646,0.5724
1218.30,-6.508e-06,8.201e-04,0.5724,0.5808
1219.46,-6.484e-06,8.108e-04,0.5808,0.5892
1220.64,9.979e-05,7.618e-04,0.5891,0.5979
1221.83,9.866e-05,7.633e-04,0.5979,0.6067
1223.04,-5.878e-06,7.370e-04,0.6066,0.6156
1224.28,-5.799e-06,7.343e-04,0.6156,0.6248
1225.53,-5.586e-06,7.122e-04,0.6248,0.6342
1226.79,3.033e-04,7.084e-04,0.6343,0.6437
1228.08,-5.510e-06,7.083e-04,0.6437,0.6534
1229.39,9.937e-05,7.113e-04,0.6534,0.6636
1230.72,-5.343e-06,6.914e-04,0.6636,0.6736
1232.06,-5.561e-06,7.239e-04,0.6737,0.6842
1233.43,2.718e-04,6.559e-04,0.6841,0.6947
1234.82,-5.248e-06,6.863e-04,0.6947,0.7058
1236.23,9.357e-05,6.176e-04,0.7057,0.7169
1237.67,-5.102e-06,6.609e-04,0.7168,0.7283
1239.12,-5.139e-06,6.612e-04,0.7281,0.7399
1240.60,-5.027e-06,6.384e-04,0.7399,0.7517
1242.10,2.422e-04,6.196e-04,0.7517,0.7640
1243.63,-4.775e-06,6.019e-04,0.7640,0.7765
1245.19,-4.719e-06,5.947e-04,0.7765,0.7892
1246.76,-4.555e-06,5.695e-04,0.7892,0.8024
1248.37,-4.601e-06,5.713e-04,0.8022,0.8157
1250.00,-4.753e-06,5.879e-04,0.8158,0.8295
1251.66,3.100e-04,5.446e-04,0.8293,0.8434
1253.35,-4.557e-06,5.568e-04,0.8434,0.8578
1255.06,1.860e-04,5.230e-04,0.8578,0.8726
1256.81,3.008e-04,5.286e-04,0.8724,0.8876
1258.58,2.278e-04,5.124e-04,0.8876,0.9030
1260.39,1.162e-04,5.083e-04,0.9031,0.9188
1262.23,2.265e-04,4.785e-04,0.9188,0.9351
1264.10,1.200e-04,5.011e-04,0.9352,0.9518
1266.00,1.464e-04,4.560e-04,0.9517,0.9688
1267.94,-4.046e-06,4.855e-04,0.9689,0.9865
1269.91,-3.693e-06,4.438e-04,0.9863,1.0042
1271.92,3.548e-04,5.119e-04,1.0043,1.0226
1273.96,3.171e-04,4.403e-04,1.0227,1.0416
1276.05,2.642e-04,4.642e-04,1.0416,1.0610
1278.17,8.896e-05,4.371e-04,1.0609,1.0809
1280.33,-3.611e-06,4.419e-04,1.0809,1.1013
1282.53,3.265e-04,3.987e-04,1.1013,1.1224
1284.78,2.353e-04,4.134e-04,1.1223,1.1440
1287.07,1.377e-04,4.154e-04,1.1439,1.1661
1289.40,4.085e-04,4.423e-04,1.1660,1.1890
1291.78,2.196e-04,3.859e-04,1.1888,1.2123
1294.20,-3.109e-06,3.852e-04,1.2124,1.2365
1296.67,1.388e-04,3.588e-04,1.2365,1.2612
1299.20,3.857e-04,3.765e-04,1.2611,1.2866
1301.77,3.887e-04,3.390e-04,1.2866,1.3129
1304.39,2.580e-04,3.721e-04,1.3130,1.3398
1307.07,2.305e-04,3.271e-04,1.3398,1.3677
1309.81,4.096e-05,3.467e-04,1.3676,1.3961
1312.60,3.360e-04,3.241e-04,1.3962,1.4258
1315.45,3.029e-05,3.297e-04,1.4257,1.4561
1318.37,2.351e-05,3.178e-04,1.4561,1.4872
1321.34,-2.662e-06,3.233e-04,1.4873,1.5195
1324.38,1.714e-04,2.879e-04,1.5194,1.5527
1327.48,1.643e-04,3.144e-04,1.5527,1.5870
1330.66,3.081e-04,2.763e-04,1.5869,1.6223
1333.90,-2.230e-06,2.760e-04,1.6224,1.6588
1337.22,1.816e-04,3.182e-04,1.6588,1.6964
1340.61,5.990e-06,2.712e-04,1.6965,1.7354
1344.08,4.624e-04,3.062e-04,1.7355,1.7755
1347.64,2.456e-05,2.480e-04,1.7754,1.8169
1351.27,1.471e-04,2.584e-04,1.8170,1.8599
1354.99,1.230e-04,2.474e-04,1.8599,1.9043
1358.80,1.317e-04,2.313e-04,1.9043,1.9501
1362.70,-1.865e-06,2.408e-04,1.9500,1.9974
1366.69,9.979e-05,2.234e-04,1.9974,2.0466
1370.79,1.394e-04,2.206e-04,2.0466,2.0974
1374.98,8.930e-05,2.151e-04,2.0973,2.1500
1379.28,7.982e-05,1.985e-04,2.1500,2.2046
1383.69,1.234e-04,2.185e-04,2.2046,2.2611
1388.21,7.555e-05,2.052e-04,2.2612,2.3197
1392.85,2.023e-04,2.007e-04,2.3197,2.3806
1397.61,2.699e-04,1.959e-04,2.3806,2.4437
1402.50,2.164e-04,1.887e-04,2.4437,2.5090
1407.52,3.360e-04,2.212e-04,2.5090,2.5774
1412.67,1.247e-04,1.804e-04,2.5774,2.6479
1417.97,1.271e-04,1.801e-04,2.6479,2.7216
1423.41,1.894e-04,1.768e-04,2.7216,2.7981
1429.01,4.219e-04,1.944e-04,2.7981,2.8777
1434.76,2.623e-04,1.620e-04,2.8776,2.9606
1440.68,1.321e-04,1.568e-04,2.9604,3.0469
1446.78,3.299e-04,1.844e-04,3.0469,3.1370
1453.05,1.275e-04,1.502e-04,3.1370,3.2310
1459.51,5.081e-04,1.942e-04,3.2308,3.3287
1466.17,1.467e-04,1.437e-04,3.3289,3.4312
1473.03,3.074e-04,1.506e-04,3.4313,3.5380
1480.11,2.318e-04,1.448e-04,3.5381,3.6499
1487.41,1.911e-04,1.332e-04,3.6499,3.7668
1494.94,5.640e-04,1.902e-04,3.7668,3.8893
1502.72,2.278e-04,1.339e-04,3.8893,4.0176
1510.76,4.746e-04,1.608e-04,4.0177,4.1520
1519.06,3.942e-04,1.453e-04,4.1519,4.2932
1527.65,4.528e-04,1.702e-04,4.2932,4.4414
1536.53,5.172e-04,1.616e-04,4.4413,4.5973
1545.72,5.260e-04,1.728e-04,4.5973,4.7610
1555.25,5.170e-04,1.589e-04,4.7610,4.9336
1565.11,4.235e-04,1.470e-04,4.9336,5.1154
1575.34,4.132e-04,1.415e-04,5.1152,5.3071
1585.96,4.745e-04,1.524e-04,5.3071,5.5098
1596.98,6.749e-04,1.686e-04,5.5096,5.7239
1608.43,7.981e-04,1.915e-04,5.7239,5.9503
1620.33,5.367e-04,1.446e-04,5.9502,6.1903
1632.71,6.949e-04,1.725e-04,6.1903,6.4451
1645.60,7.089e-04,1.616e-04,6.4452,6.7155
1659.03,4.056e-04,1.238e-04,6.7156,7.0032
1673.03,4.664e-04,1.291e-04,7.0033,7.3097
1687.65,5.576e-04,1.432e-04,7.3097,7.6366
1702.93,2.807e-04,9.252e-05,7.6366,7.9857
1718.90,2.731e-04,8.964e-05,7.9857,8.3595
1735.62,2.588e-04,8.961e-05,8.3596,8.7600
1753.14,2.704e-04,9.061e-05,8.7601,9.1903
1771.52,2.283e-04,7.564e-05,9.1903,9.6534
1790.83,4.229e-04,1.076e-04,9.6533,10.1526
1811.13,3.990e-04,9.718e-05,10.1526,10.6920
1832.51,2.036e-04,6.956e-05,10.6920,11.2761
1855.07,1.234e-04,4.990e-05,11.2761,11.9104
1878.89,2.806e-04,8.182e-05,11.9105,12.6010
1904.09,2.297e-04,6.673e-05,12.6008,13.3544
1930.80,3.349e-04,8.353e-05,13.3544,14.1790
1959.16,5.071e-04,9.332e-05,14.1790,15.0845
1989.33,6.441e-04,1.025e-04,15.0845,16.0817
2021.49,7.768e-04,1.121e-04,16.0817,17.1837
2055.86,8.981e-04,1.169e-04,17.1837,18.4060
2092.67,1.326e-03,1.358e-04,18.4060,19.7673
2132.20,1.414e-03,1.308e-04,19.7673,21.2891
2174.78,1.867e-03,1.557e-04,21.2888,22.9973
2220.78,1.587e-03,1.286e-04,22.9973,24.9250
2270.62,2.064e-03,1.442e-04,24.9248,27.1094
2324.84,1.952e-03,1.347e-04,27.1094,29.5986
2384.04,1.871e-03,1.247e-04,29.5986,32.4495
2448.94,1.808e-03,1.166e-04,32.4495,35.7349
2520.41,1.470e-03,9.953e-05,35.7346,39.5422
2599.49,1.241e-03,8.727e-05,39.5425,43.9854
2687.46,1.259e-03,8.305e-05,43.9854,49.2041
2785.87,1.015e-03,7.155e-05,49.2041,55.3782
2896.63,9.347e-04,6.390e-05,55.3782,62.7402
3022.11,8.002e-04,5.596e-05,62.7402,71.5869
3165.28,5.613e-04,4.359e-05,71.5869,82.3110
3329.91,4.382e-04,3.554e-05,82.3113,95.4270
3520.76,3.149e-04,2.845e-05,95.4268,111.6233
3744.01,1.996e-04,2.120e-05,111.6233,131.8254
4007.66,7.876e-05,1.190e-05,131.8254,157.2969
4322.25,6.086e-05,9.359e-06,157.2969,189.7832
4701.82,1.204e-05,3.821e-06,189.7832,189.7832
