1173.28,-1.111e-05,1.490e-03,0.2964,0.2964
1173.87,-1.142e-05,1.523e-03,0.2964,0.2996
1174.47,7.658e-05,1.463e-03,0.2996,0.3030
1175.08,-1.062e-05,1.445e-03,0.3029,0.3063
1175.69,-1.089e-05,1.488e-03,0.3063,0.3094
1176.31,-9.998e-06,1.360e-03,0.3094,0.3131
1176.93,6.457e-04,1.417e-03,0.3132,0.3165
1177.57,6.193e-04,1.396e-03,0.3165,0.3199
1178.21,-1.135e-05,1.509e-03,0.3199,0.3237
1178.85,-9.970e-06,1.311e-03,0.3237,0.3271
1179.51,-1.064e-05,1.407e-03,0.3273,0.3311
1180.17,-1.035e-05,1.359e-03,0.3311,0.3347
1180.84,4.960e-04,1.296e-03,0.3347,0.3387
1181.52,-1.035e-05,1.365e-03,0.3386,0.3425
1182.20,-9.664e-06,1.276e-03,0.3425,0.3464
1182.90,-1.003e-05,1.318e-03,0.3466,0.3505
1183.60,-1.010e-05,1.312e-03,0.3506,0.3547
1184.31,-9.483e-06,1.226e-03,0.3546,0.3588
1185.02,-9.663e-06,1.257e-03,0.3586,0.3630
1185.75,-9.028e-06,1.183e-03,0.3630,0.3673
1186.48,-9.353e-06,1.230e-03,0.3673,0.3718
1187.23,-9.057e-06,1.185e-03,0.3717,0.3761
1187.98,-9.175e-06,1.198e-03,0.3762,0.3807
1188.74,3.225e-04,1.142e-03,0.3807,0.3853
1189.51,-9.140e-06,1.206e-03,0.3854,0.3899
1190.29,-8.531e-06,1.114e-03,0.3899,0.3949
1191.08,-8.801e-06,1.140e-03,0.3948,0.3997
1191.88,-8.288e-06,1.066e-03,0.3998,0.4047
1192.69,-9.333e-06,1.204e-03,0.4045,0.4097
1193.51,-8.486e-06,1.083e-03,0.4095,0.4147
1194.34,-9.492e-06,1.216e-03,0.4148,0.4199
1195.18,-8.188e-06,1.037e-03,0.4199,0.4253
1196.03,-8.557e-06,1.086e-03,0.4253,0.4307
1196.89,-8.053e-06,1.012e-03,0.4308,0.4362
1197.76,-8.637e-06,1.090e-03,0.4362,0.4418
1198.65,-7.898e-06,9.961e-04,0.4418,0.4475
1199.54,-8.207e-06,1.030e-03,0.4475,0.4534
1200.45,3.652e-04,9.809e-04,0.4534,0.4592
1201.37,-7.741e-06,9.777e-04,0.4592,0.4652
1202.30,-7.590e-06,9.635e-04,0.4652,0.4713
1203.24,-7.490e-06,9.439e-04,0.4714,0.4778
1204.20,3.603e-04,9.292e-04,0.4777,0.4841
1205.16,-7.438e-06,9.380e-04,0.4841,0.4906
1206.15,-7.056e-06,8.879e-04,0.4905,0.4972
1207.14,1.532e-04,9.812e-04,0.4972,0.5040
1208.15,-6.745e-06,8.344e-04,0.5040,0.5107
1209.17,1.421e-04,9.056e-04,0.5107,0.5179
1210.20,-7.015e-06,8.718e-04,0.5179,0.5250
1211.25,-7.303e-06,9.194e-04,0.5250,0.5323
1212.32,-6.578e-06,8.140e-04,0.5323,0.5398
1213.40,-7.122e-06,8.763e-04,0.5398,0.5474
1214.49,1.183e-04,8.181e-04,0.5475,0.5552
1215.60,-6.913e-06,8.469e-04,0.5552,0.5631
1216.73,-6.591e-06,8.103e-04,0.5631,0.5712
1217.87,-6.965e-06,8.533e-04,0.5712,0.5795
1219.03,-6.157e-06,7.551e-04,0.5793,0.5876
1220.21,-6.339e-06,7.732e-04,0.5878,0.5966
1221.40,-6.024e-06,7.359e-04,0.5964,0.6052
1222.61,-6.010e-06,7.277e-04,0.6051,0.6141
1223.84,-6.597e-06,8.113e-04,0.6140,0.6233
1225.09,-6.015e-06,7.334e-04,0.6232,0.6324
1226.35,1.018e-04,7.118e-04,0.6326,0.6421
1227.63,-5.779e-06,7.047e-04,0.6422,0.6519
1228.94,3.057e-04,7.306e-04,0.6519,0.6619
1230.26,-5.596e-06,6.756e-04,0.6619,0.6720
1231.61,-5.666e-06,6.832e-04,0.6720,0.6824
1232.97,-5.467e-06,6.622e-04,0.6824,0.6930
1234.36,-5.328e-06,6.456e-04,0.6929,0.7039
1235.76,-5.411e-06,6.623e-04,0.7039,0.7150
1237.19,-5.103e-06,6.279e-04,0.7150,0.7263
1238.65,-4.978e-06,6.180e-04,0.7263,0.7379
1240.12,-5.195e-06,6.395e-04,0.7379,0.7498
1241.62,-5.048e-06,6.313e-04,0.7499,0.7618
1243.15,-4.440e-06,5.529e-04,0.7620,0.7744
1244.69,-4.941e-06,6.176e-04,0.7743,0.7871
1246.27,-4.292e-06,5.370e-04,0.7871,0.8000
1247.87,2.216e-04,5.735e-04,0.8000,0.8135
1249.50,-4.281e-06,5.376e-04,0.8135,0.8270
1251.15,-4.337e-06,5.417e-04,0.8271,0.8411
1252.83,-4.329e-06,5.382e-04,0.8411,0.8553
1254.54,-4.278e-06,5.290e-04,0.8553,0.8701
1256.28,2.885e-04,5.069e-04,0.8700,0.8851
1258.05,1.809e-04,5.186e-04,0.8851,0.9003
1259.85,1.587e-04,4.919e-04,0.9004,0.9163
1261.69,-3.971e-06,4.863e-04,0.9163,0.9324
1263.55,2.713e-04,4.767e-04,0.9323,0.9489
1265.45,-3.958e-06,4.790e-04,0.9490,0.9658
1267.38,2.609e-04,4.585e-04,0.9659,0.9834
1269.35,1.376e-04,4.710e-04,0.9834,1.0013
1271.35,2.371e-04,4.207e-04,1.0012,1.0195
1273.39,2.559e-04,4.496e-04,1.0195,1.0383
1275.47,1.220e-04,4.195e-04,1.0383,1.0579
1277.58,3.408e-04,4.579e-04,1.0577,1.0775
1279.74,2.572e-04,4.141e-04,1.0776,1.0979
1281.93,1.450e-04,4.483e-04,1.0978,1.1189
1284.17,-3.077e-06,3.701e-04,1.1189,1.1403
1286.45,2.197e-04,4.443e-04,1.1403,1.1625
1288.78,-2.889e-06,3.526e-04,1.1624,1.1851
1291.15,4.575e-04,3.990e-04,1.1852,1.2084
1293.56,2.620e-04,3.554e-04,1.2083,1.2324
1296.03,1.474e-04,3.797e-04,1.2324,1.2570
1298.54,2.577e-04,3.489e-04,1.2570,1.2825
1301.11,2.930e-04,3.555e-04,1.2823,1.3085
1303.72,3.447e-04,3.452e-04,1.3085,1.3353
1306.39,6.947e-05,3.386e-04,1.3352,1.3630
1309.12,3.982e-04,3.312e-04,1.3629,1.3915
1311.90,6.101e-04,3.364e-04,1.3914,1.4207
1314.74,7.807e-05,3.161e-04,1.4207,1.4509
1317.65,2.354e-05,3.096e-04,1.4508,1.4819
1320.61,2.435e-04,3.112e-04,1.4819,1.5142
1323.64,-2.337e-06,2.896e-04,1.5142,1.5470
1326.73,1.729e-04,2.725e-04,1.5471,1.5813
1329.89,2.532e-04,3.170e-04,1.5812,1.6163
1333.13,1.437e-04,2.525e-04,1.6163,1.6527
1336.43,1.556e-04,2.733e-04,1.6526,1.6902
1339.81,2.549e-06,2.435e-04,1.6901,1.7288
1343.27,-2.145e-06,2.668e-04,1.7288,1.7687
1346.81,1.340e-04,2.354e-04,1.7688,1.8101
1350.43,2.592e-05,2.706e-04,1.8099,1.8527
1354.13,1.612e-05,2.287e-04,1.8527,1.8966
1357.93,1.450e-04,2.547e-04,1.8966,1.9424
1361.81,1.385e-04,2.232e-04,1.9424,1.9894
1365.79,2.712e-05,2.142e-04,1.9894,2.0382
1369.87,-1.838e-06,2.273e-04,2.0383,2.0887
1374.04,2.288e-04,2.263e-04,2.0887,2.1411
1378.33,1.178e-04,2.068e-04,2.1411,2.1953
1382.72,2.000e-04,2.148e-04,2.1954,2.2516
1387.22,7.240e-05,2.043e-04,2.2515,2.3098
1391.84,1.111e-04,1.951e-04,2.3098,2.3704
1396.58,1.076e-04,1.889e-04,2.3702,2.4329
1401.45,1.371e-04,1.963e-04,2.4329,2.4980
1406.44,1.817e-04,1.883e-04,2.4980,2.5658
1411.57,4.388e-05,1.696e-04,2.5657,2.6360
1416.84,1.673e-04,1.775e-04,2.6359,2.7091
1422.26,1.922e-04,1.681e-04,2.7091,2.7850
1427.83,1.257e-04,1.642e-04,2.7850,2.8641
1433.56,2.299e-04,1.631e-04,2.8641,2.9464
1439.45,2.286e-04,1.649e-04,2.9464,3.0323
1445.52,1.839e-04,1.517e-04,3.0322,3.1216
1451.76,1.252e-04,1.552e-04,3.1217,3.2148
1458.19,2.167e-04,1.563e-04,3.2148,3.3121
1464.82,1.096e-04,1.406e-04,3.3121,3.4137
1471.64,2.014e-04,1.543e-04,3.4138,3.5198
1478.68,1.680e-04,1.343e-04,3.5199,3.6309
1485.94,9.043e-05,1.396e-04,3.6309,3.7468
1493.44,1.841e-04,1.329e-04,3.7468,3.8685
1501.18,1.975e-04,1.431e-04,3.8684,3.9956
1509.17,2.279e-04,1.400e-04,3.9957,4.1290
1517.42,7.253e-04,2.172e-04,4.1290,4.2692
1525.96,2.238e-04,1.297e-04,4.2690,4.4160
1534.79,2.835e-04,1.416e-04,4.4160,4.5706
1543.94,5.247e-04,1.682e-04,4.5707,4.7329
1553.40,5.986e-04,1.820e-04,4.7329,4.9042
1563.21,6.652e-04,1.853e-04,4.9041,5.0842
1573.38,5.873e-04,1.733e-04,5.0841,5.2744
1583.93,2.467e-04,1.093e-04,5.2744,5.4750
1594.88,2.534e-04,1.081e-04,5.4749,5.6870
1606.25,4.812e-04,1.384e-04,5.6870,5.9116
1618.07,4.149e-04,1.395e-04,5.9115,6.1492
1630.37,4.161e-04,1.291e-04,6.1492,6.4012
1643.18,6.153e-04,1.614e-04,6.4012,6.6691
1656.51,5.972e-04,1.516e-04,6.6689,6.9539
1670.42,4.774e-04,1.344e-04,6.9539,7.2570
1684.93,5.607e-04,1.363e-04,7.2570,7.5802
1700.10,3.278e-04,1.047e-04,7.5802,7.9255
1715.95,3.673e-04,9.791e-05,7.9255,8.2950
1732.54,4.739e-04,1.185e-04,8.2950,8.6909
1749.92,3.342e-04,8.854e-05,8.6909,9.1160
1768.15,3.054e-04,8.413e-05,9.1161,9.5734
1787.30,2.016e-04,6.600e-05,9.5732,10.0662
1807.43,3.613e-04,9.446e-05,10.0663,10.5985
1828.63,4.581e-04,1.049e-04,10.5984,11.1748
1850.98,4.308e-04,9.949e-05,11.1748,11.8004
1874.58,2.063e-04,6.509e-05,11.8004,12.4808
1899.54,3.781e-04,8.963e-05,12.4808,13.2231
1925.98,2.273e-04,6.309e-05,13.2233,14.0352
1954.06,2.616e-04,6.801e-05,14.0352,14.9266
1983.91,2.130e-04,5.885e-05,14.9265,15.9072
2015.72,2.264e-04,5.728e-05,15.9072,16.9908
2049.70,2.278e-04,5.675e-05,16.9908,18.1917
2086.09,2.332e-04,5.430e-05,18.1917,19.5286
2125.14,2.511e-04,5.354e-05,19.5283,21.0210
2167.19,3.334e-04,6.567e-05,21.0212,22.6965
2212.58,4.486e-04,6.918e-05,22.6963,24.5847
2261.75,4.210e-04,6.530e-05,24.5847,26.7227
2315.19,6.520e-04,7.700e-05,26.7227,29.1570
2373.51,8.669e-04,8.437e-05,29.1570,31.9429
2437.39,1.051e-03,9.387e-05,31.9431,35.1492
2507.69,1.164e-03,9.239e-05,35.1492,38.8623
2585.42,1.313e-03,9.178e-05,38.8623,43.1892
2671.80,1.184e-03,8.161e-05,43.1895,48.2661
2768.33,1.176e-03,7.903e-05,48.2664,54.2659
2876.86,1.037e-03,6.810e-05,54.2661,61.4084
2999.68,9.412e-04,6.092e-05,61.4084,69.9819
3139.64,8.318e-04,5.373e-05,69.9819,80.3582
3300.36,6.895e-04,4.495e-05,80.3582,93.0298
3486.42,5.878e-04,3.922e-05,93.0298,108.6504
3703.72,5.520e-04,3.452e-05,108.6506,128.1013
3959.92,4.085e-04,2.730e-05,128.1013,152.5813
4265.08,3.395e-04,2.317e-05,152.5815,183.7407
4632.56,3.195e-04,2.055e-05,183.7402,183.7402
