1173.00,-1.180e-05,1.550e-03,0.2959,0.2959
1173.59,-1.104e-05,1.475e-03,0.2959,0.2990
1174.19,-1.079e-05,1.448e-03,0.2991,0.3024
1174.79,-1.073e-05,1.435e-03,0.3024,0.3057
1175.40,-1.092e-05,1.452e-03,0.3057,0.3091
1176.02,-1.071e-05,1.417e-03,0.3090,0.3124
1176.65,-1.175e-05,1.552e-03,0.3125,0.3159
1177.28,1.779e-04,1.260e-03,0.3158,0.3195
1177.92,-1.049e-05,1.396e-03,0.3193,0.3231
1178.56,-1.042e-05,1.380e-03,0.3231,0.3267
1179.22,-1.024e-05,1.344e-03,0.3265,0.3304
1179.88,-9.787e-06,1.288e-03,0.3304,0.3341
1180.55,-9.949e-06,1.311e-03,0.3341,0.3380
1181.22,-1.029e-05,1.343e-03,0.3379,0.3418
1181.91,-1.018e-05,1.312e-03,0.3419,0.3458
1182.60,-9.798e-06,1.264e-03,0.3457,0.3499
1183.30,-1.064e-05,1.359e-03,0.3499,0.3538
1184.00,-9.815e-06,1.261e-03,0.3539,0.3582
1184.72,-9.972e-06,1.290e-03,0.3582,0.3622
1185.45,-9.485e-06,1.225e-03,0.3622,0.3667
1186.18,-9.916e-06,1.280e-03,0.3667,0.3710
1186.92,-9.107e-06,1.188e-03,0.3708,0.3755
1187.67,-9.759e-06,1.288e-03,0.3754,0.3800
1188.43,-9.077e-06,1.179e-03,0.3799,0.3845
1189.20,-9.228e-06,1.191e-03,0.3844,0.3893
1189.98,-8.794e-06,1.123e-03,0.3892,0.3939
1190.77,-9.137e-06,1.173e-03,0.3939,0.3989
1191.56,-8.593e-06,1.093e-03,0.3988,0.4037
1192.37,-8.980e-06,1.148e-03,0.4038,0.4087
1193.19,-8.581e-06,1.088e-03,0.4086,0.4139
1194.02,-8.571e-06,1.088e-03,0.4141,0.4189
1194.85,-8.235e-06,1.042e-03,0.4189,0.4243
1195.70,-8.795e-06,1.122e-03,0.4244,0.4298
1196.56,-7.872e-06,1.012e-03,0.4297,0.4353
1197.43,-8.256e-06,1.071e-03,0.4353,0.4408
1198.32,-7.732e-06,9.998e-04,0.4408,0.4465
1199.21,-7.929e-06,1.034e-03,0.4464,0.4523
1200.11,3.897e-04,9.959e-04,0.4523,0.4583
1201.03,-7.724e-06,1.010e-03,0.4583,0.4642
1201.96,-7.668e-06,9.982e-04,0.4642,0.4703
1202.90,-7.377e-06,9.604e-04,0.4703,0.4767
1203.85,-7.355e-06,9.625e-04,0.4766,0.4829
1204.82,-7.330e-06,9.503e-04,0.4829,0.4895
1205.80,-7.045e-06,9.049e-04,0.4894,0.4961
1206.79,-7.424e-06,9.564e-04,0.4961,0.5028
1207.79,-6.916e-06,8.851e-04,0.5027,0.5098
1208.81,-7.025e-06,9.017e-04,0.5098,0.5166
1209.85,-6.739e-06,8.565e-04,0.5165,0.5238
1210.89,-6.980e-06,8.773e-04,0.5239,0.5310
1211.96,-6.705e-06,8.338e-04,0.5310,0.5386
1213.03,-6.946e-06,8.656e-04,0.5386,0.5461
1214.13,-6.335e-06,7.941e-04,0.5460,0.5538
1215.23,3.954e-04,9.063e-04,0.5538,0.5616
1216.36,-6.117e-06,7.683e-04,0.5618,0.5698
1217.50,-6.491e-06,8.092e-04,0.5697,0.5780
1218.65,-6.137e-06,7.592e-04,0.5780,0.5863
1219.82,3.201e-04,7.367e-04,0.5863,0.5948
1221.01,3.522e-04,8.051e-04,0.5950,0.6036
1222.22,-6.122e-06,7.608e-04,0.6036,0.6125
1223.45,-5.964e-06,7.354e-04,0.6125,0.6217
1224.69,-5.842e-06,7.246e-04,0.6217,0.6309
1225.95,-6.438e-06,7.938e-04,0.6310,0.6405
1227.23,-5.942e-06,7.298e-04,0.6404,0.6501
1228.53,-5.751e-06,7.053e-04,0.6501,0.6602
1229.85,-5.698e-06,7.021e-04,0.6600,0.6703
1231.19,-5.610e-06,6.933e-04,0.6702,0.6805
1232.56,9.104e-05,6.664e-04,0.6805,0.6912
1233.94,-5.460e-06,6.737e-04,0.6912,0.7019
1235.34,-5.224e-06,6.534e-04,0.7020,0.7130
1236.77,2.731e-04,6.534e-04,0.7130,0.7244
1238.22,-5.060e-06,6.291e-04,0.7244,0.7360
1239.69,2.544e-04,6.108e-04,0.7358,0.7477
1241.18,1.931e-04,6.005e-04,0.7477,0.7599
1242.70,-4.664e-06,5.775e-04,0.7599,0.7722
1244.25,9.480e-05,6.140e-04,0.7722,0.7849
1245.82,-4.399e-06,5.444e-04,0.7848,0.7979
1247.41,-4.621e-06,5.714e-04,0.7979,0.8112
1249.04,-4.639e-06,5.670e-04,0.8112,0.8247
1250.68,-4.654e-06,5.684e-04,0.8247,0.8386
1252.36,-4.203e-06,5.107e-04,0.8386,0.8529
1254.07,1.988e-04,5.392e-04,0.8528,0.8676
1255.80,-4.293e-06,5.261e-04,0.8676,0.8823
1257.57,1.030e-04,4.942e-04,0.8824,0.8977
1259.36,2.852e-04,5.013e-04,0.8977,0.9135
1261.19,-4.308e-06,5.189e-04,0.9136,0.9296
1263.05,1.064e-04,4.664e-04,0.9296,0.9460
1264.94,-4.103e-06,4.891e-04,0.9459,0.9630
1266.87,-3.777e-06,4.467e-04,0.9629,0.9805
1268.83,-3.997e-06,4.802e-04,0.9803,0.9982
1270.82,-3.556e-06,4.296e-04,0.9980,1.0164
1272.86,1.206e-04,4.535e-04,1.0165,1.0350
1274.93,-3.527e-06,4.271e-04,1.0352,1.0544
1277.04,1.172e-04,4.292e-04,1.0543,1.0741
1279.18,-3.265e-06,3.948e-04,1.0740,1.0944
1281.37,1.113e-04,4.169e-04,1.0944,1.1152
1283.60,-3.050e-06,3.778e-04,1.1152,1.1365
1285.88,-3.202e-06,4.002e-04,1.1366,1.1586
1288.19,2.081e-04,3.655e-04,1.1586,1.1812
1290.56,1.270e-04,3.742e-04,1.1812,1.2042
1292.96,2.069e-04,3.634e-04,1.2043,1.2283
1295.42,-2.800e-06,3.573e-04,1.2281,1.2527
1297.93,6.330e-05,3.334e-04,1.2527,1.2780
1300.48,-2.714e-06,3.425e-04,1.2780,1.3040
1303.09,1.912e-04,3.359e-04,1.3040,1.3306
1305.75,2.017e-04,3.485e-04,1.3306,1.3583
1308.47,1.334e-04,3.174e-04,1.3582,1.3865
1311.24,-2.510e-06,3.167e-04,1.3864,1.4155
1314.07,1.772e-04,3.112e-04,1.4155,1.4457
1316.96,2.840e-04,3.054e-04,1.4458,1.4766
1319.92,2.396e-04,3.093e-04,1.4766,1.5085
1322.93,3.004e-04,3.013e-04,1.5085,1.5413
1326.02,1.403e-04,2.764e-04,1.5411,1.5753
1329.17,1.138e-05,2.791e-04,1.5753,1.6104
1332.39,2.840e-04,2.632e-04,1.6104,1.6464
1335.68,1.452e-04,2.630e-04,1.6462,1.6835
1339.05,2.192e-04,2.717e-04,1.6835,1.7222
1342.49,-2.028e-06,2.504e-04,1.7220,1.7617
1346.01,2.521e-04,2.261e-04,1.7617,1.8029
1349.62,2.708e-04,2.464e-04,1.8027,1.8452
1353.31,1.132e-04,2.248e-04,1.8452,1.8890
1357.09,-1.852e-06,2.261e-04,1.8890,1.9343
1360.96,1.083e-04,2.304e-04,1.9342,1.9812
1364.92,-1.859e-06,2.258e-04,1.9812,2.0297
1368.98,2.834e-04,2.337e-04,2.0298,2.0801
1373.14,1.445e-04,1.965e-04,2.0800,2.1320
1377.40,3.533e-05,2.152e-04,2.1320,2.1859
1381.77,7.539e-05,2.005e-04,2.1858,2.2417
1386.26,2.642e-04,1.957e-04,2.2417,2.2997
1390.86,-1.592e-06,2.034e-04,2.2997,2.3596
1395.58,-1.502e-06,1.902e-04,2.3596,2.4221
1400.42,8.928e-05,1.980e-04,2.4220,2.4867
1405.39,-1.438e-06,1.806e-04,2.4866,2.5540
1410.50,4.456e-05,1.703e-04,2.5538,2.6237
1415.75,1.397e-04,2.010e-04,2.6237,2.6964
1421.14,1.373e-04,1.697e-04,2.6963,2.7717
1426.68,-1.314e-06,1.622e-04,2.7717,2.8503
1432.39,1.224e-04,1.672e-04,2.8505,2.9320
1438.25,1.943e-04,1.696e-04,2.9320,3.0172
1444.28,2.510e-04,1.567e-04,3.0172,3.1061
1450.50,2.349e-04,1.530e-04,3.1060,3.1985
1456.89,2.669e-04,1.573e-04,3.1986,3.2950
1463.48,8.044e-05,1.414e-04,3.2952,3.3960
1470.28,3.389e-04,1.821e-04,3.3959,3.5013
1477.28,2.432e-04,1.582e-04,3.5012,3.6113
1484.50,8.322e-05,1.320e-04,3.6115,3.7266
1491.95,1.436e-04,1.243e-04,3.7266,3.8470
1499.65,2.545e-04,1.475e-04,3.8470,3.9734
1507.59,2.568e-04,1.312e-04,3.9734,4.1057
1515.81,4.333e-04,1.649e-04,4.1057,4.2445
1524.29,1.792e-04,1.122e-04,4.2446,4.3901
1533.08,4.081e-04,1.514e-04,4.3903,4.5435
1542.16,2.449e-04,1.157e-04,4.5435,4.7045
1551.57,2.013e-04,1.227e-04,4.7045,4.8740
1561.32,4.215e-04,1.461e-04,4.8740,5.0526
1571.42,2.433e-04,1.173e-04,5.0526,5.2408
1581.91,2.163e-04,1.077e-04,5.2410,5.4397
1592.79,3.355e-04,1.281e-04,5.4397,5.6497
1604.09,3.218e-04,1.167e-04,5.6498,5.8719
1615.83,4.137e-04,1.384e-04,5.8721,6.1073
1628.04,3.241e-04,1.123e-04,6.1073,6.3569
1640.76,4.826e-04,1.395e-04,6.3568,6.6218
1654.00,5.052e-04,1.365e-04,6.6218,6.9037
1667.81,5.882e-04,1.453e-04,6.9037,7.2034
1682.22,4.243e-04,1.191e-04,7.2034,7.5231
1697.26,6.464e-04,1.463e-04,7.5231,7.8646
1712.99,3.357e-04,1.019e-04,7.8646,8.2296
1729.45,4.042e-04,1.086e-04,8.2297,8.6210
1746.69,3.370e-04,9.262e-05,8.6210,9.0408
1764.77,2.748e-04,8.627e-05,9.0409,9.4923
1783.76,2.146e-04,6.941e-05,9.4922,9.9788
1803.72,3.389e-04,9.515e-05,9.9789,10.5040
1824.72,3.109e-04,8.059e-05,10.5040,11.0726
1846.87,1.060e-04,5.041e-05,11.0725,11.6892
1870.25,1.080e-04,4.683e-05,11.6893,12.3597
1894.97,1.953e-04,6.279e-05,12.3596,13.0911
1921.15,1.510e-04,5.068e-05,13.0911,13.8904
1948.93,1.734e-04,5.531e-05,13.8904,14.7673
1978.46,1.403e-04,4.749e-05,14.7672,15.7318
2009.93,1.450e-04,4.930e-05,15.7319,16.7970
2043.52,1.588e-04,4.817e-05,16.7970,17.9763
2079.47,2.813e-04,6.479e-05,17.9763,19.2881
2118.05,2.500e-04,5.581e-05,19.2883,20.7527
2159.56,3.148e-04,6.339e-05,20.7524,22.3945
2204.34,3.878e-04,6.570e-05,22.3943,24.2439
2252.83,5.288e-04,7.237e-05,24.2437,26.3357
2305.50,7.398e-04,8.332e-05,26.3357,28.7158
2362.94,7.256e-04,8.028e-05,28.7156,31.4363
2425.81,9.391e-04,8.650e-05,31.4365,34.5652
2494.94,1.069e-03,9.008e-05,34.5652,38.1841
2571.31,1.165e-03,8.828e-05,38.1838,42.3972
2656.10,1.229e-03,8.561e-05,42.3972,47.3342
2750.77,1.146e-03,7.807e-05,47.3345,53.1609
2857.09,1.019e-03,6.812e-05,53.1609,60.0889
2977.27,8.757e-04,5.990e-05,60.0889,68.3931
3114.06,7.968e-04,5.339e-05,68.3931,78.4282
3270.91,6.654e-04,4.529e-05,78.4285,90.6643
3452.24,5.197e-04,3.730e-05,90.6646,105.7236
3663.69,4.156e-04,3.153e-05,105.7234,124.4426
3912.57,3.083e-04,2.410e-05,124.4426,147.9553
4208.48,1.965e-04,1.760e-05,147.9556,177.8257
4564.13,1.411e-04,1.389e-05,177.8252,177.8252
