1173.20,-1.166e-05,1.587e-03,0.2963,0.2963
1173.80,-1.108e-05,1.511e-03,0.2963,0.2996
1174.39,-1.134e-05,1.548e-03,0.2996,0.3029
1175.00,-1.145e-05,1.555e-03,0.3027,0.3062
1175.61,-1.088e-05,1.472e-03,0.3060,0.3094
1176.23,-1.121e-05,1.512e-03,0.3096,0.3130
1176.86,-1.082e-05,1.492e-03,0.3129,0.3163
1177.49,-1.048e-05,1.448e-03,0.3163,0.3199
1178.13,1.553e-04,1.342e-03,0.3199,0.3236
1178.78,6.380e-04,1.466e-03,0.3235,0.3271
1179.43,6.045e-04,1.421e-03,0.3271,0.3308
1180.09,-1.140e-05,1.532e-03,0.3309,0.3347
1180.76,-9.694e-06,1.292e-03,0.3347,0.3385
1181.44,-1.112e-05,1.491e-03,0.3384,0.3423
1182.12,-9.961e-06,1.326e-03,0.3424,0.3463
1182.82,-9.933e-06,1.317e-03,0.3464,0.3503
1183.52,-1.012e-05,1.349e-03,0.3503,0.3545
1184.23,4.632e-04,1.300e-03,0.3545,0.3586
1184.94,-9.855e-06,1.307e-03,0.3588,0.3629
1185.67,4.267e-04,1.282e-03,0.3628,0.3672
1186.40,-9.587e-06,1.252e-03,0.3672,0.3716
1187.15,-9.720e-06,1.274e-03,0.3715,0.3761
1187.90,-9.056e-06,1.193e-03,0.3760,0.3806
1188.66,-9.290e-06,1.229e-03,0.3805,0.3851
1189.43,-8.992e-06,1.186e-03,0.3851,0.3898
1190.21,3.371e-04,1.187e-03,0.3899,0.3947
1191.00,-8.506e-06,1.131e-03,0.3947,0.3994
1191.80,-8.866e-06,1.180e-03,0.3994,0.4045
1192.61,-8.488e-06,1.115e-03,0.4044,0.4095
1193.43,-8.935e-06,1.166e-03,0.4094,0.4144
1194.26,-8.441e-06,1.094e-03,0.4144,0.4199
1195.09,-9.244e-06,1.199e-03,0.4198,0.4252
1195.95,-8.207e-06,1.056e-03,0.4250,0.4305
1196.81,-8.841e-06,1.142e-03,0.4305,0.4360
1197.68,-8.330e-06,1.061e-03,0.4359,0.4415
1198.56,3.802e-04,1.080e-03,0.4415,0.4474
1199.46,-8.065e-06,1.021e-03,0.4473,0.4531
1200.36,-8.495e-06,1.080e-03,0.4530,0.4591
1201.28,-7.832e-06,9.924e-04,0.4591,0.4650
1202.21,-8.016e-06,1.012e-03,0.4651,0.4712
1203.15,-7.710e-06,9.729e-04,0.4713,0.4774
1204.11,-7.565e-06,9.633e-04,0.4774,0.4838
1205.08,-7.382e-06,9.452e-04,0.4839,0.4904
1206.06,-7.432e-06,9.446e-04,0.4904,0.4969
1207.05,1.591e-04,9.327e-04,0.4969,0.5039
1208.06,-7.053e-06,8.948e-04,0.5038,0.5106
1209.08,-6.950e-06,8.822e-04,0.5105,0.5176
1210.11,-7.549e-06,9.489e-04,0.5176,0.5248
1211.16,1.352e-04,8.198e-04,0.5248,0.5321
1212.23,-7.006e-06,8.813e-04,0.5321,0.5396
1213.31,-6.521e-06,8.174e-04,0.5396,0.5471
1214.40,-6.960e-06,8.833e-04,0.5472,0.5548
1215.51,-6.471e-06,8.057e-04,0.5549,0.5627
1216.64,-6.834e-06,8.462e-04,0.5629,0.5709
1217.78,-6.389e-06,7.852e-04,0.5709,0.5790
1218.94,-6.621e-06,8.170e-04,0.5791,0.5875
1220.11,2.956e-04,7.527e-04,0.5875,0.5962
1221.30,-6.770e-06,8.348e-04,0.5961,0.6049
1222.51,-6.011e-06,7.414e-04,0.6049,0.6138
1223.74,-6.092e-06,7.468e-04,0.6138,0.6229
1224.99,-6.058e-06,7.428e-04,0.6229,0.6322
1226.25,2.878e-04,7.169e-04,0.6322,0.6418
1227.53,-5.948e-06,7.347e-04,0.6418,0.6515
1228.84,-5.687e-06,6.968e-04,0.6515,0.6615
1230.16,-5.630e-06,6.864e-04,0.6614,0.6716
1231.50,-5.537e-06,6.794e-04,0.6716,0.6819
1232.87,-5.805e-06,7.127e-04,0.6820,0.6927
1234.25,-5.203e-06,6.327e-04,0.6926,0.7034
1235.66,-5.428e-06,6.591e-04,0.7034,0.7146
1237.09,-5.204e-06,6.367e-04,0.7145,0.7260
1238.54,1.144e-04,6.476e-04,0.7261,0.7375
1240.02,-5.189e-06,6.425e-04,0.7375,0.7494
1241.51,-4.921e-06,6.128e-04,0.7494,0.7615
1243.04,-4.787e-06,6.005e-04,0.7614,0.7739
1244.59,-5.073e-06,6.306e-04,0.7739,0.7867
1246.16,-4.733e-06,5.994e-04,0.7866,0.7996
1247.76,1.966e-04,5.478e-04,0.7996,0.8130
1249.38,1.287e-04,6.068e-04,0.8131,0.8267
1251.04,1.127e-04,5.392e-04,0.8267,0.8406
1252.72,-4.592e-06,5.835e-04,0.8406,0.8549
1254.43,-4.212e-06,5.348e-04,0.8547,0.8695
1256.17,-4.163e-06,5.255e-04,0.8695,0.8845
1257.94,1.749e-04,5.316e-04,0.8845,0.8999
1259.74,1.609e-04,5.107e-04,0.8999,0.9156
1261.57,2.557e-04,5.033e-04,0.9156,0.9318
1263.43,-3.869e-06,4.830e-04,0.9318,0.9482
1265.33,1.268e-04,4.814e-04,0.9484,0.9653
1267.26,-3.866e-06,4.784e-04,0.9653,0.9828
1269.22,1.302e-04,4.563e-04,0.9828,1.0006
1271.22,-3.865e-06,4.725e-04,1.0005,1.0188
1273.26,1.386e-04,4.478e-04,1.0189,1.0377
1275.34,-3.807e-06,4.612e-04,1.0378,1.0571
1277.45,2.648e-04,4.126e-04,1.0571,1.0768
1279.61,1.476e-04,4.652e-04,1.0768,1.0972
1281.80,1.401e-04,4.172e-04,1.0972,1.1182
1284.04,2.495e-04,4.383e-04,1.1182,1.1395
1286.32,7.784e-05,4.028e-04,1.1395,1.1616
1288.64,-3.494e-06,4.259e-04,1.1615,1.1842
1291.01,-2.924e-06,3.545e-04,1.1843,1.2075
1293.42,2.395e-04,4.208e-04,1.2075,1.2316
1295.89,5.639e-05,3.566e-04,1.2316,1.2561
1298.40,-3.238e-06,3.989e-04,1.2561,1.2815
1300.96,-2.879e-06,3.572e-04,1.2816,1.3075
1303.58,-2.957e-06,3.673e-04,1.3075,1.3344
1306.24,-2.673e-06,3.335e-04,1.3344,1.3619
1308.97,7.833e-05,3.524e-04,1.3619,1.3904
1311.75,3.863e-04,3.369e-04,1.3904,1.4197
1314.59,3.995e-04,3.368e-04,1.4197,1.4498
1317.49,2.051e-04,3.179e-04,1.4497,1.4810
1320.45,-2.532e-06,3.180e-04,1.4810,1.5129
1323.48,2.754e-05,3.076e-04,1.5129,1.5459
1326.57,1.844e-04,3.044e-04,1.5459,1.5800
1329.73,1.652e-04,2.790e-04,1.5800,1.6151
1332.96,3.254e-04,2.860e-04,1.6151,1.6514
1336.26,-7.446e-07,2.653e-04,1.6514,1.6887
1339.64,1.544e-04,2.807e-04,1.6888,1.7274
1343.09,3.782e-04,2.753e-04,1.7274,1.7672
1346.63,3.848e-04,2.907e-04,1.7673,1.8085
1350.24,1.512e-04,2.431e-04,1.8085,1.8511
1353.95,3.447e-04,2.840e-04,1.8511,1.8951
1357.74,3.275e-04,2.577e-04,1.8951,1.9407
1361.62,1.166e-04,2.541e-04,1.9407,1.9878
1365.59,1.129e-04,2.309e-04,1.9877,2.0365
1369.67,3.116e-04,2.415e-04,2.0365,2.0870
1373.84,8.950e-05,2.154e-04,2.0869,2.1393
1378.12,1.528e-04,2.062e-04,2.1393,2.1934
1382.51,3.898e-05,2.148e-04,2.1935,2.2496
1387.01,6.346e-05,2.047e-04,2.2495,2.3076
1391.62,6.859e-05,2.085e-04,2.3077,2.3680
1396.36,4.468e-05,1.855e-04,2.3682,2.4307
1401.22,1.004e-04,1.888e-04,2.4307,2.4957
1406.21,1.042e-04,1.796e-04,2.4957,2.5634
1411.34,1.456e-04,1.726e-04,2.5634,2.6334
1416.60,1.451e-04,1.864e-04,2.6334,2.7065
1422.02,1.641e-04,1.646e-04,2.7064,2.7823
1427.58,3.371e-04,1.809e-04,2.7822,2.8613
1433.30,1.191e-04,1.630e-04,2.8613,2.9435
1439.19,1.741e-04,1.646e-04,2.9435,3.0293
1445.25,1.290e-04,1.434e-04,3.0292,3.1183
1451.49,1.371e-04,1.460e-04,3.1184,3.2117
1457.91,2.537e-04,1.393e-04,3.2115,3.3087
1464.53,6.271e-05,1.319e-04,3.3086,3.4102
1471.35,2.678e-04,1.416e-04,3.4100,3.5161
1478.38,1.525e-04,1.247e-04,3.5161,3.6268
1485.63,1.336e-04,1.309e-04,3.6268,3.7428
1493.12,2.131e-04,1.359e-04,3.7427,3.8640
1500.85,6.395e-05,1.124e-04,3.8640,3.9910
1508.83,2.295e-04,1.395e-04,3.9910,4.1243
1517.08,2.240e-04,1.283e-04,4.1243,4.2642
1525.60,1.595e-04,1.181e-04,4.2640,4.4108
1534.43,9.075e-05,1.019e-04,4.4108,4.5651
1543.56,1.922e-04,1.164e-04,4.5649,4.7271
1553.01,2.709e-04,1.188e-04,4.7272,4.8978
1562.81,2.780e-04,1.147e-04,4.8978,5.0778
1572.96,3.372e-04,1.272e-04,5.0776,5.2676
1583.50,2.136e-04,1.066e-04,5.2675,5.4677
1594.43,3.342e-04,1.224e-04,5.4677,5.6796
1605.79,5.804e-04,1.618e-04,5.6794,5.9032
1617.60,3.669e-04,1.266e-04,5.9032,6.1406
1629.88,4.763e-04,1.372e-04,6.1406,6.3921
1642.66,4.001e-04,1.245e-04,6.3922,6.6593
1655.98,4.386e-04,1.310e-04,6.6594,6.9434
1669.87,3.367e-04,1.097e-04,6.9434,7.2461
1684.36,5.146e-04,1.381e-04,7.2460,7.5685
1699.50,4.593e-04,1.238e-04,7.5685,7.9130
1715.32,4.222e-04,1.185e-04,7.9128,8.2816
1731.89,6.269e-04,1.388e-04,8.2816,8.6765
1749.24,2.382e-04,8.948e-05,8.6766,9.1005
1767.44,6.572e-04,1.361e-04,9.1003,9.5566
1786.55,4.424e-04,1.096e-04,9.5565,10.0482
1806.65,2.328e-04,7.850e-05,10.0481,10.5790
1827.81,3.041e-04,8.507e-05,10.5790,11.1538
1850.11,2.330e-04,6.799e-05,11.1538,11.7773
1873.67,3.386e-04,8.809e-05,11.7773,12.4558
1898.58,3.471e-04,8.245e-05,12.4558,13.1958
1924.97,2.110e-04,6.624e-05,13.1958,14.0052
1952.98,2.787e-04,7.009e-05,14.0052,14.8936
1982.77,1.762e-04,5.510e-05,14.8937,15.8710
2014.51,2.281e-04,6.038e-05,15.8711,16.9504
2048.41,2.121e-04,5.733e-05,16.9504,18.1472
2084.71,2.722e-04,5.957e-05,18.1470,19.4785
2123.66,2.508e-04,5.615e-05,19.4785,20.9653
2165.60,1.958e-04,4.629e-05,20.9656,22.6338
2210.86,2.334e-04,5.092e-05,22.6338,24.5139
2259.89,2.832e-04,5.225e-05,24.5137,26.6423
2313.18,2.454e-04,4.711e-05,26.6423,29.0654
2371.31,3.301e-04,5.246e-05,29.0652,31.8376
2434.98,4.756e-04,6.259e-05,31.8374,35.0276
2505.04,5.607e-04,6.281e-05,35.0276,38.7207
2582.48,6.897e-04,6.552e-05,38.7209,43.0242
2668.53,8.498e-04,7.108e-05,43.0244,48.0718
2764.67,9.024e-04,7.009e-05,48.0718,54.0354
2872.74,8.434e-04,6.181e-05,54.0354,61.1333
2995.01,8.915e-04,5.905e-05,61.1333,69.6494
3134.31,7.807e-04,5.314e-05,69.6494,79.9546
3294.22,7.298e-04,4.737e-05,79.9548,92.5344
3479.28,6.848e-04,4.253e-05,92.5342,108.0376
3695.36,5.733e-04,3.614e-05,108.0376,127.3342
3950.03,4.766e-04,2.989e-05,127.3342,151.6108
4253.25,3.765e-04,2.467e-05,151.6108,182.4971
4618.24,3.445e-04,2.142e-05,182.4971,182.4971
