1173.33,-1.233e-05,1.661e-03,0.2964,0.2964
1173.92,-1.124e-05,1.498e-03,0.2964,0.2996
1174.52,1.325e-04,1.575e-03,0.2997,0.3029
1175.13,-1.152e-05,1.536e-03,0.3030,0.3062
1175.74,-1.144e-05,1.519e-03,0.3063,0.3097
1176.36,1.798e-04,1.489e-03,0.3096,0.3130
1176.99,-1.089e-05,1.459e-03,0.3131,0.3165
1177.62,2.074e-04,1.466e-03,0.3164,0.3201
1178.26,-1.107e-05,1.457e-03,0.3202,0.3236
1178.91,-1.071e-05,1.404e-03,0.3237,0.3273
1179.56,-1.068e-05,1.401e-03,0.3273,0.3311
1180.22,-1.045e-05,1.373e-03,0.3311,0.3350
1180.89,4.891e-04,1.361e-03,0.3348,0.3385
1181.57,-1.015e-05,1.331e-03,0.3386,0.3425
1182.26,3.071e-04,1.378e-03,0.3425,0.3464
1182.95,-1.025e-05,1.355e-03,0.3466,0.3505
1183.65,-1.071e-05,1.424e-03,0.3506,0.3547
1184.36,4.158e-04,1.296e-03,0.3546,0.3588
1185.08,-1.005e-05,1.315e-03,0.3588,0.3632
1185.80,-9.470e-06,1.231e-03,0.3630,0.3673
1186.54,-1.011e-05,1.314e-03,0.3673,0.3718
1187.28,3.247e-04,1.178e-03,0.3717,0.3761
1188.03,4.157e-04,1.363e-03,0.3762,0.3806
1188.79,-8.737e-06,1.116e-03,0.3807,0.3854
1189.57,-9.665e-06,1.236e-03,0.3855,0.3899
1190.35,-8.745e-06,1.110e-03,0.3900,0.3949
1191.14,-9.557e-06,1.217e-03,0.3950,0.3997
1191.93,-8.616e-06,1.093e-03,0.3995,0.4047
1192.74,3.849e-04,1.124e-03,0.4047,0.4095
1193.56,2.341e-04,1.108e-03,0.4097,0.4148
1194.39,-8.465e-06,1.083e-03,0.4148,0.4199
1195.23,-8.571e-06,1.099e-03,0.4200,0.4253
1196.08,-8.142e-06,1.034e-03,0.4253,0.4308
1196.94,-8.136e-06,1.031e-03,0.4307,0.4363
1197.82,-8.191e-06,1.037e-03,0.4362,0.4418
1198.70,-7.676e-06,9.707e-04,0.4419,0.4475
1199.60,-8.323e-06,1.045e-03,0.4475,0.4534
1200.50,1.661e-04,9.437e-04,0.4534,0.4592
1201.42,3.964e-04,1.011e-03,0.4592,0.4653
1202.35,-7.392e-06,9.247e-04,0.4652,0.4716
1203.29,-7.808e-06,9.897e-04,0.4714,0.4778
1204.25,-7.619e-06,9.508e-04,0.4777,0.4841
1205.22,-7.462e-06,9.265e-04,0.4841,0.4906
1206.20,-7.088e-06,8.725e-04,0.4906,0.4972
1207.19,1.332e-04,9.458e-04,0.4972,0.5040
1208.20,-6.891e-06,8.540e-04,0.5039,0.5110
1209.22,-7.466e-06,9.206e-04,0.5109,0.5179
1210.26,-6.852e-06,8.438e-04,0.5178,0.5251
1211.31,-7.040e-06,8.603e-04,0.5251,0.5323
1212.37,-6.707e-06,8.173e-04,0.5323,0.5398
1213.45,-6.666e-06,8.041e-04,0.5399,0.5475
1214.55,-6.907e-06,8.474e-04,0.5475,0.5552
1215.66,-6.741e-06,8.198e-04,0.5552,0.5631
1216.79,9.867e-05,7.905e-04,0.5631,0.5712
1217.93,-6.423e-06,7.824e-04,0.5713,0.5795
1219.09,-6.668e-06,8.126e-04,0.5795,0.5879
1220.26,3.302e-04,7.559e-04,0.5878,0.5964
1221.46,-6.081e-06,7.332e-04,0.5964,0.6052
1222.67,9.402e-05,7.649e-04,0.6052,0.6141
1223.89,9.108e-05,7.169e-04,0.6141,0.6234
1225.14,-5.959e-06,7.280e-04,0.6233,0.6326
1226.41,-5.720e-06,7.021e-04,0.6326,0.6421
1227.69,3.948e-04,6.936e-04,0.6422,0.6520
1228.99,-5.976e-06,7.289e-04,0.6519,0.6619
1230.32,9.224e-05,7.096e-04,0.6620,0.6720
1231.66,-5.137e-06,6.364e-04,0.6720,0.6825
1233.03,-5.544e-06,6.856e-04,0.6824,0.6931
1234.41,-5.211e-06,6.443e-04,0.6930,0.7040
1235.82,-5.217e-06,6.496e-04,0.7039,0.7150
1237.25,8.908e-05,6.177e-04,0.7150,0.7263
1238.70,-4.953e-06,6.135e-04,0.7264,0.7382
1240.18,2.472e-04,6.124e-04,0.7380,0.7498
1241.68,-4.882e-06,6.016e-04,0.7499,0.7621
1243.20,-4.682e-06,5.743e-04,0.7620,0.7744
1244.75,-4.695e-06,5.790e-04,0.7744,0.7871
1246.33,2.163e-04,5.691e-04,0.7872,0.8002
1247.93,1.031e-04,5.600e-04,0.8000,0.8136
1249.55,-4.341e-06,5.280e-04,0.8136,0.8271
1251.21,-4.493e-06,5.472e-04,0.8270,0.8412
1252.89,1.938e-04,5.289e-04,0.8411,0.8556
1254.60,3.023e-04,5.765e-04,0.8556,0.8700
1256.34,1.748e-04,5.003e-04,0.8700,0.8853
1258.11,2.739e-04,5.512e-04,0.8851,0.9005
1259.91,-3.987e-06,4.881e-04,0.9004,0.9163
1261.75,1.641e-04,5.049e-04,0.9164,0.9325
1263.61,2.421e-04,4.798e-04,0.9325,0.9490
1265.51,1.564e-04,4.901e-04,0.9490,0.9661
1267.44,-3.708e-06,4.521e-04,0.9661,0.9834
1269.41,-3.998e-06,4.917e-04,0.9834,1.0013
1271.41,2.388e-04,4.195e-04,1.0015,1.0197
1273.45,-3.884e-06,4.853e-04,1.0197,1.0386
1275.53,2.294e-04,4.217e-04,1.0385,1.0579
1277.64,1.168e-04,4.450e-04,1.0579,1.0776
1279.80,9.928e-05,4.073e-04,1.0776,1.0980
1281.99,2.811e-04,4.415e-04,1.0980,1.1190
1284.23,2.726e-04,4.080e-04,1.1190,1.1404
1286.51,1.416e-04,4.213e-04,1.1404,1.1625
1288.84,3.594e-04,3.889e-04,1.1626,1.1853
1291.21,-3.104e-06,3.952e-04,1.1852,1.2085
1293.62,2.099e-04,3.686e-04,1.2085,1.2325
1296.09,4.348e-04,3.791e-04,1.2324,1.2571
1298.60,2.239e-04,3.643e-04,1.2572,1.2826
1301.17,2.054e-04,3.607e-04,1.2825,1.3086
1303.79,2.797e-04,3.352e-04,1.3087,1.3353
1306.46,2.593e-04,3.639e-04,1.3354,1.3632
1309.18,1.747e-04,3.068e-04,1.3632,1.3916
1311.97,3.925e-05,3.551e-04,1.3916,1.4208
1314.81,3.163e-04,3.051e-04,1.4208,1.4512
1317.71,-2.664e-06,3.427e-04,1.4510,1.4823
1320.68,2.082e-05,3.027e-04,1.4822,1.5142
1323.70,4.691e-04,3.599e-04,1.5143,1.5474
1326.80,2.917e-04,3.094e-04,1.5474,1.5814
1329.96,4.358e-04,3.367e-04,1.5813,1.6167
1333.19,4.629e-04,2.818e-04,1.6166,1.6530
1336.50,-2.140e-06,2.705e-04,1.6528,1.6903
1339.88,-2.122e-06,2.967e-04,1.6903,1.7290
1343.34,1.459e-04,2.563e-04,1.7289,1.7689
1346.88,1.496e-04,2.626e-04,1.7690,1.8103
1350.50,2.892e-05,2.493e-04,1.8103,1.8528
1354.20,1.269e-04,2.506e-04,1.8528,1.8971
1358.00,1.187e-04,2.427e-04,1.8971,1.9424
1361.88,2.161e-04,2.509e-04,1.9425,1.9899
1365.86,2.396e-05,2.307e-04,1.9897,2.0386
1369.94,2.159e-04,2.461e-04,2.0386,2.0891
1374.12,3.581e-04,2.195e-04,2.0891,2.1414
1378.40,1.552e-04,2.131e-04,2.1414,2.1958
1382.79,1.629e-04,2.056e-04,2.1957,2.2518
1387.29,4.018e-04,2.269e-04,2.2520,2.3103
1391.92,1.155e-04,2.184e-04,2.3102,2.3706
1396.66,3.505e-04,2.230e-04,2.3706,2.4332
1401.52,1.632e-04,1.989e-04,2.4333,2.4985
1406.52,2.294e-04,2.127e-04,2.4984,2.5662
1411.65,1.492e-04,1.729e-04,2.5662,2.6365
1416.93,2.614e-04,1.945e-04,2.6365,2.7096
1422.34,5.343e-04,2.403e-04,2.7095,2.7854
1427.92,3.656e-04,2.018e-04,2.7855,2.8647
1433.64,3.951e-04,2.050e-04,2.8647,2.9470
1439.54,2.955e-04,1.852e-04,2.9470,3.0327
1445.60,2.556e-04,1.751e-04,3.0327,3.1222
1451.85,1.436e-04,1.538e-04,3.1223,3.2155
1458.28,6.313e-04,2.128e-04,3.2155,3.3129
1464.91,2.974e-04,1.734e-04,3.3129,3.4143
1471.73,2.085e-04,1.504e-04,3.4144,3.5206
1478.78,3.024e-04,1.459e-04,3.5206,3.6315
1486.04,3.219e-04,1.707e-04,3.6315,3.7477
1493.53,1.356e-04,1.183e-04,3.7477,3.8691
1501.27,1.854e-04,1.324e-04,3.8691,3.9965
1509.26,5.444e-04,1.816e-04,3.9966,4.1299
1517.52,4.846e-04,1.738e-04,4.1300,4.2700
1526.06,4.117e-04,1.539e-04,4.2700,4.4171
1534.90,7.560e-04,2.141e-04,4.4171,4.5715
1544.04,6.414e-04,1.844e-04,4.5715,4.7340
1553.51,7.688e-04,2.083e-04,4.7341,4.9053
1563.32,7.490e-04,1.905e-04,4.9052,5.0856
1573.49,5.271e-04,1.636e-04,5.0856,5.2755
1584.04,1.179e-03,2.301e-04,5.2755,5.4762
1595.00,8.405e-04,2.043e-04,5.4763,5.6886
1606.37,8.776e-04,1.926e-04,5.6886,5.9130
1618.20,7.340e-04,1.817e-04,5.9130,6.1509
1630.50,7.530e-04,1.732e-04,6.1508,6.4030
1643.31,5.742e-04,1.518e-04,6.4031,6.6709
1656.65,7.779e-04,1.690e-04,6.6710,6.9557
1670.56,4.847e-04,1.361e-04,6.9558,7.2590
1685.08,4.694e-04,1.247e-04,7.2589,7.5826
1700.24,5.268e-04,1.377e-04,7.5825,7.9280
1716.10,4.879e-04,1.227e-04,7.9280,8.2976
1732.69,2.835e-04,9.337e-05,8.2975,8.6938
1750.08,5.598e-04,1.300e-04,8.6938,9.1190
1768.32,3.080e-04,9.205e-05,9.1190,9.5764
1787.47,3.829e-04,9.926e-05,9.5764,10.0697
1807.61,4.465e-04,1.089e-04,10.0697,10.6022
1828.82,3.357e-04,8.856e-05,10.6022,11.1792
1851.17,5.210e-04,1.121e-04,11.1792,11.8048
1874.78,5.898e-04,1.091e-04,11.8048,12.4855
1899.76,5.692e-04,1.090e-04,12.4856,13.2285
1926.21,6.620e-04,1.108e-04,13.2286,14.0411
1954.29,9.024e-04,1.291e-04,14.0410,14.9329
1984.16,1.297e-03,1.456e-04,14.9327,15.9144
2015.99,1.595e-03,1.555e-04,15.9144,16.9987
2049.99,1.822e-03,1.679e-04,16.9988,18.2007
2086.39,2.255e-03,1.787e-04,18.2004,19.5378
2125.46,2.343e-03,1.730e-04,19.5381,21.0320
2167.53,2.572e-03,1.766e-04,21.0320,22.7087
2212.94,2.484e-03,1.714e-04,22.7087,24.5984
2262.14,3.035e-03,1.731e-04,24.5984,26.7388
2315.62,2.667e-03,1.559e-04,26.7388,29.1753
2373.97,2.250e-03,1.357e-04,29.1750,31.9636
2437.90,1.858e-03,1.167e-04,31.9634,35.1733
2508.24,1.839e-03,1.122e-04,35.1731,38.8904
2586.02,1.565e-03,9.598e-05,38.8901,43.2222
2672.47,1.354e-03,8.681e-05,43.2222,48.3047
2769.08,1.508e-03,8.920e-05,48.3047,54.3120
2877.70,1.141e-03,7.249e-05,54.3118,61.4636
3000.63,9.255e-04,6.009e-05,61.4639,70.0488
3140.73,7.865e-04,5.183e-05,70.0488,80.4390
3301.60,7.258e-04,4.773e-05,80.4387,93.1287
3487.86,5.268e-04,3.771e-05,93.1284,108.7742
3705.41,3.561e-04,2.824e-05,108.7742,128.2563
3961.92,2.901e-04,2.300e-05,128.2563,152.7773
4267.48,1.983e-04,1.863e-05,152.7778,183.9912
4635.46,1.025e-04,1.161e-05,183.9912,183.9912
