1173.06,-1.160e-05,1.642e-03,0.2961,0.2961
1173.66,-1.075e-05,1.515e-03,0.2960,0.2994
1174.25,-1.159e-05,1.636e-03,0.2993,0.3026
1174.86,-1.052e-05,1.480e-03,0.3026,0.3059
1175.47,-1.147e-05,1.585e-03,0.3058,0.3092
1176.09,-1.123e-05,1.550e-03,0.3093,0.3127
1176.71,-1.080e-05,1.484e-03,0.3126,0.3162
1177.35,-1.058e-05,1.434e-03,0.3162,0.3197
1177.99,-1.058e-05,1.436e-03,0.3198,0.3232
1178.63,1.424e-04,1.449e-03,0.3232,0.3269
1179.29,-1.048e-05,1.421e-03,0.3270,0.3307
1179.95,-1.024e-05,1.384e-03,0.3306,0.3345
1180.62,-1.019e-05,1.372e-03,0.3345,0.3384
1181.29,-9.874e-06,1.359e-03,0.3383,0.3422
1181.98,-9.603e-06,1.326e-03,0.3422,0.3461
1182.67,-9.232e-06,1.271e-03,0.3461,0.3501
1183.37,-1.004e-05,1.372e-03,0.3501,0.3542
1184.08,4.947e-04,1.314e-03,0.3542,0.3584
1184.80,-1.024e-05,1.375e-03,0.3584,0.3627
1185.52,-9.132e-06,1.215e-03,0.3625,0.3669
1186.25,-9.815e-06,1.314e-03,0.3668,0.3712
1187.00,-9.175e-06,1.220e-03,0.3713,0.3757
1187.75,-9.272e-06,1.228e-03,0.3759,0.3802
1188.51,-9.008e-06,1.199e-03,0.3802,0.3849
1189.28,-8.855e-06,1.182e-03,0.3850,0.3894
1190.06,-8.975e-06,1.190e-03,0.3895,0.3943
1190.85,-9.088e-06,1.193e-03,0.3943,0.3993
1191.65,-8.776e-06,1.147e-03,0.3993,0.4041
1192.45,-8.821e-06,1.153e-03,0.4041,0.4092
1193.27,-8.430e-06,1.105e-03,0.4092,0.4142
1194.10,6.332e-04,1.111e-03,0.4142,0.4196
1194.94,-8.208e-06,1.076e-03,0.4194,0.4248
1195.79,-8.420e-06,1.101e-03,0.4247,0.4302
1196.65,-8.224e-06,1.088e-03,0.4302,0.4357
1197.52,-8.272e-06,1.097e-03,0.4357,0.4413
1198.40,3.550e-04,1.060e-03,0.4413,0.4469
1199.30,-8.244e-06,1.074e-03,0.4469,0.4528
1200.20,-7.573e-06,9.804e-04,0.4529,0.4586
1201.12,2.360e-04,1.087e-03,0.4586,0.4646
1202.05,3.326e-04,9.655e-04,0.4647,0.4708
1202.99,-8.204e-06,1.059e-03,0.4707,0.4772
1203.94,-7.219e-06,9.185e-04,0.4772,0.4834
1204.91,-8.027e-06,1.023e-03,0.4835,0.4900
1205.89,-7.222e-06,9.133e-04,0.4900,0.4966
1206.88,-7.860e-06,9.977e-04,0.4966,0.5033
1207.89,-7.095e-06,8.975e-04,0.5034,0.5101
1208.91,-7.249e-06,9.153e-04,0.5101,0.5172
1209.95,3.316e-04,8.912e-04,0.5172,0.5244
1210.99,-6.868e-06,8.746e-04,0.5243,0.5316
1212.06,-6.826e-06,8.732e-04,0.5317,0.5391
1213.14,-6.795e-06,8.614e-04,0.5389,0.5468
1214.23,-6.677e-06,8.449e-04,0.5466,0.5544
1215.34,-6.479e-06,8.190e-04,0.5544,0.5623
1216.46,-6.392e-06,8.075e-04,0.5624,0.5704
1217.60,-6.802e-06,8.512e-04,0.5703,0.5786
1218.76,3.053e-04,7.787e-04,0.5786,0.5869
1219.94,-6.596e-06,8.261e-04,0.5870,0.5956
1221.13,-5.988e-06,7.471e-04,0.5956,0.6042
1222.33,-6.303e-06,7.962e-04,0.6042,0.6133
1223.56,-6.214e-06,7.701e-04,0.6133,0.6224
1224.81,-6.232e-06,7.690e-04,0.6223,0.6317
1226.07,-5.706e-06,6.989e-04,0.6317,0.6411
1227.35,2.863e-04,7.455e-04,0.6412,0.6510
1228.65,-5.624e-06,6.940e-04,0.6509,0.6609
1229.98,-6.186e-06,7.605e-04,0.6608,0.6710
1231.32,-5.503e-06,6.766e-04,0.6710,0.6813
1232.68,-5.493e-06,6.702e-04,0.6814,0.6919
1234.06,1.277e-04,6.793e-04,0.6920,0.7028
1235.47,1.236e-04,6.536e-04,0.7029,0.7139
1236.90,-5.394e-06,6.618e-04,0.7139,0.7252
1238.35,-5.289e-06,6.442e-04,0.7252,0.7368
1239.82,2.219e-04,6.149e-04,0.7367,0.7487
1241.32,-4.974e-06,6.067e-04,0.7485,0.7609
1242.84,-5.141e-06,6.280e-04,0.7609,0.7732
1244.39,-4.745e-06,5.747e-04,0.7732,0.7858
1245.96,-4.865e-06,5.882e-04,0.7858,0.7990
1247.56,1.972e-04,5.755e-04,0.7990,0.8120
1249.18,1.863e-04,5.687e-04,0.8121,0.8258
1250.83,-4.570e-06,5.626e-04,0.8258,0.8397
1252.51,-4.430e-06,5.482e-04,0.8396,0.8540
1254.22,1.604e-04,5.165e-04,0.8540,0.8687
1255.96,-4.526e-06,5.581e-04,0.8687,0.8835
1257.72,1.611e-04,5.258e-04,0.8834,0.8989
1259.52,-3.932e-06,4.932e-04,0.8989,0.9147
1261.35,-4.203e-06,5.270e-04,0.9148,0.9308
1263.21,1.345e-04,4.947e-04,0.9308,0.9473
1265.11,-4.098e-06,5.174e-04,0.9474,0.9642
1267.04,1.231e-04,4.710e-04,0.9644,0.9817
1269.00,1.379e-04,4.598e-04,0.9817,0.9995
1271.00,2.978e-04,4.739e-04,0.9995,1.0178
1273.03,-3.651e-06,4.550e-04,1.0177,1.0365
1275.11,-3.566e-06,4.421e-04,1.0365,1.0559
1277.22,1.413e-04,4.331e-04,1.0559,1.0756
1279.37,-3.483e-06,4.344e-04,1.0757,1.0959
1281.56,9.086e-05,4.241e-04,1.0958,1.1168
1283.80,-3.261e-06,3.997e-04,1.1168,1.1381
1286.07,-3.418e-06,4.182e-04,1.1382,1.1604
1288.39,-3.151e-06,3.810e-04,1.1603,1.1827
1290.76,1.559e-04,4.032e-04,1.1829,1.2061
1293.17,2.270e-04,3.919e-04,1.2062,1.2301
1295.63,-3.383e-06,4.149e-04,1.2300,1.2546
1298.14,-2.942e-06,3.621e-04,1.2546,1.2799
1300.70,1.575e-04,3.685e-04,1.2799,1.3059
1303.31,8.971e-05,3.375e-04,1.3059,1.3326
1305.98,-2.853e-06,3.500e-04,1.3326,1.3604
1308.70,-2.607e-06,3.181e-04,1.3602,1.3885
1311.47,-2.863e-06,3.524e-04,1.3887,1.4178
1314.31,2.203e-05,2.998e-04,1.4178,1.4480
1317.21,-2.763e-06,3.440e-04,1.4480,1.4789
1320.16,1.466e-04,2.863e-04,1.4789,1.5110
1323.19,-2.504e-06,3.150e-04,1.5111,1.5438
1326.27,2.342e-04,3.033e-04,1.5439,1.5779
1329.43,-2.391e-06,3.050e-04,1.5778,1.6129
1332.65,1.596e-04,2.807e-04,1.6129,1.6490
1335.95,-2.189e-06,2.773e-04,1.6492,1.6865
1339.33,-2.117e-06,2.691e-04,1.6864,1.7250
1342.78,1.533e-04,2.693e-04,1.7250,1.7648
1346.31,3.087e-04,2.577e-04,1.7648,1.8060
1349.92,1.467e-04,2.577e-04,1.8059,1.8484
1353.61,1.349e-04,2.370e-04,1.8485,1.8925
1357.40,4.240e-04,2.820e-04,1.8923,1.9377
1361.27,1.306e-04,2.294e-04,1.9379,1.9849
1365.24,1.373e-04,2.412e-04,1.9849,2.0333
1369.31,2.731e-04,2.153e-04,2.0334,2.0837
1373.48,2.658e-04,2.318e-04,2.0839,2.1361
1377.75,2.521e-04,2.206e-04,2.1360,2.1901
1382.13,3.496e-04,2.335e-04,2.1901,2.2460
1386.62,1.134e-04,1.992e-04,2.2460,2.3042
1391.23,1.397e-04,2.116e-04,2.3041,2.3644
1395.96,2.229e-04,1.836e-04,2.3643,2.4268
1400.81,5.457e-05,1.934e-04,2.4268,2.4917
1405.80,1.574e-04,1.813e-04,2.4916,2.5590
1410.91,1.914e-04,1.849e-04,2.5591,2.6292
1416.17,4.870e-05,1.919e-04,2.6292,2.7019
1421.58,1.572e-04,1.740e-04,2.7018,2.7775
1427.13,1.587e-04,1.680e-04,2.7776,2.8564
1432.84,7.677e-05,1.603e-04,2.8563,2.9384
1438.72,1.900e-04,1.565e-04,2.9382,3.0239
1444.77,1.718e-04,1.636e-04,3.0238,3.1128
1450.99,2.091e-04,1.563e-04,3.1128,3.2057
1457.41,1.398e-05,1.473e-04,3.2057,3.3026
1464.01,1.604e-04,1.399e-04,3.3025,3.4038
1470.82,1.604e-04,1.365e-04,3.4038,3.5093
1477.84,9.759e-06,1.303e-04,3.5094,3.6199
1485.08,1.082e-04,1.381e-04,3.6199,3.7354
1492.55,7.161e-05,1.257e-04,3.7354,3.8563
1500.26,7.443e-05,1.235e-04,3.8564,3.9829
1508.23,9.975e-05,1.257e-04,3.9830,4.1158
1516.46,2.551e-04,1.273e-04,4.1158,4.2552
1524.97,8.684e-05,1.091e-04,4.2554,4.4016
1533.77,2.157e-04,1.321e-04,4.4016,4.5552
1542.88,1.568e-04,1.113e-04,4.5553,4.7169
1552.32,1.645e-04,1.067e-04,4.7169,4.8870
1562.09,1.735e-04,1.043e-04,4.8870,5.0665
1572.22,1.530e-04,1.002e-04,5.0664,5.2554
1582.73,1.882e-04,9.906e-05,5.2555,5.4550
1593.64,1.751e-04,9.614e-05,5.4550,5.6660
1604.98,1.410e-04,8.977e-05,5.6660,5.8890
1616.75,2.851e-04,1.052e-04,5.8892,6.1255
1629.00,2.367e-04,1.025e-04,6.1255,6.3762
1641.76,1.581e-04,8.288e-05,6.3763,6.6422
1655.04,2.188e-04,9.557e-05,6.6423,6.9253
1668.89,1.953e-04,8.869e-05,6.9253,7.2267
1683.35,1.964e-04,8.047e-05,7.2267,7.5479
1698.44,1.937e-04,7.766e-05,7.5480,7.8910
1714.22,4.049e-04,1.136e-04,7.8911,8.2581
1730.74,4.271e-04,1.149e-04,8.2581,8.6514
1748.04,2.540e-04,7.807e-05,8.6512,9.0734
1766.19,2.936e-04,9.101e-05,9.0732,9.5275
1785.24,2.319e-04,7.643e-05,9.5275,10.0166
1805.28,4.679e-04,1.082e-04,10.0166,10.5448
1826.37,4.487e-04,1.013e-04,10.5448,11.1168
1848.60,2.071e-04,6.911e-05,11.1168,11.7373
1872.08,3.628e-04,8.403e-05,11.7372,12.4122
1896.90,2.556e-04,6.935e-05,12.4121,13.1479
1923.20,3.266e-04,7.596e-05,13.1481,13.9530
1951.10,3.715e-04,8.146e-05,13.9530,14.8361
1980.77,2.506e-04,6.334e-05,14.8359,15.8076
2012.39,2.871e-04,6.701e-05,15.8075,16.8804
2046.15,2.306e-04,5.492e-05,16.8804,18.0695
2082.29,1.884e-04,5.163e-05,18.0693,19.3916
2121.07,3.147e-04,6.243e-05,19.3916,20.8682
2162.81,1.677e-04,4.610e-05,20.8682,22.5244
2207.86,1.900e-04,4.562e-05,22.5244,24.3904
2256.64,1.808e-04,4.319e-05,24.3904,26.5024
2309.64,1.052e-04,3.171e-05,26.5024,28.9053
2367.45,1.022e-04,3.089e-05,28.9055,31.6541
2430.76,1.968e-04,4.115e-05,31.6543,34.8162
2500.39,1.904e-04,3.746e-05,34.8162,38.4751
2577.34,1.210e-04,2.826e-05,38.4751,42.7371
2662.82,9.393e-05,2.292e-05,42.7371,47.7341
2758.29,1.181e-04,2.487e-05,47.7341,53.6343
2865.55,1.375e-04,2.572e-05,53.6340,60.6545
2986.86,1.380e-04,2.352e-05,60.6543,69.0730
3125.01,1.682e-04,2.497e-05,69.0730,79.2539
3283.52,2.243e-04,2.636e-05,79.2537,91.6746
3466.87,2.626e-04,2.621e-05,91.6748,106.9734
3680.81,2.734e-04,2.496e-05,106.9734,126.0029
3932.82,3.115e-04,2.517e-05,126.0032,149.9280
4232.67,2.858e-04,2.123e-05,149.9277,180.3438
4593.36,2.837e-04,1.952e-05,180.3438,180.3438
