1173.51,-1.218e-05,1.614e-03,0.2969,0.2969
1174.10,-1.231e-05,1.602e-03,0.2968,0.3000
1174.70,8.220e-04,1.669e-03,0.3000,0.3031
1175.31,-1.081e-05,1.397e-03,0.3032,0.3066
1175.92,-1.215e-05,1.563e-03,0.3066,0.3101
1176.54,6.731e-04,1.480e-03,0.3101,0.3135
1177.17,-1.169e-05,1.492e-03,0.3134,0.3170
1177.80,-1.100e-05,1.413e-03,0.3169,0.3203
1178.44,-1.101e-05,1.414e-03,0.3204,0.3241
1179.09,-1.118e-05,1.432e-03,0.3241,0.3278
1179.75,-1.105e-05,1.401e-03,0.3276,0.3315
1180.41,-1.055e-05,1.342e-03,0.3314,0.3352
1181.08,-1.059e-05,1.357e-03,0.3352,0.3390
1181.76,-1.009e-05,1.303e-03,0.3391,0.3430
1182.44,-1.014e-05,1.317e-03,0.3430,0.3469
1183.14,-1.010e-05,1.312e-03,0.3469,0.3511
1183.84,-9.938e-06,1.290e-03,0.3510,0.3551
1184.55,-9.424e-06,1.238e-03,0.3551,0.3593
1185.27,-9.659e-06,1.269e-03,0.3593,0.3635
1185.99,-9.474e-06,1.231e-03,0.3635,0.3678
1186.73,-9.482e-06,1.224e-03,0.3679,0.3723
1187.47,-9.294e-06,1.193e-03,0.3722,0.3766
1188.23,-9.529e-06,1.224e-03,0.3767,0.3813
1188.99,-8.856e-06,1.125e-03,0.3812,0.3857
1189.76,3.250e-04,1.252e-03,0.3857,0.3906
1190.54,-8.817e-06,1.117e-03,0.3906,0.3954
1191.33,-9.463e-06,1.200e-03,0.3953,0.4001
1192.13,-8.521e-06,1.066e-03,0.4003,0.4052
1192.94,-9.643e-06,1.213e-03,0.4052,0.4103
1193.77,-8.486e-06,1.068e-03,0.4103,0.4154
1194.60,4.072e-04,1.176e-03,0.4153,0.4205
1195.44,-9.177e-06,1.151e-03,0.4205,0.4259
1196.29,-8.310e-06,1.057e-03,0.4259,0.4314
1197.15,-8.515e-06,1.094e-03,0.4314,0.4368
1198.02,2.033e-04,1.032e-03,0.4368,0.4424
1198.91,-8.102e-06,1.029e-03,0.4425,0.4481
1199.81,-8.049e-06,1.016e-03,0.4482,0.4540
1200.71,-7.717e-06,9.750e-04,0.4540,0.4600
1201.63,3.830e-04,9.982e-04,0.4598,0.4659
1202.57,3.551e-04,9.215e-04,0.4659,0.4722
1203.51,1.630e-04,9.828e-04,0.4722,0.4784
1204.47,-7.226e-06,9.075e-04,0.4785,0.4849
1205.44,-7.736e-06,9.869e-04,0.4847,0.4913
1206.42,-7.155e-06,8.962e-04,0.4913,0.4979
1207.42,-7.264e-06,9.068e-04,0.4979,0.5048
1208.42,-7.087e-06,8.833e-04,0.5048,0.5117
1209.45,-7.461e-06,9.325e-04,0.5117,0.5187
1210.49,-6.302e-06,7.892e-04,0.5186,0.5260
1211.54,-7.707e-06,9.650e-04,0.5260,0.5332
1212.60,-6.745e-06,8.460e-04,0.5331,0.5406
1213.69,-6.457e-06,8.074e-04,0.5408,0.5483
1214.78,-6.624e-06,8.320e-04,0.5482,0.5562
1215.89,-6.133e-06,7.598e-04,0.5562,0.5640
1217.02,-6.584e-06,8.272e-04,0.5640,0.5721
1218.17,-6.290e-06,7.869e-04,0.5720,0.5803
1219.33,-6.042e-06,7.537e-04,0.5804,0.5887
1220.50,-6.019e-06,7.507e-04,0.5887,0.5974
1221.70,-6.102e-06,7.581e-04,0.5974,0.6062
1222.91,-5.735e-06,7.064e-04,0.6062,0.6151
1224.14,-5.851e-06,7.201e-04,0.6152,0.6243
1225.39,-5.756e-06,7.119e-04,0.6241,0.6338
1226.66,-5.728e-06,7.108e-04,0.6338,0.6432
1227.94,1.005e-04,6.978e-04,0.6432,0.6531
1229.25,-5.568e-06,6.992e-04,0.6531,0.6628
1230.58,2.786e-04,6.737e-04,0.6628,0.6732
1231.92,-5.580e-06,7.050e-04,0.6732,0.6836
1233.29,-4.997e-06,6.403e-04,0.6836,0.6942
1234.68,-4.779e-06,6.074e-04,0.6942,0.7052
1236.09,-5.402e-06,6.898e-04,0.7051,0.7163
1237.52,-4.595e-06,5.865e-04,0.7162,0.7277
1238.98,3.012e-04,6.730e-04,0.7277,0.7394
1240.45,3.381e-04,5.937e-04,0.7393,0.7512
1241.96,-4.889e-06,6.181e-04,0.7511,0.7633
1243.48,-4.842e-06,6.082e-04,0.7633,0.7760
1245.04,2.180e-04,5.829e-04,0.7759,0.7886
1246.61,3.334e-04,6.055e-04,0.7886,0.8018
1248.22,-4.625e-06,5.711e-04,0.8016,0.8149
1249.85,-4.480e-06,5.521e-04,0.8149,0.8287
1251.50,-4.464e-06,5.469e-04,0.8287,0.8427
1253.19,-4.370e-06,5.321e-04,0.8425,0.8572
1254.90,1.122e-04,5.334e-04,0.8571,0.8717
1256.65,-4.206e-06,5.095e-04,0.8718,0.8867
1258.42,-4.236e-06,5.107e-04,0.8868,0.9022
1260.22,-4.048e-06,4.816e-04,0.9023,0.9180
1262.06,-4.173e-06,5.041e-04,0.9181,0.9342
1263.93,1.436e-04,4.766e-04,0.9342,0.9509
1265.83,-3.894e-06,4.700e-04,0.9509,0.9679
1267.77,-3.734e-06,4.488e-04,0.9680,0.9854
1269.74,2.710e-04,4.762e-04,0.9854,1.0034
1271.74,1.214e-04,4.247e-04,1.0034,1.0217
1273.79,-3.856e-06,4.611e-04,1.0216,1.0406
1275.87,-3.411e-06,4.093e-04,1.0405,1.0601
1277.99,2.625e-04,4.613e-04,1.0599,1.0800
1280.15,2.673e-04,4.062e-04,1.0800,1.1002
1282.35,1.432e-04,4.312e-04,1.1002,1.1215
1284.59,-3.194e-06,3.883e-04,1.1213,1.1428
1286.88,2.984e-04,4.275e-04,1.1428,1.1650
1289.21,2.233e-04,3.925e-04,1.1649,1.1876
1291.58,2.018e-04,4.107e-04,1.1877,1.2112
1294.01,1.458e-04,3.788e-04,1.2113,1.2352
1296.48,6.117e-05,3.655e-04,1.2351,1.2599
1299.00,9.424e-05,3.843e-04,1.2599,1.2854
1301.57,3.097e-04,3.664e-04,1.2853,1.3115
1304.19,-2.859e-06,3.508e-04,1.3115,1.3385
1306.87,2.399e-04,3.445e-04,1.3386,1.3662
1309.60,1.469e-04,3.272e-04,1.3661,1.3948
1312.39,-2.805e-06,3.445e-04,1.3948,1.4242
1315.24,4.368e-04,3.028e-04,1.4242,1.4545
1318.15,5.054e-05,3.202e-04,1.4545,1.4857
1321.12,3.016e-04,3.440e-04,1.4856,1.5178
1324.15,1.940e-04,3.265e-04,1.5179,1.5510
1327.25,1.671e-04,2.936e-04,1.5510,1.5852
1330.43,1.866e-04,3.213e-04,1.5852,1.6205
1333.67,-2.113e-06,2.606e-04,1.6206,1.6570
1336.98,-2.201e-06,3.008e-04,1.6570,1.6946
1340.37,1.444e-04,2.536e-04,1.6945,1.7334
1343.84,5.314e-06,2.526e-04,1.7334,1.7733
1347.38,1.620e-04,2.846e-04,1.7734,1.8149
1351.01,1.247e-05,2.523e-04,1.8149,1.8577
1354.73,1.242e-04,2.488e-04,1.8577,1.9019
1358.53,1.406e-04,2.296e-04,1.9020,1.9476
1362.43,1.394e-04,2.449e-04,1.9476,1.9950
1366.42,1.800e-04,2.372e-04,1.9950,2.0441
1370.51,1.546e-04,2.169e-04,2.0442,2.0947
1374.69,-1.696e-06,2.169e-04,2.0948,2.1473
1378.99,2.325e-04,2.317e-04,2.1475,2.2018
1383.39,3.303e-04,2.151e-04,2.2018,2.2582
1387.91,1.113e-04,2.084e-04,2.2582,2.3167
1392.54,2.165e-04,1.999e-04,2.3167,2.3774
1397.30,2.716e-04,2.090e-04,2.3774,2.4404
1402.18,5.802e-05,1.913e-04,2.4404,2.5057
1407.19,2.058e-04,1.931e-04,2.5057,2.5737
1412.34,7.576e-05,1.890e-04,2.5739,2.6444
1417.63,2.582e-04,2.006e-04,2.6444,2.7178
1423.06,2.630e-04,1.733e-04,2.7178,2.7941
1428.65,2.746e-04,1.593e-04,2.7941,2.8737
1434.40,6.472e-05,1.682e-04,2.8737,2.9562
1440.31,1.585e-04,1.704e-04,2.9562,3.0426
1446.40,2.355e-04,1.785e-04,3.0425,3.1323
1452.66,1.887e-04,1.655e-04,3.1324,3.2260
1459.11,3.259e-04,1.628e-04,3.2260,3.3239
1465.76,2.622e-04,1.384e-04,3.3237,3.4259
1472.61,1.094e-04,1.353e-04,3.4259,3.5325
1479.68,3.220e-04,1.671e-04,3.5326,3.6442
1486.96,1.976e-04,1.377e-04,3.6440,3.7607
1494.49,6.569e-05,1.153e-04,3.7609,3.8828
1502.25,2.382e-04,1.455e-04,3.8828,4.0111
1510.27,3.556e-04,1.425e-04,4.0110,4.1450
1518.56,3.095e-04,1.409e-04,4.1451,4.2858
1527.14,3.956e-04,1.422e-04,4.2859,4.4338
1536.00,2.400e-04,1.164e-04,4.4337,4.5891
1545.18,2.833e-04,1.240e-04,4.5891,4.7526
1554.69,4.397e-04,1.554e-04,4.7524,4.9246
1564.54,3.793e-04,1.326e-04,4.9244,5.1060
1574.75,2.741e-04,1.200e-04,5.1060,5.2972
1585.34,6.983e-04,1.830e-04,5.2971,5.4991
1596.34,7.016e-04,1.758e-04,5.4991,5.7126
1607.77,4.071e-04,1.263e-04,5.7125,5.9386
1619.64,5.719e-04,1.554e-04,5.9385,6.1780
1632.00,4.674e-04,1.324e-04,6.1779,6.4318
1644.86,5.177e-04,1.416e-04,6.4318,6.7013
1658.26,6.123e-04,1.531e-04,6.7014,6.9883
1672.24,4.202e-04,1.204e-04,6.9883,7.2935
1686.83,5.076e-04,1.323e-04,7.2936,7.6194
1702.07,3.951e-04,1.187e-04,7.6194,7.9677
1718.00,3.522e-04,1.031e-04,7.9675,8.3398
1734.68,3.997e-04,1.111e-04,8.3398,8.7390
1752.16,3.123e-04,9.204e-05,8.7391,9.1677
1770.49,2.526e-04,7.867e-05,9.1677,9.6290
1789.75,2.329e-04,7.877e-05,9.6289,10.1263
1810.01,1.340e-04,5.375e-05,10.1263,10.6637
1831.33,1.574e-04,5.771e-05,10.6637,11.2452
1853.82,1.456e-04,5.980e-05,11.2452,11.8770
1877.58,1.971e-04,6.213e-05,11.8770,12.5642
1902.71,2.293e-04,6.956e-05,12.5642,13.3145
1929.33,2.477e-04,6.502e-05,13.3143,14.1353
1957.61,2.940e-04,7.328e-05,14.1353,15.0363
1987.68,3.386e-04,7.179e-05,15.0361,16.0286
2019.73,3.733e-04,7.728e-05,16.0284,17.1251
2053.98,4.441e-04,7.732e-05,17.1250,18.3406
2090.67,7.185e-04,9.499e-05,18.3408,19.6943
2130.05,6.822e-04,9.282e-05,19.6946,21.2073
2172.47,7.960e-04,9.919e-05,21.2073,22.9055
2218.28,1.152e-03,1.102e-04,22.9058,24.8210
2267.92,1.373e-03,1.140e-04,24.8210,26.9912
2321.91,1.347e-03,1.149e-04,26.9915,29.4636
2380.83,1.571e-03,1.108e-04,29.4634,32.2949
2445.42,1.458e-03,1.034e-04,32.2949,35.5559
2516.53,1.449e-03,9.927e-05,35.5559,39.3345
2595.20,1.183e-03,8.460e-05,39.3345,43.7417
2682.69,1.114e-03,7.923e-05,43.7417,48.9170
2780.52,1.028e-03,7.057e-05,48.9172,55.0378
2890.60,9.023e-04,6.327e-05,55.0381,62.3325
3015.26,7.414e-04,5.411e-05,62.3325,71.0952
3157.45,6.820e-04,4.827e-05,71.0952,81.7119
3320.88,5.554e-04,4.057e-05,81.7122,94.6917
3510.26,3.949e-04,3.125e-05,94.6914,110.7104
3731.68,2.574e-04,2.370e-05,110.7107,130.6819
3993.04,1.853e-04,1.802e-05,130.6819,155.8489
4304.74,1.351e-04,1.446e-05,155.8491,187.9248
4680.59,6.586e-05,8.996e-06,187.9248,187.9248
