1172.97,8.605e-04,1.509e-03,0.2959,0.2959
1173.56,-1.273e-05,1.745e-03,0.2959,0.2991
1174.16,-1.067e-05,1.457e-03,0.2991,0.3024
1174.77,6.467e-05,1.560e-03,0.3025,0.3057
1175.38,-1.044e-05,1.414e-03,0.3055,0.3092
1176.00,-1.137e-05,1.552e-03,0.3091,0.3125
1176.62,6.956e-04,1.462e-03,0.3124,0.3160
1177.25,-1.077e-05,1.450e-03,0.3159,0.3193
1177.89,1.575e-04,1.418e-03,0.3195,0.3231
1178.54,1.703e-04,1.357e-03,0.3231,0.3268
1179.19,-1.018e-05,1.393e-03,0.3267,0.3303
1179.85,-9.948e-06,1.359e-03,0.3303,0.3342
1180.52,-1.021e-05,1.388e-03,0.3342,0.3379
1181.20,2.294e-04,1.327e-03,0.3380,0.3419
1181.88,-1.012e-05,1.357e-03,0.3420,0.3458
1182.57,-9.719e-06,1.294e-03,0.3458,0.3499
1183.27,-9.731e-06,1.308e-03,0.3499,0.3539
1183.98,-9.384e-06,1.257e-03,0.3539,0.3582
1184.70,-9.532e-06,1.270e-03,0.3582,0.3623
1185.42,-9.405e-06,1.251e-03,0.3622,0.3667
1186.15,-9.341e-06,1.240e-03,0.3667,0.3710
1186.90,3.039e-04,1.241e-03,0.3710,0.3754
1187.65,-9.391e-06,1.220e-03,0.3755,0.3801
1188.41,-8.984e-06,1.164e-03,0.3800,0.3845
1189.18,-9.363e-06,1.208e-03,0.3845,0.3893
1189.95,-8.638e-06,1.119e-03,0.3892,0.3940
1190.74,-9.166e-06,1.192e-03,0.3939,0.3989
1191.54,-8.843e-06,1.144e-03,0.3989,0.4038
1192.35,3.121e-04,1.204e-03,0.4038,0.4087
1193.16,-8.389e-06,1.100e-03,0.4087,0.4139
1193.99,-8.746e-06,1.157e-03,0.4139,0.4192
1194.83,-8.472e-06,1.105e-03,0.4192,0.4244
1195.68,-8.400e-06,1.090e-03,0.4243,0.4297
1196.54,2.434e-04,1.063e-03,0.4298,0.4353
1197.41,-8.537e-06,1.108e-03,0.4353,0.4408
1198.29,-7.829e-06,1.006e-03,0.4409,0.4465
1199.18,2.257e-04,1.061e-03,0.4467,0.4523
1200.09,-7.732e-06,9.857e-04,0.4524,0.4583
1201.01,-7.954e-06,1.014e-03,0.4584,0.4642
1201.93,-7.669e-06,9.739e-04,0.4644,0.4705
1202.88,-7.697e-06,9.840e-04,0.4703,0.4767
1203.83,-7.278e-06,9.346e-04,0.4766,0.4832
1204.80,-7.607e-06,9.857e-04,0.4830,0.4894
1205.77,-7.155e-06,9.281e-04,0.4895,0.4961
1206.77,-7.069e-06,9.253e-04,0.4961,0.5029
1207.77,-7.104e-06,9.353e-04,0.5029,0.5098
1208.79,-6.815e-06,8.913e-04,0.5096,0.5167
1209.82,-6.900e-06,9.029e-04,0.5168,0.5239
1210.87,-7.003e-06,9.199e-04,0.5238,0.5311
1211.93,-6.438e-06,8.486e-04,0.5311,0.5387
1213.01,-6.768e-06,8.868e-04,0.5386,0.5461
1214.10,-6.248e-06,8.121e-04,0.5460,0.5540
1215.21,-6.506e-06,8.447e-04,0.5540,0.5619
1216.34,-6.266e-06,8.096e-04,0.5618,0.5698
1217.48,-6.201e-06,8.104e-04,0.5698,0.5779
1218.63,1.214e-04,7.771e-04,0.5780,0.5865
1219.80,-6.140e-06,7.842e-04,0.5865,0.5950
1220.99,-5.848e-06,7.397e-04,0.5950,0.6036
1222.20,3.169e-04,7.859e-04,0.6038,0.6127
1223.43,1.154e-04,7.071e-04,0.6127,0.6218
1224.67,-6.097e-06,7.723e-04,0.6217,0.6310
1225.93,-5.529e-06,7.021e-04,0.6311,0.6406
1227.21,-5.814e-06,7.350e-04,0.6405,0.6503
1228.51,-5.254e-06,6.621e-04,0.6501,0.6602
1229.83,2.683e-04,6.804e-04,0.6602,0.6704
1231.18,1.160e-04,7.042e-04,0.6703,0.6808
1232.54,-5.287e-06,6.673e-04,0.6807,0.6912
1233.92,2.602e-04,6.660e-04,0.6913,0.7020
1235.32,-5.077e-06,6.429e-04,0.7021,0.7131
1236.75,-5.556e-06,7.006e-04,0.7130,0.7245
1238.20,1.148e-04,6.339e-04,0.7245,0.7360
1239.67,1.169e-04,6.181e-04,0.7360,0.7479
1241.17,-5.031e-06,6.319e-04,0.7478,0.7600
1242.69,2.287e-04,6.087e-04,0.7599,0.7723
1244.23,-4.662e-06,5.883e-04,0.7725,0.7849
1245.80,-4.696e-06,5.915e-04,0.7849,0.7981
1247.40,2.011e-04,5.671e-04,0.7980,0.8113
1249.02,1.142e-04,5.609e-04,0.8113,0.8248
1250.67,1.887e-04,5.481e-04,0.8250,0.8386
1252.35,-4.225e-06,5.376e-04,0.8387,0.8530
1254.05,-4.257e-06,5.411e-04,0.8530,0.8676
1255.79,-4.092e-06,5.204e-04,0.8676,0.8827
1257.55,1.209e-04,5.217e-04,0.8826,0.8979
1259.35,2.417e-04,5.046e-04,0.8979,0.9136
1261.18,1.232e-04,4.994e-04,0.9137,0.9297
1263.04,-3.910e-06,4.888e-04,0.9297,0.9462
1264.93,2.840e-04,4.988e-04,0.9462,0.9633
1266.85,-3.719e-06,4.607e-04,0.9631,0.9805
1268.82,1.359e-04,4.751e-04,0.9803,0.9984
1270.81,-3.740e-06,4.657e-04,0.9983,1.0166
1272.84,-3.609e-06,4.461e-04,1.0166,1.0353
1274.92,-3.448e-06,4.216e-04,1.0353,1.0546
1277.02,-3.672e-06,4.506e-04,1.0546,1.0742
1279.17,9.805e-05,4.109e-04,1.0743,1.0946
1281.36,1.010e-04,4.255e-04,1.0945,1.1154
1283.59,2.284e-04,4.013e-04,1.1154,1.1367
1285.87,1.500e-04,4.441e-04,1.1368,1.1588
1288.18,-3.053e-06,3.773e-04,1.1587,1.1814
1290.55,1.488e-04,4.111e-04,1.1813,1.2046
1292.96,-2.900e-06,3.597e-04,1.2046,1.2284
1295.41,1.484e-04,3.865e-04,1.2283,1.2531
1297.92,-2.785e-06,3.445e-04,1.2531,1.2782
1300.48,1.542e-04,3.717e-04,1.2782,1.3042
1303.08,2.760e-04,3.210e-04,1.3041,1.3309
1305.75,4.610e-05,3.623e-04,1.3308,1.3584
1308.46,-2.481e-06,3.176e-04,1.3584,1.3867
1311.24,-2.606e-06,3.319e-04,1.3866,1.4159
1314.07,1.439e-04,3.057e-04,1.4160,1.4459
1316.96,2.319e-05,3.105e-04,1.4459,1.4768
1319.91,3.304e-04,3.066e-04,1.4768,1.5088
1322.93,2.469e-04,3.337e-04,1.5088,1.5417
1326.01,1.771e-04,2.897e-04,1.5416,1.5756
1329.16,1.384e-05,2.918e-04,1.5756,1.6107
1332.39,4.055e-04,2.963e-04,1.6107,1.6466
1335.68,-2.194e-06,2.825e-04,1.6467,1.6838
1339.05,5.490e-04,2.867e-04,1.6840,1.7223
1342.49,1.501e-04,2.783e-04,1.7224,1.7622
1346.02,9.976e-06,2.389e-04,1.7621,1.8031
1349.62,2.954e-04,2.712e-04,1.8032,1.8457
1353.31,3.036e-04,2.518e-04,1.8456,1.8893
1357.09,2.123e-05,2.443e-04,1.8894,1.9348
1360.96,1.016e-04,2.262e-04,1.9348,1.9817
1364.93,1.355e-04,2.379e-04,1.9816,2.0302
1368.99,2.558e-04,2.404e-04,2.0303,2.0803
1373.15,2.102e-04,2.142e-04,2.0804,2.1324
1377.41,1.169e-04,2.053e-04,2.1326,2.1864
1381.78,1.624e-04,2.219e-04,2.1864,2.2422
1386.27,8.114e-05,1.959e-04,2.2423,2.3002
1390.87,6.436e-05,1.901e-04,2.3002,2.3602
1395.59,9.825e-05,2.006e-04,2.3602,2.4226
1400.43,-1.517e-06,1.908e-04,2.4226,2.4874
1405.41,8.197e-05,1.921e-04,2.4873,2.5544
1410.52,1.391e-04,1.811e-04,2.5544,2.6245
1415.77,5.517e-05,1.735e-04,2.6244,2.6969
1421.16,7.791e-05,1.758e-04,2.6968,2.7725
1426.71,2.235e-04,1.792e-04,2.7725,2.8511
1432.41,1.556e-04,1.794e-04,2.8510,2.9329
1438.27,4.047e-04,2.036e-04,2.9329,3.0179
1444.31,9.779e-05,1.608e-04,3.0181,3.1069
1450.52,1.460e-04,1.660e-04,3.1068,3.1993
1456.92,1.116e-04,1.388e-04,3.1992,3.2961
1463.51,6.791e-05,1.430e-04,3.2960,3.3969
1470.31,8.572e-05,1.505e-04,3.3970,3.5022
1477.31,1.829e-04,1.439e-04,3.5023,3.6123
1484.54,7.645e-05,1.273e-04,3.6123,3.7277
1491.99,1.482e-04,1.314e-04,3.7278,3.8481
1499.69,6.523e-05,1.146e-04,3.8481,3.9745
1507.64,2.028e-04,1.309e-04,3.9745,4.1069
1515.85,1.268e-04,1.160e-04,4.1071,4.2457
1524.34,3.138e-04,1.519e-04,4.2458,4.3916
1533.13,1.878e-04,1.220e-04,4.3917,4.5448
1542.22,1.770e-04,1.051e-04,4.5448,4.7059
1551.63,2.048e-04,1.100e-04,4.7061,4.8755
1561.38,2.140e-04,1.080e-04,4.8755,5.0542
1571.49,2.061e-04,1.049e-04,5.0543,5.2426
1581.97,2.249e-04,1.001e-04,5.2427,5.4414
1592.86,2.712e-04,1.105e-04,5.4415,5.6517
1604.16,2.294e-04,1.079e-04,5.6517,5.8741
1615.91,2.834e-04,1.074e-04,5.8740,6.1094
1628.13,1.838e-04,8.584e-05,6.1095,6.3591
1640.84,1.973e-04,8.796e-05,6.3591,6.6241
1654.09,1.655e-04,8.205e-05,6.6241,6.9062
1667.91,1.890e-04,8.435e-05,6.9062,7.2062
1682.32,1.935e-04,8.061e-05,7.2061,7.5260
1697.37,2.793e-04,9.793e-05,7.5260,7.8677
1713.11,2.717e-04,8.923e-05,7.8678,8.2330
1729.57,2.491e-04,8.860e-05,8.2330,8.6243
1746.82,2.993e-04,8.824e-05,8.6243,9.0447
1764.91,3.240e-04,9.849e-05,9.0447,9.4965
1783.90,4.179e-04,9.927e-05,9.4963,9.9829
1803.87,2.965e-04,8.814e-05,9.9830,10.5089
1824.89,2.941e-04,8.069e-05,10.5088,11.0775
1847.04,2.366e-04,7.024e-05,11.0775,11.6948
1870.43,2.913e-04,7.638e-05,11.6948,12.3657
1895.16,3.836e-04,8.935e-05,12.3658,13.0975
1921.36,2.891e-04,6.846e-05,13.0974,13.8976
1949.15,2.420e-04,6.670e-05,13.8976,14.7751
1978.70,2.904e-04,6.962e-05,14.7753,15.7406
2010.18,1.801e-04,5.149e-05,15.7406,16.8063
2043.80,2.495e-04,6.012e-05,16.8063,17.9869
2079.77,2.032e-04,5.279e-05,17.9868,19.2998
2118.37,1.209e-04,3.857e-05,19.3000,20.7659
2159.90,1.346e-04,3.966e-05,20.7656,22.4092
2204.72,1.348e-04,3.640e-05,22.4092,24.2603
2253.24,1.623e-04,4.130e-05,24.2600,26.3547
2305.95,1.302e-04,3.459e-05,26.3550,28.7373
2363.42,1.028e-04,3.054e-05,28.7371,31.4612
2426.35,1.425e-04,3.171e-05,31.4609,34.5933
2495.53,8.116e-05,2.532e-05,34.5935,38.2168
2571.97,1.416e-04,2.941e-05,38.2168,42.4353
2656.84,2.209e-04,3.752e-05,42.4355,47.3789
2751.60,2.715e-04,3.810e-05,47.3792,53.2136
2858.02,2.671e-04,3.526e-05,53.2139,60.1526
2978.33,3.506e-04,3.881e-05,60.1526,68.4692
3115.27,4.148e-04,3.923e-05,68.4692,78.5200
3272.31,4.984e-04,3.939e-05,78.5200,90.7771
3453.86,4.657e-04,3.620e-05,90.7771,105.8623
3665.59,4.774e-04,3.402e-05,105.8625,124.6160
3914.82,4.333e-04,2.876e-05,124.6157,148.1738
4211.17,3.754e-04,2.438e-05,148.1738,178.1035
4567.37,3.717e-04,2.254e-05,178.1040,178.1040
