1173.01,8.817e-04,1.582e-03,0.2960,0.2960
1173.60,-1.156e-05,1.628e-03,0.2960,0.2992
1174.20,-1.081e-05,1.520e-03,0.2993,0.3025
1174.81,-1.036e-05,1.458e-03,0.3024,0.3058
1175.42,-1.065e-05,1.474e-03,0.3059,0.3091
1176.04,-1.104e-05,1.523e-03,0.3092,0.3126
1176.66,-1.050e-05,1.448e-03,0.3126,0.3160
1177.29,-1.049e-05,1.424e-03,0.3160,0.3197
1177.93,1.212e-04,1.345e-03,0.3196,0.3232
1178.58,-1.050e-05,1.438e-03,0.3231,0.3268
1179.23,-1.015e-05,1.384e-03,0.3269,0.3306
1179.89,-1.001e-05,1.358e-03,0.3304,0.3344
1180.56,-1.044e-05,1.413e-03,0.3342,0.3381
1181.24,-9.907e-06,1.368e-03,0.3383,0.3419
1181.92,-9.494e-06,1.314e-03,0.3420,0.3459
1182.61,-9.062e-06,1.250e-03,0.3461,0.3500
1183.31,2.506e-04,1.311e-03,0.3500,0.3541
1184.02,2.479e-04,1.294e-03,0.3541,0.3583
1184.74,-9.754e-06,1.312e-03,0.3584,0.3624
1185.46,-9.324e-06,1.242e-03,0.3624,0.3667
1186.20,-9.622e-06,1.289e-03,0.3667,0.3712
1186.94,-9.197e-06,1.225e-03,0.3712,0.3756
1187.69,-8.986e-06,1.194e-03,0.3756,0.3801
1188.45,-9.012e-06,1.202e-03,0.3801,0.3848
1189.22,-8.615e-06,1.156e-03,0.3848,0.3894
1190.00,-8.782e-06,1.170e-03,0.3894,0.3942
1190.79,-8.680e-06,1.142e-03,0.3942,0.3989
1191.59,-8.504e-06,1.114e-03,0.3990,0.4039
1192.39,-8.618e-06,1.132e-03,0.4039,0.4091
1193.21,-8.344e-06,1.099e-03,0.4091,0.4141
1194.04,-8.314e-06,1.099e-03,0.4141,0.4193
1194.88,-7.967e-06,1.048e-03,0.4194,0.4246
1195.73,-8.327e-06,1.095e-03,0.4246,0.4299
1196.59,-7.794e-06,1.036e-03,0.4301,0.4354
1197.46,-8.601e-06,1.150e-03,0.4355,0.4412
1198.34,-7.618e-06,1.006e-03,0.4412,0.4467
1199.24,-8.087e-06,1.063e-03,0.4467,0.4526
1200.14,-7.525e-06,9.830e-04,0.4526,0.4585
1201.06,3.562e-04,1.027e-03,0.4584,0.4645
1201.99,1.985e-04,9.470e-04,0.4645,0.4707
1202.93,-8.169e-06,1.065e-03,0.4707,0.4769
1203.88,-7.233e-06,9.316e-04,0.4768,0.4833
1204.85,3.460e-04,9.574e-04,0.4833,0.4897
1205.83,-7.061e-06,9.043e-04,0.4897,0.4963
1206.82,-7.347e-06,9.432e-04,0.4963,0.5032
1207.83,-6.885e-06,8.832e-04,0.5031,0.5099
1208.85,-6.961e-06,8.944e-04,0.5100,0.5170
1209.88,-6.842e-06,8.798e-04,0.5170,0.5242
1210.93,1.570e-04,8.567e-04,0.5242,0.5315
1211.99,-6.733e-06,8.754e-04,0.5314,0.5388
1213.07,-6.574e-06,8.459e-04,0.5388,0.5465
1214.16,-6.462e-06,8.298e-04,0.5464,0.5542
1215.27,-6.486e-06,8.321e-04,0.5542,0.5620
1216.39,-6.124e-06,7.845e-04,0.5621,0.5702
1217.53,-6.679e-06,8.499e-04,0.5701,0.5784
1218.69,-5.747e-06,7.257e-04,0.5782,0.5868
1219.86,-6.426e-06,8.148e-04,0.5868,0.5953
1221.06,2.986e-04,7.517e-04,0.5952,0.6040
1222.26,1.333e-04,7.999e-04,0.6041,0.6129
1223.49,-5.885e-06,7.423e-04,0.6128,0.6222
1224.73,1.232e-04,7.276e-04,0.6222,0.6313
1226.00,-5.673e-06,7.039e-04,0.6313,0.6409
1227.28,-6.014e-06,7.466e-04,0.6409,0.6506
1228.58,-5.365e-06,6.674e-04,0.6505,0.6605
1229.90,-5.738e-06,7.117e-04,0.6606,0.6707
1231.24,-5.315e-06,6.576e-04,0.6707,0.6812
1232.60,-5.402e-06,6.638e-04,0.6810,0.6918
1233.99,-5.113e-06,6.265e-04,0.6917,0.7024
1235.39,2.375e-04,6.280e-04,0.7024,0.7136
1236.82,-5.284e-06,6.513e-04,0.7135,0.7249
1238.27,-5.134e-06,6.262e-04,0.7249,0.7365
1239.74,-5.011e-06,6.089e-04,0.7365,0.7482
1241.24,-5.043e-06,6.151e-04,0.7482,0.7604
1242.76,-5.172e-06,6.305e-04,0.7605,0.7727
1244.30,2.144e-04,5.968e-04,0.7728,0.7855
1245.88,-4.691e-06,5.649e-04,0.7854,0.7986
1247.47,-4.751e-06,5.771e-04,0.7985,0.8116
1249.10,1.206e-04,5.513e-04,0.8118,0.8254
1250.75,-4.665e-06,5.679e-04,0.8253,0.8392
1252.43,-4.399e-06,5.368e-04,0.8392,0.8536
1254.13,-4.244e-06,5.218e-04,0.8535,0.8682
1255.87,-4.509e-06,5.469e-04,0.8680,0.8832
1257.63,-4.306e-06,5.305e-04,0.8831,0.8984
1259.43,2.473e-04,4.774e-04,0.8984,0.9143
1261.26,1.518e-04,5.120e-04,0.9142,0.9303
1263.12,-3.890e-06,4.781e-04,0.9302,0.9468
1265.01,-3.959e-06,4.890e-04,0.9469,0.9637
1266.94,1.319e-04,4.702e-04,0.9636,0.9812
1268.90,-3.776e-06,4.642e-04,0.9812,0.9988
1270.90,1.353e-04,4.613e-04,0.9989,1.0172
1272.94,1.117e-04,4.411e-04,1.0173,1.0359
1275.01,-3.493e-06,4.262e-04,1.0360,1.0553
1277.12,-3.490e-06,4.276e-04,1.0553,1.0751
1279.27,-3.333e-06,4.094e-04,1.0750,1.0952
1281.46,9.380e-05,4.137e-04,1.0952,1.1162
1283.69,1.334e-04,3.831e-04,1.1161,1.1376
1285.97,-3.282e-06,3.972e-04,1.1376,1.1595
1288.29,7.295e-05,3.851e-04,1.1595,1.1821
1290.65,-3.285e-06,3.957e-04,1.1821,1.2054
1293.06,9.342e-05,3.658e-04,1.2054,1.2294
1295.52,1.447e-04,3.776e-04,1.2292,1.2538
1298.03,-2.878e-06,3.508e-04,1.2538,1.2791
1300.59,1.499e-04,3.577e-04,1.2792,1.3051
1303.20,1.900e-04,3.339e-04,1.3052,1.3318
1305.86,-2.920e-06,3.564e-04,1.3319,1.3594
1308.58,2.914e-04,3.141e-04,1.3594,1.3878
1311.35,3.272e-04,3.430e-04,1.3877,1.4170
1314.19,1.382e-04,2.869e-04,1.4169,1.4469
1317.08,1.635e-04,3.295e-04,1.4470,1.4780
1320.04,1.461e-04,2.864e-04,1.4779,1.5101
1323.06,2.514e-04,3.338e-04,1.5100,1.5427
1326.14,1.524e-04,2.677e-04,1.5428,1.5768
1329.30,-2.230e-06,2.857e-04,1.5769,1.6118
1332.52,-1.689e-06,2.717e-04,1.6118,1.6479
1335.82,2.399e-04,2.964e-04,1.6479,1.6853
1339.19,2.924e-04,2.613e-04,1.6853,1.7238
1342.63,1.498e-04,2.631e-04,1.7238,1.7635
1346.16,2.104e-05,2.439e-04,1.7635,1.8047
1349.77,1.875e-04,2.637e-04,1.8047,1.8472
1353.47,2.577e-04,2.247e-04,1.8472,1.8909
1357.25,1.095e-04,2.370e-04,1.8910,1.9364
1361.12,2.014e-04,2.261e-04,1.9364,1.9834
1365.09,1.688e-04,2.377e-04,1.9834,2.0319
1369.15,1.159e-04,2.036e-04,2.0320,2.0823
1373.31,3.569e-04,2.414e-04,2.0823,2.1343
1377.58,-1.557e-06,2.015e-04,2.1343,2.1884
1381.96,2.050e-04,2.335e-04,2.1884,2.2443
1386.45,6.820e-05,1.972e-04,2.2443,2.3022
1391.05,6.489e-05,2.048e-04,2.3022,2.3625
1395.78,1.013e-04,1.779e-04,2.3624,2.4247
1400.63,1.442e-04,2.068e-04,2.4248,2.4897
1405.61,4.785e-05,1.778e-04,2.4896,2.5569
1410.72,4.321e-05,1.710e-04,2.5569,2.6268
1415.97,6.636e-05,1.916e-04,2.6270,2.6997
1421.37,1.686e-04,1.791e-04,2.6996,2.7750
1426.92,5.298e-05,1.729e-04,2.7751,2.8540
1432.63,1.062e-04,1.594e-04,2.8539,2.9357
1438.50,2.370e-05,1.543e-04,2.9358,3.0211
1444.55,2.135e-04,1.554e-04,3.0211,3.1101
1450.77,8.106e-05,1.423e-04,3.1100,3.2028
1457.17,1.935e-04,1.552e-04,3.2028,3.2994
1463.77,1.484e-04,1.395e-04,3.2996,3.4005
1470.57,8.898e-05,1.321e-04,3.4005,3.5061
1477.58,1.627e-04,1.321e-04,3.5062,3.6163
1484.82,1.108e-04,1.383e-04,3.6163,3.7318
1492.28,2.151e-04,1.250e-04,3.7318,3.8524
1499.98,1.110e-04,1.371e-04,3.8525,3.9790
1507.94,7.775e-05,1.196e-04,3.9791,4.1117
1516.17,1.642e-04,1.184e-04,4.1117,4.2509
1524.67,2.095e-04,1.237e-04,4.2510,4.3969
1533.46,9.235e-05,1.083e-04,4.3969,4.5505
1542.56,1.958e-04,1.068e-04,4.5504,4.7118
1551.99,1.568e-04,1.131e-04,4.7117,4.8816
1561.75,1.323e-04,1.005e-04,4.8817,5.0607
1571.87,1.053e-04,1.060e-04,5.0607,5.2495
1582.37,2.048e-04,1.070e-04,5.2495,5.4487
1593.27,1.415e-04,9.276e-05,5.4487,5.6593
1604.59,3.802e-04,1.322e-04,5.6592,5.8820
1616.35,1.723e-04,9.556e-05,5.8820,6.1179
1628.59,1.741e-04,9.483e-05,6.1180,6.3683
1641.32,1.365e-04,8.573e-05,6.3684,6.6338
1654.59,4.011e-04,1.238e-04,6.6338,6.9164
1668.42,1.841e-04,7.968e-05,6.9164,7.2170
1682.86,1.949e-04,8.167e-05,7.2172,7.5377
1697.93,2.664e-04,9.554e-05,7.5378,7.8800
1713.69,3.492e-04,1.059e-04,7.8800,8.2463
1730.19,3.728e-04,1.080e-04,8.2463,8.6388
1747.46,3.317e-04,9.850e-05,8.6388,9.0598
1765.58,4.055e-04,1.096e-04,9.0599,9.5128
1784.61,3.275e-04,9.137e-05,9.5129,10.0010
1804.61,2.775e-04,8.644e-05,10.0010,10.5278
1825.67,3.150e-04,8.368e-05,10.5280,11.0985
1847.86,3.966e-04,9.615e-05,11.0986,11.7173
1871.30,3.949e-04,8.781e-05,11.7173,12.3905
1896.08,4.000e-04,9.276e-05,12.3905,13.1243
1922.33,4.242e-04,8.874e-05,13.1244,13.9271
1950.18,2.980e-04,7.485e-05,13.9270,14.8075
1979.80,3.134e-04,7.276e-05,14.8075,15.7764
2011.35,3.017e-04,7.026e-05,15.7762,16.8456
2045.04,1.515e-04,4.579e-05,16.8457,18.0308
2081.10,1.464e-04,4.467e-05,18.0308,19.3486
2119.80,1.918e-04,4.766e-05,19.3486,20.8203
2161.44,2.199e-04,5.367e-05,20.8203,22.4702
2206.38,2.131e-04,4.807e-05,22.4705,24.3293
2255.04,1.923e-04,4.497e-05,24.3293,26.4331
2307.91,1.810e-04,4.181e-05,26.4331,28.8264
2365.56,1.524e-04,3.698e-05,28.8267,31.5635
2428.69,8.767e-05,2.521e-05,31.5637,34.7117
2498.11,1.232e-04,2.927e-05,34.7114,38.3540
2574.82,1.884e-04,3.463e-05,38.3542,42.5952
2660.01,9.363e-05,2.386e-05,42.5952,47.5676
2755.14,1.397e-04,2.627e-05,47.5674,53.4370
2862.02,1.335e-04,2.478e-05,53.4368,60.4187
2982.85,2.036e-04,2.815e-05,60.4185,68.7896
3120.43,2.083e-04,2.735e-05,68.7893,78.9092
3278.25,2.694e-04,2.829e-05,78.9092,91.2527
3460.76,3.201e-04,2.861e-05,91.2524,106.4514
3673.66,2.990e-04,2.654e-05,106.4514,125.3503
3924.36,3.414e-04,2.580e-05,125.3503,149.1028
4222.56,3.431e-04,2.326e-05,149.1028,179.2896
4581.14,3.831e-04,2.299e-05,179.2900,179.2900
