1173.32,-1.204e-05,1.629e-03,0.2964,0.2964
1173.92,9.795e-05,1.556e-03,0.2964,0.2997
1174.52,-1.229e-05,1.636e-03,0.2997,0.3029
1175.12,-1.091e-05,1.439e-03,0.3030,0.3063
1175.73,-1.184e-05,1.572e-03,0.3063,0.3096
1176.35,-1.089e-05,1.435e-03,0.3097,0.3131
1176.98,-1.108e-05,1.454e-03,0.3130,0.3165
1177.61,-1.078e-05,1.422e-03,0.3165,0.3201
1178.25,-1.060e-05,1.402e-03,0.3199,0.3236
1178.90,-1.076e-05,1.414e-03,0.3237,0.3274
1179.56,-1.090e-05,1.418e-03,0.3275,0.3309
1180.22,-1.057e-05,1.369e-03,0.3309,0.3348
1180.89,-1.067e-05,1.383e-03,0.3348,0.3387
1181.56,-1.018e-05,1.323e-03,0.3386,0.3425
1182.25,-1.022e-05,1.335e-03,0.3425,0.3464
1182.94,-9.882e-06,1.285e-03,0.3466,0.3505
1183.64,-1.015e-05,1.317e-03,0.3506,0.3547
1184.35,-9.887e-06,1.297e-03,0.3547,0.3588
1185.07,-9.979e-06,1.313e-03,0.3588,0.3630
1185.80,-9.778e-06,1.270e-03,0.3632,0.3673
1186.53,-1.003e-05,1.296e-03,0.3674,0.3716
1187.27,-9.251e-06,1.188e-03,0.3717,0.3763
1188.03,-1.021e-05,1.311e-03,0.3762,0.3807
1188.79,-9.177e-06,1.169e-03,0.3807,0.3854
1189.56,-1.001e-05,1.281e-03,0.3854,0.3899
1190.34,-8.908e-06,1.124e-03,0.3900,0.3949
1191.13,-9.813e-06,1.241e-03,0.3948,0.3998
1191.93,2.612e-04,1.113e-03,0.3998,0.4045
1192.74,-9.642e-06,1.214e-03,0.4047,0.4097
1193.56,-8.734e-06,1.096e-03,0.4097,0.4147
1194.39,-8.927e-06,1.118e-03,0.4148,0.4199
1195.23,-8.701e-06,1.089e-03,0.4200,0.4254
1196.08,-8.473e-06,1.070e-03,0.4253,0.4307
1196.94,-8.427e-06,1.069e-03,0.4308,0.4363
1197.81,-8.402e-06,1.057e-03,0.4363,0.4418
1198.69,-8.267e-06,1.038e-03,0.4418,0.4476
1199.59,-8.033e-06,1.007e-03,0.4475,0.4534
1200.50,-7.935e-06,9.944e-04,0.4532,0.4594
1201.42,4.144e-04,1.049e-03,0.4594,0.4653
1202.35,-7.810e-06,9.629e-04,0.4653,0.4713
1203.29,-8.233e-06,1.023e-03,0.4714,0.4778
1204.24,-7.487e-06,9.265e-04,0.4779,0.4840
1205.21,-7.877e-06,9.869e-04,0.4841,0.4907
1206.19,-7.805e-06,9.593e-04,0.4906,0.4972
1207.19,-7.819e-06,9.570e-04,0.4973,0.5039
1208.20,-7.154e-06,8.692e-04,0.5040,0.5109
1209.22,-7.623e-06,9.303e-04,0.5110,0.5179
1210.25,3.759e-04,8.707e-04,0.5179,0.5251
1211.30,-7.805e-06,9.517e-04,0.5250,0.5323
1212.37,1.117e-04,8.477e-04,0.5325,0.5399
1213.45,-6.943e-06,8.399e-04,0.5399,0.5474
1214.54,-7.069e-06,8.534e-04,0.5475,0.5553
1215.65,-6.894e-06,8.232e-04,0.5552,0.5631
1216.78,3.691e-04,8.399e-04,0.5631,0.5713
1217.92,-6.774e-06,8.177e-04,0.5713,0.5795
1219.08,-6.464e-06,7.773e-04,0.5795,0.5879
1220.26,-6.351e-06,7.675e-04,0.5879,0.5964
1221.45,3.418e-04,7.938e-04,0.5964,0.6052
1222.66,-6.118e-06,7.343e-04,0.6051,0.6143
1223.89,-6.258e-06,7.498e-04,0.6143,0.6233
1225.14,-6.087e-06,7.356e-04,0.6233,0.6327
1226.40,-5.954e-06,7.194e-04,0.6326,0.6423
1227.69,-5.886e-06,7.170e-04,0.6422,0.6519
1228.99,-5.732e-06,7.017e-04,0.6519,0.6619
1230.31,-5.317e-06,6.555e-04,0.6619,0.6721
1231.66,3.001e-04,7.148e-04,0.6721,0.6825
1233.02,-5.438e-06,6.763e-04,0.6825,0.6930
1234.41,9.203e-05,6.361e-04,0.6931,0.7039
1235.82,-5.447e-06,6.747e-04,0.7040,0.7150
1237.25,2.650e-04,6.429e-04,0.7151,0.7263
1238.70,2.662e-04,6.639e-04,0.7264,0.7379
1240.18,-4.821e-06,6.015e-04,0.7380,0.7500
1241.67,-4.803e-06,5.954e-04,0.7499,0.7621
1243.20,2.386e-04,6.123e-04,0.7620,0.7744
1244.75,-4.842e-06,5.963e-04,0.7745,0.7872
1246.32,1.039e-04,5.728e-04,0.7871,0.8003
1247.92,1.017e-04,5.723e-04,0.8002,0.8136
1249.55,-4.654e-06,5.738e-04,0.8135,0.8271
1251.20,4.191e-04,5.600e-04,0.8273,0.8412
1252.89,-4.358e-06,5.287e-04,0.8412,0.8555
1254.60,-4.600e-06,5.575e-04,0.8555,0.8702
1256.34,1.054e-04,5.078e-04,0.8701,0.8851
1258.11,1.159e-04,5.363e-04,0.8851,0.9006
1259.91,-4.107e-06,4.888e-04,0.9005,0.9164
1261.74,-4.471e-06,5.435e-04,0.9163,0.9325
1263.61,-3.946e-06,4.814e-04,0.9325,0.9491
1265.51,1.593e-04,4.986e-04,0.9491,0.9661
1267.44,1.504e-04,4.682e-04,0.9661,0.9834
1269.40,1.233e-04,4.716e-04,0.9835,1.0013
1271.41,1.303e-04,4.369e-04,1.0015,1.0198
1273.45,1.326e-04,4.785e-04,1.0197,1.0387
1275.52,4.331e-04,4.345e-04,1.0386,1.0579
1277.64,8.478e-04,5.570e-04,1.0577,1.0778
1279.79,4.078e-04,4.244e-04,1.0776,1.0981
1281.99,3.569e-04,4.327e-04,1.0980,1.1190
1284.23,1.971e-04,3.902e-04,1.1190,1.1405
1286.51,1.475e-04,4.342e-04,1.1405,1.1625
1288.83,3.603e-04,3.924e-04,1.1626,1.1853
1291.21,6.200e-04,4.628e-04,1.1852,1.2086
1293.62,2.767e-04,3.744e-04,1.2085,1.2327
1296.09,1.441e-04,3.776e-04,1.2325,1.2572
1298.60,2.772e-04,3.551e-04,1.2572,1.2826
1301.17,2.660e-04,3.604e-04,1.2826,1.3087
1303.78,1.434e-04,3.471e-04,1.3086,1.3356
1306.46,2.357e-04,3.794e-04,1.3356,1.3632
1309.18,-2.610e-06,3.248e-04,1.3632,1.3916
1311.97,5.491e-04,4.106e-04,1.3917,1.4209
1314.81,2.876e-05,3.049e-04,1.4209,1.4513
1317.71,1.914e-04,3.363e-04,1.4512,1.4822
1320.67,4.657e-04,3.371e-04,1.4822,1.5144
1323.70,5.261e-04,3.591e-04,1.5143,1.5475
1326.80,1.470e-04,2.854e-04,1.5474,1.5814
1329.96,1.730e-04,3.040e-04,1.5814,1.6167
1333.19,1.075e-05,2.689e-04,1.6167,1.6531
1336.50,3.058e-04,2.692e-04,1.6530,1.6903
1339.88,1.496e-04,2.617e-04,1.6904,1.7291
1343.34,6.737e-04,3.148e-04,1.7291,1.7690
1346.88,3.442e-04,3.002e-04,1.7690,1.8103
1350.50,5.232e-04,3.358e-04,1.8104,1.8529
1354.20,2.644e-04,2.454e-04,1.8529,1.8971
1358.00,1.736e-05,2.326e-04,1.8970,1.9427
1361.88,2.467e-04,2.594e-04,1.9427,1.9899
1365.86,1.938e-04,2.530e-04,1.9899,2.0386
1369.94,1.547e-04,2.208e-04,2.0387,2.0892
1374.12,3.923e-04,2.585e-04,2.0891,2.1416
1378.40,2.050e-04,2.272e-04,2.1417,2.1957
1382.79,4.387e-04,2.458e-04,2.1957,2.2521
1387.30,2.269e-04,1.979e-04,2.2522,2.3103
1391.92,1.355e-04,2.042e-04,2.3103,2.3708
1396.66,3.550e-04,2.260e-04,2.3707,2.4335
1401.53,2.269e-04,2.117e-04,2.4335,2.4987
1406.52,1.566e-04,1.805e-04,2.4985,2.5664
1411.66,1.814e-04,1.841e-04,2.5663,2.6366
1416.93,8.458e-05,1.862e-04,2.6366,2.7097
1422.35,2.771e-04,1.985e-04,2.7097,2.7856
1427.92,1.729e-04,1.817e-04,2.7856,2.8649
1433.65,2.678e-04,1.908e-04,2.8649,2.9471
1439.54,3.566e-04,1.743e-04,2.9473,3.0330
1445.61,4.635e-04,2.185e-04,3.0331,3.1224
1451.86,2.348e-04,1.528e-04,3.1226,3.2156
1458.29,6.361e-04,2.258e-04,3.2157,3.3130
1464.91,7.598e-04,2.411e-04,3.3130,3.4147
1471.74,2.350e-04,1.352e-04,3.4148,3.5208
1478.78,5.301e-04,1.895e-04,3.5209,3.6318
1486.05,6.550e-04,2.142e-04,3.6318,3.7478
1493.54,4.191e-04,1.652e-04,3.7478,3.8695
1501.28,2.918e-04,1.361e-04,3.8695,3.9967
1509.28,6.785e-04,2.075e-04,3.9968,4.1304
1517.54,5.255e-04,1.787e-04,4.1304,4.2703
1526.08,3.617e-04,1.377e-04,4.2704,4.4175
1534.91,6.406e-04,2.030e-04,4.4175,4.5719
1544.06,7.290e-04,2.007e-04,4.5718,4.7345
1553.52,6.227e-04,1.897e-04,4.7345,4.9055
1563.34,6.185e-04,1.737e-04,4.9055,5.0859
1573.51,6.679e-04,1.774e-04,5.0858,5.2760
1584.06,6.026e-04,1.629e-04,5.2761,5.4768
1595.01,7.943e-04,1.915e-04,5.4768,5.6890
1606.39,8.735e-04,1.885e-04,5.6890,5.9136
1618.22,9.554e-04,2.068e-04,5.9135,6.1515
1630.52,4.370e-04,1.305e-04,6.1514,6.4036
1643.33,6.925e-04,1.649e-04,6.4037,6.6715
1656.67,5.601e-04,1.421e-04,6.6714,6.9563
1670.58,4.365e-04,1.185e-04,6.9564,7.2599
1685.10,5.910e-04,1.375e-04,7.2598,7.5833
1700.27,4.787e-04,1.283e-04,7.5831,7.9288
1716.13,4.231e-04,1.130e-04,7.9288,8.2985
1732.72,6.571e-04,1.405e-04,8.2983,8.6946
1750.11,5.453e-04,1.203e-04,8.6945,9.1200
1768.35,3.678e-04,9.878e-05,9.1201,9.5776
1787.51,2.506e-04,7.640e-05,9.5775,10.0707
1807.65,3.823e-04,9.692e-05,10.0706,10.6034
1828.86,4.233e-04,9.584e-05,10.6034,11.1803
1851.22,3.149e-04,8.151e-05,11.1803,11.8063
1874.83,3.506e-04,8.165e-05,11.8063,12.4873
1899.80,4.478e-04,9.587e-05,12.4873,13.2300
1926.26,5.712e-04,1.016e-04,13.2301,14.0431
1954.35,5.567e-04,1.023e-04,14.0431,14.9347
1984.22,9.020e-04,1.223e-04,14.9347,15.9166
2016.05,1.132e-03,1.353e-04,15.9167,17.0011
2050.06,1.285e-03,1.376e-04,17.0011,18.2031
2086.46,1.783e-03,1.561e-04,18.2031,19.5410
2125.54,2.021e-03,1.631e-04,19.5408,21.0356
2167.61,2.302e-03,1.703e-04,21.0356,22.7126
2213.04,2.601e-03,1.695e-04,22.7124,24.6028
2262.25,2.174e-03,1.503e-04,24.6028,26.7437
2315.73,2.062e-03,1.462e-04,26.7434,29.1807
2374.09,2.078e-03,1.344e-04,29.1807,31.9700
2438.03,1.818e-03,1.211e-04,31.9700,35.1807
2508.40,1.736e-03,1.135e-04,35.1807,38.8987
2586.19,1.414e-03,9.586e-05,38.8987,43.2317
2672.66,1.264e-03,8.613e-05,43.2319,48.3169
2769.29,1.127e-03,7.621e-05,48.3169,54.3254
2877.94,1.060e-03,7.084e-05,54.3254,61.4800
3000.90,9.427e-04,6.354e-05,61.4800,70.0681
3141.04,8.084e-04,5.277e-05,70.0681,80.4636
3301.96,6.762e-04,4.595e-05,80.4636,93.1575
3488.28,5.283e-04,3.724e-05,93.1575,108.8105
3705.90,4.774e-04,3.285e-05,108.8103,128.3025
3962.50,3.570e-04,2.575e-05,128.3022,152.8345
4268.17,2.530e-04,2.005e-05,152.8345,184.0654
4636.30,1.752e-04,1.495e-05,184.0654,184.0654
