1173.25,-1.183e-05,1.608e-03,0.2964,0.2964
1173.85,-1.123e-05,1.519e-03,0.2964,0.2994
1174.44,8.050e-04,1.564e-03,0.2996,0.3029
1175.05,-1.119e-05,1.543e-03,0.3029,0.3062
1175.66,-1.084e-05,1.498e-03,0.3063,0.3094
1176.28,-1.007e-05,1.386e-03,0.3096,0.3130
1176.91,-1.108e-05,1.515e-03,0.3130,0.3164
1177.54,8.373e-04,1.469e-03,0.3164,0.3201
1178.18,-1.180e-05,1.587e-03,0.3199,0.3236
1178.83,-1.002e-05,1.335e-03,0.3236,0.3273
1179.48,-1.152e-05,1.545e-03,0.3273,0.3309
1180.14,-1.032e-05,1.374e-03,0.3311,0.3347
1180.81,-1.028e-05,1.363e-03,0.3346,0.3385
1181.49,-1.050e-05,1.400e-03,0.3386,0.3425
1182.18,-1.009e-05,1.347e-03,0.3425,0.3464
1182.87,-1.022e-05,1.355e-03,0.3463,0.3505
1183.57,-1.012e-05,1.328e-03,0.3505,0.3546
1184.28,-9.933e-06,1.297e-03,0.3545,0.3588
1185.00,-1.007e-05,1.320e-03,0.3588,0.3629
1185.72,-9.379e-06,1.236e-03,0.3629,0.3673
1186.46,3.166e-04,1.275e-03,0.3673,0.3716
1187.20,-9.334e-06,1.231e-03,0.3716,0.3761
1187.95,-9.369e-06,1.232e-03,0.3761,0.3806
1188.71,-8.817e-06,1.173e-03,0.3807,0.3851
1189.48,-9.204e-06,1.225e-03,0.3853,0.3899
1190.26,-8.806e-06,1.157e-03,0.3899,0.3948
1191.05,-9.266e-06,1.209e-03,0.3948,0.3997
1191.85,-8.758e-06,1.135e-03,0.3995,0.4045
1192.66,3.806e-04,1.247e-03,0.4045,0.4095
1193.48,-8.520e-06,1.096e-03,0.4094,0.4147
1194.31,-9.182e-06,1.186e-03,0.4147,0.4199
1195.15,-8.643e-06,1.101e-03,0.4198,0.4252
1196.00,2.420e-04,1.121e-03,0.4252,0.4308
1196.86,-8.376e-06,1.061e-03,0.4307,0.4360
1197.73,-8.829e-06,1.122e-03,0.4360,0.4417
1198.62,2.029e-04,1.031e-03,0.4418,0.4474
1199.51,-8.333e-06,1.052e-03,0.4474,0.4532
1200.42,3.938e-04,1.012e-03,0.4532,0.4591
1201.34,-7.867e-06,1.002e-03,0.4591,0.4652
1202.27,-7.678e-06,9.832e-04,0.4652,0.4713
1203.21,-7.733e-06,9.828e-04,0.4713,0.4777
1204.16,1.658e-04,9.707e-04,0.4775,0.4840
1205.13,-7.343e-06,9.315e-04,0.4840,0.4904
1206.11,1.545e-04,9.185e-04,0.4904,0.4972
1207.11,-7.860e-06,9.880e-04,0.4972,0.5039
1208.11,-6.839e-06,8.540e-04,0.5038,0.5107
1209.14,-7.299e-06,9.182e-04,0.5107,0.5178
1210.17,-6.792e-06,8.513e-04,0.5178,0.5249
1211.22,-7.254e-06,9.206e-04,0.5249,0.5323
1212.29,-6.748e-06,8.402e-04,0.5322,0.5396
1213.37,-7.126e-06,8.823e-04,0.5397,0.5472
1214.46,-6.663e-06,8.189e-04,0.5472,0.5551
1215.57,-6.907e-06,8.523e-04,0.5551,0.5631
1216.70,-6.339e-06,7.846e-04,0.5630,0.5710
1217.84,-7.068e-06,8.716e-04,0.5709,0.5792
1219.00,-6.278e-06,7.743e-04,0.5792,0.5878
1220.17,-6.362e-06,7.799e-04,0.5876,0.5962
1221.36,3.237e-04,7.765e-04,0.5963,0.6051
1222.57,4.264e-04,7.493e-04,0.6050,0.6140
1223.80,-6.199e-06,7.657e-04,0.6139,0.6230
1225.05,-5.943e-06,7.281e-04,0.6230,0.6324
1226.31,-5.885e-06,7.175e-04,0.6326,0.6420
1227.60,-5.791e-06,7.105e-04,0.6420,0.6516
1228.90,-6.072e-06,7.454e-04,0.6517,0.6617
1230.22,-5.439e-06,6.614e-04,0.6617,0.6718
1231.57,-5.676e-06,6.892e-04,0.6718,0.6823
1232.93,1.083e-04,6.666e-04,0.6823,0.6927
1234.32,-5.544e-06,6.793e-04,0.6929,0.7036
1235.73,-5.431e-06,6.726e-04,0.7037,0.7147
1237.15,-5.159e-06,6.425e-04,0.7148,0.7261
1238.61,-5.016e-06,6.294e-04,0.7262,0.7377
1240.08,-5.321e-06,6.616e-04,0.7378,0.7495
1241.58,-4.958e-06,6.281e-04,0.7496,0.7618
1243.11,-4.560e-06,5.756e-04,0.7617,0.7742
1244.65,1.210e-04,6.371e-04,0.7743,0.7867
1246.23,2.129e-04,5.677e-04,0.7869,0.7999
1247.83,-4.835e-06,6.145e-04,0.7999,0.8132
1249.45,1.097e-04,5.639e-04,0.8132,0.8269
1251.11,3.146e-04,5.525e-04,0.8268,0.8409
1252.79,4.017e-04,5.607e-04,0.8408,0.8552
1254.50,-4.293e-06,5.375e-04,0.8551,0.8698
1256.24,-4.262e-06,5.304e-04,0.8699,0.8848
1258.01,1.677e-04,5.089e-04,0.8849,0.9001
1259.81,-4.069e-06,5.080e-04,0.9001,0.9159
1261.64,-4.075e-06,5.044e-04,0.9159,0.9323
1263.51,-3.920e-06,4.808e-04,0.9323,0.9486
1265.40,-4.075e-06,4.983e-04,0.9486,0.9657
1267.33,-3.895e-06,4.708e-04,0.9656,0.9832
1269.30,1.378e-04,4.867e-04,0.9830,1.0009
1271.30,1.908e-04,4.590e-04,1.0010,1.0193
1273.34,3.817e-04,5.202e-04,1.0193,1.0381
1275.42,1.333e-04,4.409e-04,1.0382,1.0575
1277.53,1.108e-04,4.615e-04,1.0574,1.0771
1279.69,-3.478e-06,4.237e-04,1.0773,1.0975
1281.88,1.531e-04,4.484e-04,1.0977,1.1185
1284.12,-3.102e-06,3.762e-04,1.1185,1.1399
1286.40,1.583e-04,4.442e-04,1.1399,1.1621
1288.72,1.378e-04,3.767e-04,1.1621,1.1848
1291.09,1.569e-04,4.226e-04,1.1847,1.2080
1293.51,6.287e-05,3.762e-04,1.2080,1.2319
1295.97,3.089e-04,3.896e-04,1.2319,1.2566
1298.48,2.327e-04,3.632e-04,1.2566,1.2820
1301.05,3.124e-04,3.746e-04,1.2820,1.3081
1303.66,4.707e-05,3.571e-04,1.3081,1.3348
1306.33,-2.797e-06,3.517e-04,1.3348,1.3625
1309.06,-2.675e-06,3.379e-04,1.3625,1.3910
1311.84,1.926e-04,3.383e-04,1.3909,1.4203
1314.68,5.544e-04,3.670e-04,1.4203,1.4504
1317.58,1.846e-04,3.242e-04,1.4503,1.4814
1320.55,1.694e-04,2.975e-04,1.4814,1.5137
1323.57,3.711e-04,3.108e-04,1.5137,1.5465
1326.67,1.616e-04,2.839e-04,1.5466,1.5807
1329.83,1.711e-04,3.006e-04,1.5807,1.6158
1333.06,8.958e-06,2.681e-04,1.6158,1.6521
1336.36,3.253e-04,2.837e-04,1.6520,1.6896
1339.74,1.526e-04,2.575e-04,1.6895,1.7281
1343.20,1.671e-04,2.792e-04,1.7281,1.7681
1346.73,1.453e-04,2.552e-04,1.7682,1.8093
1350.35,3.038e-05,2.733e-04,1.8093,1.8519
1354.06,1.617e-04,2.353e-04,1.8519,1.8960
1357.85,1.244e-04,2.600e-04,1.8960,1.9415
1361.73,2.199e-04,2.333e-04,1.9417,1.9886
1365.71,2.720e-04,2.424e-04,1.9886,2.0376
1369.79,4.758e-05,2.385e-04,2.0376,2.0879
1373.96,1.780e-04,2.129e-04,2.0880,2.1403
1378.24,2.737e-04,2.240e-04,2.1403,2.1946
1382.63,7.589e-05,2.114e-04,2.1946,2.2506
1387.13,2.650e-04,2.038e-04,2.2506,2.3088
1391.75,2.260e-04,2.077e-04,2.3088,2.3694
1396.49,1.655e-04,1.989e-04,2.3694,2.4320
1401.35,9.511e-05,1.894e-04,2.4319,2.4971
1406.35,3.113e-04,2.065e-04,2.4971,2.5646
1411.48,9.722e-05,1.732e-04,2.5646,2.6349
1416.75,5.063e-05,1.669e-04,2.6349,2.7080
1422.16,1.137e-04,1.678e-04,2.7079,2.7838
1427.73,9.002e-05,1.580e-04,2.7838,2.8629
1433.45,1.861e-04,1.675e-04,2.8628,2.9452
1439.34,9.995e-05,1.534e-04,2.9452,3.0309
1445.41,1.948e-04,1.629e-04,3.0309,3.1202
1451.65,2.510e-04,1.523e-04,3.1202,3.2134
1458.07,1.291e-04,1.437e-04,3.2134,3.3108
1464.70,1.323e-04,1.396e-04,3.3107,3.4121
1471.52,3.723e-04,1.648e-04,3.4121,3.5182
1478.56,3.251e-04,1.520e-04,3.5182,3.6290
1485.81,3.157e-04,1.533e-04,3.6290,3.7450
1493.30,2.607e-04,1.439e-04,3.7451,3.8665
1501.04,1.832e-04,1.313e-04,3.8665,3.9937
1509.02,1.689e-04,1.205e-04,3.9937,4.1270
1517.28,3.499e-04,1.423e-04,4.1270,4.2670
1525.81,2.737e-04,1.401e-04,4.2670,4.4138
1534.64,3.229e-04,1.302e-04,4.4138,4.5681
1543.78,2.481e-04,1.282e-04,4.5680,4.7303
1553.24,3.287e-04,1.330e-04,4.7305,4.9014
1563.04,3.227e-04,1.249e-04,4.9012,5.0814
1573.20,3.471e-04,1.269e-04,5.0814,5.2714
1583.74,4.782e-04,1.467e-04,5.2714,5.4717
1594.69,4.423e-04,1.426e-04,5.4717,5.6837
1606.06,5.039e-04,1.441e-04,5.6837,5.9081
1617.87,4.140e-04,1.383e-04,5.9080,6.1455
1630.16,4.758e-04,1.381e-04,6.1454,6.3972
1642.96,5.456e-04,1.478e-04,6.3972,6.6647
1656.29,5.738e-04,1.469e-04,6.6648,6.9493
1670.19,5.456e-04,1.427e-04,6.9493,7.2521
1684.69,6.215e-04,1.465e-04,7.2521,7.5751
1699.84,3.887e-04,1.082e-04,7.5751,7.9202
1715.68,4.930e-04,1.218e-04,7.9200,8.2892
1732.26,6.504e-04,1.452e-04,8.2891,8.6846
1749.63,3.017e-04,9.298e-05,8.6844,9.1093
1767.85,5.252e-04,1.203e-04,9.1094,9.5660
1786.98,5.055e-04,1.152e-04,9.5660,10.0583
1807.09,3.040e-04,8.959e-05,10.0582,10.5901
1828.27,6.270e-04,1.215e-04,10.5901,11.1656
1850.61,3.342e-04,9.018e-05,11.1655,11.7904
1874.19,3.528e-04,8.640e-05,11.7904,12.4698
1899.13,3.385e-04,8.312e-05,12.4698,13.2114
1925.55,2.542e-04,6.970e-05,13.2113,14.0221
1953.59,2.032e-04,6.260e-05,14.0221,14.9120
1983.42,3.862e-04,8.309e-05,14.9121,15.8914
2015.20,3.399e-04,7.255e-05,15.8914,16.9734
2049.15,2.509e-04,6.069e-05,16.9734,18.1726
2085.49,1.853e-04,4.783e-05,18.1724,19.5066
2124.50,2.495e-04,5.587e-05,19.5066,20.9971
2166.50,2.637e-04,5.720e-05,20.9968,22.6692
2211.84,4.075e-04,6.462e-05,22.6689,24.5537
2260.94,4.591e-04,7.016e-05,24.5540,26.6877
2314.32,7.018e-04,8.047e-05,26.6880,29.1169
2372.55,8.720e-04,8.529e-05,29.1169,31.8967
2436.35,8.613e-04,8.300e-05,31.8967,35.0967
2506.54,1.208e-03,9.543e-05,35.0964,38.8005
2584.14,1.148e-03,8.511e-05,38.8008,43.1177
2670.38,1.205e-03,8.200e-05,43.1174,48.1819
2766.74,1.119e-03,7.693e-05,48.1816,54.1648
2875.07,1.108e-03,7.137e-05,54.1648,61.2891
2997.65,1.010e-03,6.391e-05,61.2888,69.8374
3137.32,8.917e-04,5.656e-05,69.8374,80.1824
3297.69,7.678e-04,4.824e-05,80.1826,92.8145
3483.32,6.666e-04,4.231e-05,92.8142,108.3840
3700.08,5.281e-04,3.387e-05,108.3838,127.7676
3955.62,4.676e-04,2.999e-05,127.7673,152.1589
4259.94,3.920e-04,2.547e-05,152.1592,183.1982
4626.33,3.082e-04,2.063e-05,183.1987,183.1987
