1173.20,8.730e-04,1.552e-03,0.2964,0.2964
1173.79,-1.093e-05,1.512e-03,0.2963,0.2997
1174.39,-1.096e-05,1.491e-03,0.2996,0.3027
1175.00,-1.153e-05,1.572e-03,0.3029,0.3062
1175.61,-1.098e-05,1.492e-03,0.3062,0.3094
1176.23,-1.111e-05,1.491e-03,0.3096,0.3130
1176.85,-1.051e-05,1.409e-03,0.3130,0.3164
1177.49,-1.114e-05,1.497e-03,0.3164,0.3201
1178.13,-1.139e-05,1.528e-03,0.3199,0.3236
1178.77,-1.079e-05,1.440e-03,0.3235,0.3273
1179.43,-1.080e-05,1.438e-03,0.3273,0.3308
1180.09,-1.014e-05,1.381e-03,0.3309,0.3347
1180.76,-9.869e-06,1.351e-03,0.3347,0.3385
1181.44,-9.731e-06,1.324e-03,0.3386,0.3423
1182.12,-1.022e-05,1.378e-03,0.3424,0.3466
1182.82,-9.975e-06,1.321e-03,0.3464,0.3503
1183.52,-1.034e-05,1.371e-03,0.3505,0.3546
1184.23,-9.534e-06,1.250e-03,0.3545,0.3586
1184.94,-1.021e-05,1.342e-03,0.3586,0.3630
1185.67,-9.692e-06,1.264e-03,0.3629,0.3673
1186.40,4.410e-04,1.291e-03,0.3672,0.3716
1187.15,-9.680e-06,1.266e-03,0.3716,0.3762
1187.90,-9.377e-06,1.227e-03,0.3761,0.3805
1188.66,3.741e-04,1.247e-03,0.3806,0.3853
1189.43,3.060e-04,1.206e-03,0.3851,0.3900
1190.21,3.417e-04,1.161e-03,0.3899,0.3948
1191.00,-8.992e-06,1.160e-03,0.3947,0.3995
1191.80,-8.723e-06,1.135e-03,0.3997,0.4044
1192.61,-8.591e-06,1.122e-03,0.4044,0.4095
1193.43,-8.456e-06,1.104e-03,0.4095,0.4146
1194.26,-8.832e-06,1.151e-03,0.4147,0.4198
1195.10,-8.148e-06,1.075e-03,0.4199,0.4252
1195.95,-8.517e-06,1.124e-03,0.4252,0.4305
1196.81,-8.196e-06,1.070e-03,0.4305,0.4360
1197.68,-8.416e-06,1.089e-03,0.4362,0.4418
1198.56,-7.890e-06,1.015e-03,0.4418,0.4473
1199.46,-8.053e-06,1.039e-03,0.4473,0.4532
1200.36,-7.882e-06,1.005e-03,0.4532,0.4591
1201.28,-8.476e-06,1.090e-03,0.4590,0.4651
1202.21,-7.765e-06,9.895e-04,0.4652,0.4713
1203.15,-8.928e-06,1.138e-03,0.4713,0.4777
1204.11,-7.425e-06,9.361e-04,0.4775,0.4839
1205.08,-8.296e-06,1.050e-03,0.4839,0.4905
1206.06,-7.305e-06,9.259e-04,0.4904,0.4971
1207.05,-7.585e-06,9.559e-04,0.4971,0.5038
1208.06,-7.229e-06,9.104e-04,0.5038,0.5107
1209.08,1.682e-04,8.916e-04,0.5107,0.5177
1210.12,-7.056e-06,9.014e-04,0.5178,0.5249
1211.17,-6.890e-06,8.741e-04,0.5249,0.5322
1212.23,3.243e-04,8.576e-04,0.5321,0.5397
1213.31,-6.782e-06,8.614e-04,0.5397,0.5472
1214.41,-6.451e-06,8.184e-04,0.5474,0.5551
1215.52,1.509e-04,8.585e-04,0.5551,0.5627
1216.64,-6.487e-06,8.070e-04,0.5629,0.5709
1217.78,1.443e-04,8.211e-04,0.5710,0.5793
1218.94,-6.270e-06,7.868e-04,0.5792,0.5875
1220.12,-6.491e-06,8.292e-04,0.5876,0.5962
1221.31,-6.234e-06,7.832e-04,0.5963,0.6050
1222.52,-6.253e-06,7.811e-04,0.6050,0.6139
1223.75,1.297e-04,7.544e-04,0.6138,0.6230
1224.99,-6.308e-06,7.863e-04,0.6232,0.6324
1226.26,-5.725e-06,7.150e-04,0.6323,0.6418
1227.54,-6.375e-06,7.936e-04,0.6420,0.6516
1228.84,-5.700e-06,7.114e-04,0.6516,0.6616
1230.17,-5.749e-06,7.145e-04,0.6616,0.6718
1231.51,-5.526e-06,6.904e-04,0.6719,0.6821
1232.88,-5.047e-06,6.249e-04,0.6821,0.6927
1234.26,-5.593e-06,7.035e-04,0.6927,0.7036
1235.67,-5.355e-06,6.691e-04,0.7036,0.7146
1237.10,-5.169e-06,6.438e-04,0.7147,0.7262
1238.55,-5.170e-06,6.458e-04,0.7261,0.7377
1240.03,-5.259e-06,6.562e-04,0.7377,0.7495
1241.52,-5.007e-06,6.198e-04,0.7495,0.7617
1243.05,-4.903e-06,6.059e-04,0.7616,0.7740
1244.60,-4.844e-06,6.005e-04,0.7742,0.7869
1246.17,-4.705e-06,5.838e-04,0.7870,0.7998
1247.77,1.283e-04,5.954e-04,0.7998,0.8131
1249.40,-4.461e-06,5.618e-04,0.8132,0.8267
1251.05,1.869e-04,5.494e-04,0.8268,0.8408
1252.73,-4.458e-06,5.636e-04,0.8408,0.8551
1254.44,-4.257e-06,5.466e-04,0.8550,0.8696
1256.18,-4.031e-06,5.161e-04,0.8696,0.8848
1257.95,-4.253e-06,5.462e-04,0.8848,0.9001
1259.75,-3.936e-06,5.050e-04,0.9001,0.9158
1261.58,1.379e-04,5.198e-04,0.9159,0.9320
1263.45,-3.829e-06,4.920e-04,0.9320,0.9486
1265.34,1.394e-04,4.862e-04,0.9486,0.9655
1267.27,1.310e-04,4.854e-04,0.9656,0.9829
1269.24,2.617e-04,4.597e-04,0.9830,1.0009
1271.24,-3.715e-06,4.647e-04,1.0009,1.0192
1273.28,-3.631e-06,4.546e-04,1.0192,1.0380
1275.36,1.372e-04,4.415e-04,1.0381,1.0573
1277.47,-3.523e-06,4.386e-04,1.0573,1.0771
1279.62,-3.384e-06,4.189e-04,1.0773,1.0974
1281.82,-3.437e-06,4.233e-04,1.0974,1.1183
1284.06,1.384e-04,3.973e-04,1.1184,1.1399
1286.34,-3.418e-06,4.204e-04,1.1399,1.1619
1288.66,-3.156e-06,3.827e-04,1.1620,1.1844
1291.03,6.978e-05,3.951e-04,1.1846,1.2079
1293.44,-3.018e-06,3.732e-04,1.2079,1.2319
1295.91,5.707e-05,3.694e-04,1.2318,1.2565
1298.42,1.475e-04,3.569e-04,1.2565,1.2819
1300.99,1.564e-04,3.676e-04,1.2817,1.3079
1303.60,-2.712e-06,3.325e-04,1.3079,1.3348
1306.27,3.919e-05,3.427e-04,1.3348,1.3623
1309.00,2.236e-04,3.310e-04,1.3623,1.3907
1311.78,2.136e-04,3.752e-04,1.3907,1.4200
1314.62,1.459e-04,3.007e-04,1.4200,1.4502
1317.52,4.389e-05,3.305e-04,1.4503,1.4813
1320.48,1.472e-04,2.869e-04,1.4814,1.5133
1323.51,3.275e-04,3.069e-04,1.5133,1.5464
1326.60,1.589e-04,2.791e-04,1.5465,1.5804
1329.76,-2.376e-06,2.982e-04,1.5806,1.6155
1332.99,4.249e-04,3.078e-04,1.6156,1.6519
1336.30,-2.111e-06,2.644e-04,1.6519,1.6893
1339.67,1.589e-04,2.634e-04,1.6893,1.7279
1343.13,-2.305e-06,2.901e-04,1.7278,1.7679
1346.67,1.269e-04,2.505e-04,1.7679,1.8091
1350.28,1.787e-05,2.477e-04,1.8090,1.8517
1353.99,3.247e-05,2.389e-04,1.8517,1.8956
1357.78,5.219e-05,2.411e-04,1.8958,1.9413
1361.66,3.566e-04,2.230e-04,1.9413,1.9884
1365.64,1.331e-04,2.338e-04,1.9884,2.0372
1369.71,2.184e-04,2.252e-04,2.0372,2.0876
1373.89,3.779e-05,2.343e-04,2.0876,2.1399
1378.17,1.194e-04,2.098e-04,2.1400,2.1941
1382.56,1.986e-04,2.221e-04,2.1941,2.2504
1387.06,1.791e-04,1.943e-04,2.2505,2.3083
1391.67,6.548e-05,2.045e-04,2.3085,2.3690
1396.41,1.168e-04,1.827e-04,2.3689,2.4316
1401.27,1.849e-04,2.045e-04,2.4315,2.4967
1406.27,2.250e-04,1.943e-04,2.4966,2.5642
1411.40,5.450e-05,1.767e-04,2.5641,2.6344
1416.66,2.390e-04,1.940e-04,2.6345,2.7075
1422.08,-1.275e-06,1.623e-04,2.7074,2.7833
1427.65,6.552e-05,1.640e-04,2.7833,2.8624
1433.37,5.999e-05,1.571e-04,2.8624,2.9445
1439.26,2.416e-04,1.643e-04,2.9446,3.0304
1445.32,6.323e-05,1.516e-04,3.0304,3.1196
1451.56,6.396e-05,1.447e-04,3.1196,3.2128
1457.99,1.540e-04,1.464e-04,3.2128,3.3099
1464.61,8.739e-05,1.338e-04,3.3099,3.4115
1471.43,2.220e-04,1.485e-04,3.4115,3.5173
1478.46,1.915e-04,1.430e-04,3.5175,3.6284
1485.72,1.405e-04,1.244e-04,3.6284,3.7443
1493.21,4.106e-04,1.623e-04,3.7443,3.8656
1500.94,3.106e-04,1.435e-04,3.8657,3.9929
1508.93,2.926e-04,1.374e-04,3.9928,4.1261
1517.18,1.153e-04,1.072e-04,4.1261,4.2659
1525.71,8.918e-05,1.083e-04,4.2659,4.4128
1534.54,1.302e-04,1.106e-04,4.4128,4.5670
1543.67,2.243e-04,1.186e-04,4.5670,4.7294
1553.13,2.582e-04,1.205e-04,4.7292,4.9001
1562.93,2.275e-04,1.178e-04,4.9003,5.0802
1573.09,2.066e-04,1.151e-04,5.0801,5.2700
1583.63,1.674e-04,1.087e-04,5.2701,5.4703
1594.57,1.437e-04,8.728e-05,5.4703,5.6823
1605.93,3.502e-04,1.214e-04,5.6823,5.9064
1617.75,2.312e-04,9.665e-05,5.9065,6.1438
1630.03,2.756e-04,1.052e-04,6.1438,6.3955
1642.83,2.523e-04,9.724e-05,6.3956,6.6630
1656.15,2.806e-04,1.008e-04,6.6628,6.9473
1670.05,3.381e-04,1.101e-04,6.9473,7.2500
1684.55,2.068e-04,7.916e-05,7.2501,7.5728
1699.69,2.769e-04,9.869e-05,7.5728,7.9177
1715.53,2.484e-04,8.518e-05,7.9177,8.2865
1732.10,3.401e-04,1.077e-04,8.2865,8.6820
1749.46,2.916e-04,8.846e-05,8.6819,9.1063
1767.68,3.761e-04,1.003e-04,9.1063,9.5627
1786.80,4.373e-04,1.071e-04,9.5627,10.0547
1806.91,1.998e-04,6.800e-05,10.0547,10.5863
1828.08,2.057e-04,6.890e-05,10.5863,11.1615
1850.41,2.518e-04,7.528e-05,11.1615,11.7860
1873.98,3.816e-04,8.802e-05,11.7860,12.4650
1898.91,3.010e-04,7.889e-05,12.4650,13.2059
1925.32,2.572e-04,6.833e-05,13.2059,14.0164
1953.35,2.828e-04,7.161e-05,14.0165,14.9056
1983.17,2.473e-04,6.169e-05,14.9056,15.8844
2014.93,2.655e-04,6.585e-05,15.8844,16.9655
2048.86,1.796e-04,4.867e-05,16.9653,18.1636
2085.19,2.082e-04,5.448e-05,18.1636,19.4968
2124.19,1.445e-04,4.128e-05,19.4968,20.9858
2166.16,1.485e-04,4.278e-05,20.9858,22.6567
2211.47,1.870e-04,4.430e-05,22.6570,24.5398
2260.55,1.234e-04,3.578e-05,24.5396,26.6719
2313.89,1.204e-04,3.358e-05,26.6716,29.0989
2372.09,9.610e-05,2.915e-05,29.0986,31.8760
2435.84,1.211e-04,3.075e-05,31.8760,35.0723
2505.99,6.703e-05,2.228e-05,35.0723,38.7725
2583.53,1.589e-04,3.102e-05,38.7725,43.0847
2669.70,1.069e-04,2.528e-05,43.0847,48.1431
2765.99,1.548e-04,2.778e-05,48.1428,54.1194
2874.23,1.797e-04,2.956e-05,54.1191,61.2334
2996.69,2.052e-04,2.860e-05,61.2334,69.7708
3136.23,2.590e-04,2.896e-05,69.7708,80.1013
3296.44,2.902e-04,3.074e-05,80.1013,92.7136
3481.86,3.340e-04,3.020e-05,92.7136,108.2598
3698.38,3.524e-04,2.807e-05,108.2600,127.6123
3953.61,3.374e-04,2.528e-05,127.6123,151.9622
4257.53,3.404e-04,2.385e-05,151.9619,182.9458
4623.42,2.922e-04,1.997e-05,182.9458,182.9458
