1172.98,-1.085e-05,1.543e-03,0.2959,0.2959
1173.57,-1.082e-05,1.536e-03,0.2960,0.2992
1174.17,-1.045e-05,1.480e-03,0.2991,0.3025
1174.77,-1.046e-05,1.459e-03,0.3024,0.3057
1175.38,-1.095e-05,1.520e-03,0.3057,0.3090
1176.00,-1.050e-05,1.450e-03,0.3091,0.3125
1176.62,-1.068e-05,1.458e-03,0.3126,0.3160
1177.26,6.492e-04,1.347e-03,0.3160,0.3195
1177.90,-1.056e-05,1.456e-03,0.3195,0.3231
1178.54,1.483e-04,1.415e-03,0.3231,0.3268
1179.20,-1.024e-05,1.396e-03,0.3268,0.3304
1179.86,-1.025e-05,1.393e-03,0.3304,0.3342
1180.52,-9.520e-06,1.319e-03,0.3342,0.3380
1181.20,-9.639e-06,1.336e-03,0.3380,0.3419
1181.88,-9.131e-06,1.261e-03,0.3419,0.3459
1182.58,-9.745e-06,1.335e-03,0.3459,0.3499
1183.28,-9.842e-06,1.333e-03,0.3499,0.3540
1183.98,-9.908e-06,1.336e-03,0.3540,0.3580
1184.70,-9.093e-06,1.218e-03,0.3582,0.3624
1185.43,-9.361e-06,1.265e-03,0.3624,0.3667
1186.16,-9.184e-06,1.236e-03,0.3666,0.3710
1186.90,3.902e-04,1.204e-03,0.3711,0.3756
1187.65,-9.036e-06,1.212e-03,0.3756,0.3800
1188.41,-8.776e-06,1.182e-03,0.3800,0.3845
1189.18,-8.927e-06,1.191e-03,0.3845,0.3894
1189.96,-8.723e-06,1.150e-03,0.3893,0.3940
1190.75,-8.508e-06,1.120e-03,0.3940,0.3989
1191.55,-8.936e-06,1.180e-03,0.3989,0.4038
1192.35,-8.167e-06,1.081e-03,0.4038,0.4088
1193.17,2.950e-04,1.124e-03,0.4089,0.4141
1194.00,2.792e-04,1.082e-03,0.4139,0.4191
1194.84,-8.503e-06,1.118e-03,0.4192,0.4246
1195.69,-7.824e-06,1.043e-03,0.4244,0.4298
1196.55,-8.866e-06,1.190e-03,0.4299,0.4353
1197.42,-7.742e-06,1.026e-03,0.4354,0.4410
1198.30,-8.221e-06,1.081e-03,0.4409,0.4465
1199.19,-7.438e-06,9.706e-04,0.4467,0.4525
1200.10,-8.327e-06,1.091e-03,0.4524,0.4584
1201.01,3.330e-04,9.553e-04,0.4584,0.4644
1201.94,-7.805e-06,1.018e-03,0.4642,0.4706
1202.88,-7.568e-06,9.747e-04,0.4705,0.4767
1203.84,-7.554e-06,9.736e-04,0.4767,0.4832
1204.80,-7.158e-06,9.187e-04,0.4830,0.4896
1205.78,-7.455e-06,9.613e-04,0.4895,0.4963
1206.77,6.707e-04,8.881e-04,0.4962,0.5028
1207.78,-7.098e-06,9.201e-04,0.5029,0.5098
1208.80,-6.824e-06,8.863e-04,0.5099,0.5168
1209.83,3.404e-04,8.880e-04,0.5168,0.5239
1210.88,-6.543e-06,8.606e-04,0.5239,0.5312
1211.94,-7.095e-06,9.241e-04,0.5312,0.5387
1213.02,-6.302e-06,8.195e-04,0.5386,0.5463
1214.11,-6.815e-06,8.878e-04,0.5463,0.5541
1215.22,-6.126e-06,7.975e-04,0.5541,0.5618
1216.35,-7.014e-06,9.072e-04,0.5618,0.5701
1217.49,-6.045e-06,7.753e-04,0.5699,0.5780
1218.64,3.429e-04,8.461e-04,0.5781,0.5865
1219.81,-6.018e-06,7.729e-04,0.5865,0.5952
1221.00,-6.267e-06,8.164e-04,0.5951,0.6039
1222.21,-5.959e-06,7.656e-04,0.6038,0.6128
1223.44,1.181e-04,7.394e-04,0.6127,0.6219
1224.68,1.187e-04,7.204e-04,0.6218,0.6311
1225.94,-5.860e-06,7.386e-04,0.6312,0.6405
1227.23,-5.446e-06,6.881e-04,0.6406,0.6504
1228.53,-5.789e-06,7.299e-04,0.6504,0.6603
1229.85,5.218e-04,6.638e-04,0.6603,0.6705
1231.19,1.232e-04,6.968e-04,0.6705,0.6807
1232.55,-5.485e-06,6.847e-04,0.6808,0.6914
1233.93,5.065e-04,6.465e-04,0.6914,0.7023
1235.34,1.171e-04,6.639e-04,0.7021,0.7131
1236.76,-5.201e-06,6.464e-04,0.7133,0.7247
1238.21,-5.004e-06,6.205e-04,0.7246,0.7361
1239.68,1.115e-04,6.026e-04,0.7361,0.7480
1241.18,1.263e-04,6.465e-04,0.7479,0.7601
1242.70,2.136e-04,5.954e-04,0.7601,0.7723
1244.25,2.187e-04,6.050e-04,0.7725,0.7852
1245.82,-4.739e-06,5.858e-04,0.7853,0.7981
1247.41,-4.695e-06,5.789e-04,0.7981,0.8114
1249.03,-4.602e-06,5.705e-04,0.8114,0.8251
1250.68,-4.574e-06,5.671e-04,0.8250,0.8389
1252.36,-4.341e-06,5.431e-04,0.8390,0.8531
1254.07,-4.608e-06,5.674e-04,0.8530,0.8679
1255.80,-4.239e-06,5.290e-04,0.8679,0.8827
1257.57,2.482e-04,5.029e-04,0.8827,0.8982
1259.37,-4.330e-06,5.386e-04,0.8981,0.9137
1261.19,-3.824e-06,4.748e-04,0.9137,0.9299
1263.05,-4.023e-06,5.008e-04,0.9299,0.9464
1264.95,-3.728e-06,4.628e-04,0.9465,0.9633
1266.87,1.376e-04,4.716e-04,0.9633,0.9807
1268.83,-3.751e-06,4.612e-04,0.9807,0.9985
1270.83,-3.691e-06,4.530e-04,0.9985,1.0167
1272.86,-3.593e-06,4.396e-04,1.0167,1.0356
1274.94,-3.594e-06,4.413e-04,1.0355,1.0547
1277.05,-3.478e-06,4.279e-04,1.0547,1.0746
1279.19,3.152e-04,4.437e-04,1.0745,1.0947
1281.38,-3.301e-06,3.991e-04,1.0948,1.1156
1283.62,-3.435e-06,4.159e-04,1.1156,1.1371
1285.89,8.098e-05,3.831e-04,1.1371,1.1591
1288.21,-3.284e-06,3.951e-04,1.1591,1.1815
1290.57,6.786e-05,3.617e-04,1.1815,1.2048
1292.98,1.529e-04,3.971e-04,1.2048,1.2286
1295.44,1.977e-04,3.473e-04,1.2286,1.2533
1297.94,2.068e-04,3.633e-04,1.2533,1.2784
1300.50,2.742e-04,3.666e-04,1.2786,1.3044
1303.11,1.537e-04,3.558e-04,1.3044,1.3313
1305.77,2.229e-04,3.189e-04,1.3312,1.3588
1308.49,1.488e-04,3.298e-04,1.3586,1.3870
1311.26,1.360e-04,2.977e-04,1.3871,1.4161
1314.10,1.912e-04,3.358e-04,1.4163,1.4463
1316.99,2.976e-04,2.993e-04,1.4464,1.4772
1319.94,1.580e-05,3.097e-04,1.4771,1.5092
1322.96,1.624e-04,2.852e-04,1.5092,1.5421
1326.05,1.533e-04,2.867e-04,1.5421,1.5759
1329.20,2.445e-04,3.051e-04,1.5759,1.6111
1332.42,4.243e-04,3.076e-04,1.6110,1.6471
1335.71,-2.062e-06,2.643e-04,1.6471,1.6843
1339.08,1.554e-04,2.677e-04,1.6843,1.7228
1342.53,7.677e-06,2.496e-04,1.7227,1.7627
1346.05,2.108e-04,2.854e-04,1.7627,1.8036
1349.66,-1.865e-06,2.387e-04,1.8036,1.8461
1353.35,1.140e-04,2.372e-04,1.8461,1.8899
1357.13,2.848e-04,2.284e-04,1.8899,1.9353
1361.00,1.101e-04,2.432e-04,1.9353,1.9822
1364.97,8.951e-05,2.081e-04,1.9822,2.0308
1369.03,1.316e-04,2.310e-04,2.0306,2.0809
1373.19,-1.603e-06,2.105e-04,2.0811,2.1331
1377.46,2.086e-04,2.189e-04,2.1332,2.1870
1381.83,1.158e-04,2.033e-04,2.1870,2.2428
1386.32,1.140e-04,2.279e-04,2.2428,2.3009
1390.92,1.025e-04,1.800e-04,2.3008,2.3611
1395.64,6.386e-05,2.059e-04,2.3610,2.4232
1400.49,1.319e-04,1.885e-04,2.4232,2.4882
1405.46,-1.390e-06,1.767e-04,2.4880,2.5552
1410.57,1.655e-04,1.884e-04,2.5553,2.6251
1415.82,1.560e-04,1.743e-04,2.6250,2.6979
1421.22,1.268e-04,1.755e-04,2.6979,2.7733
1426.77,1.848e-04,1.611e-04,2.7733,2.8519
1432.47,5.992e-05,1.576e-04,2.8519,2.9338
1438.34,6.358e-05,1.576e-04,2.9337,3.0189
1444.38,1.638e-04,1.615e-04,3.0190,3.1077
1450.59,2.398e-04,1.792e-04,3.1078,3.2006
1456.99,1.223e-04,1.588e-04,3.2004,3.2971
1463.59,2.264e-04,1.543e-04,3.2970,3.3981
1470.38,1.699e-05,1.315e-04,3.3981,3.5034
1477.39,1.869e-04,1.449e-04,3.5034,3.6136
1484.62,7.642e-05,1.281e-04,3.6138,3.7288
1492.07,1.502e-04,1.310e-04,3.7289,3.8496
1499.77,2.013e-04,1.181e-04,3.8496,3.9758
1507.72,6.983e-05,1.150e-04,3.9758,4.1084
1515.94,1.900e-04,1.142e-04,4.1084,4.2474
1524.44,1.486e-04,1.222e-04,4.2474,4.3932
1533.22,1.956e-04,1.127e-04,4.3933,4.5466
1542.32,2.371e-04,1.230e-04,4.5465,4.7078
1551.73,1.606e-04,9.882e-05,4.7078,4.8776
1561.49,1.962e-04,1.134e-04,4.8774,5.0563
1571.60,2.330e-04,1.098e-04,5.0563,5.2446
1582.09,2.265e-04,1.106e-04,5.2448,5.4438
1592.98,1.702e-04,9.422e-05,5.4438,5.6539
1604.28,2.130e-04,1.027e-04,5.6539,5.8766
1616.04,2.297e-04,1.016e-04,5.8765,6.1122
1628.26,1.869e-04,9.150e-05,6.1122,6.3619
1640.99,2.613e-04,1.007e-04,6.3619,6.6273
1654.24,1.429e-04,8.229e-05,6.6273,6.9092
1668.06,1.659e-04,7.308e-05,6.9092,7.2096
1682.48,2.389e-04,9.364e-05,7.2096,7.5297
1697.54,3.210e-04,9.508e-05,7.5297,7.8716
1713.28,1.251e-04,6.951e-05,7.8715,8.2372
1729.75,3.264e-04,9.845e-05,8.2371,8.6289
1747.01,2.517e-04,8.838e-05,8.6290,9.0492
1765.11,3.466e-04,9.429e-05,9.0492,9.5016
1784.11,4.077e-04,1.053e-04,9.5015,9.9886
1804.09,3.875e-04,9.534e-05,9.9886,10.5149
1825.12,3.603e-04,9.486e-05,10.5149,11.0841
1847.29,2.530e-04,7.106e-05,11.0841,11.7017
1870.69,4.430e-04,1.001e-04,11.7015,12.3734
1895.44,3.525e-04,7.811e-05,12.3735,13.1057
1921.65,2.887e-04,7.427e-05,13.1057,13.9067
1949.46,3.005e-04,7.228e-05,13.9067,14.7852
1979.03,2.785e-04,6.704e-05,14.7850,15.7516
2010.54,2.796e-04,6.472e-05,15.7515,16.8186
2044.17,2.112e-04,5.829e-05,16.8185,18.0006
2080.18,1.942e-04,5.172e-05,18.0005,19.3149
2118.81,2.231e-04,5.523e-05,19.3149,20.7827
2160.37,2.027e-04,4.968e-05,20.7825,22.4285
2205.23,2.227e-04,4.898e-05,22.4282,24.2812
2253.79,2.028e-04,4.573e-05,24.2815,26.3792
2306.55,1.622e-04,3.853e-05,26.3789,28.7649
2364.08,1.218e-04,3.242e-05,28.7649,31.4927
2427.06,1.658e-04,3.679e-05,31.4927,34.6299
2496.32,1.693e-04,3.429e-05,34.6299,38.2590
2572.84,1.794e-04,3.445e-05,38.2590,42.4849
2657.81,2.109e-04,3.470e-05,42.4849,47.4370
2752.68,1.361e-04,2.726e-05,47.4368,53.2827
2859.25,1.718e-04,2.724e-05,53.2827,60.2346
2979.72,2.405e-04,3.211e-05,60.2349,68.5676
3116.85,2.718e-04,3.148e-05,68.5676,78.6399
3274.13,3.561e-04,3.223e-05,78.6399,90.9238
3455.98,3.841e-04,3.303e-05,90.9241,106.0432
3668.07,3.485e-04,2.911e-05,106.0432,124.8420
3917.75,3.974e-04,2.806e-05,124.8418,148.4597
4214.67,3.319e-04,2.358e-05,148.4597,178.4683
4571.61,3.775e-04,2.369e-05,178.4683,178.4683
