1173.00,8.221e-04,1.486e-03,0.2960,0.2960
1173.60,-1.179e-05,1.593e-03,0.2959,0.2991
1174.19,7.605e-04,1.445e-03,0.2992,0.3024
1174.80,-1.160e-05,1.584e-03,0.3024,0.3058
1175.41,-1.098e-05,1.491e-03,0.3057,0.3091
1176.03,-1.100e-05,1.480e-03,0.3091,0.3125
1176.65,-1.078e-05,1.447e-03,0.3125,0.3160
1177.29,-1.014e-05,1.385e-03,0.3160,0.3195
1177.93,6.352e-04,1.423e-03,0.3195,0.3231
1178.57,-1.016e-05,1.388e-03,0.3231,0.3268
1179.22,-1.043e-05,1.418e-03,0.3268,0.3304
1179.89,2.144e-04,1.355e-03,0.3304,0.3342
1180.55,5.463e-04,1.386e-03,0.3341,0.3381
1181.23,-9.931e-06,1.323e-03,0.3381,0.3419
1181.91,-9.947e-06,1.337e-03,0.3419,0.3458
1182.61,-9.595e-06,1.285e-03,0.3459,0.3499
1183.31,-9.753e-06,1.300e-03,0.3499,0.3540
1184.01,-9.627e-06,1.281e-03,0.3541,0.3580
1184.73,-9.548e-06,1.267e-03,0.3582,0.3625
1185.45,2.977e-04,1.271e-03,0.3624,0.3666
1186.19,-9.611e-06,1.248e-03,0.3666,0.3712
1186.93,-9.197e-06,1.191e-03,0.3711,0.3754
1187.68,-9.589e-06,1.237e-03,0.3754,0.3801
1188.44,3.104e-04,1.145e-03,0.3800,0.3846
1189.21,-9.386e-06,1.221e-03,0.3846,0.3893
1189.99,-9.060e-06,1.172e-03,0.3894,0.3940
1190.78,-9.533e-06,1.233e-03,0.3940,0.3989
1191.58,-8.590e-06,1.127e-03,0.3989,0.4038
1192.38,-8.965e-06,1.186e-03,0.4039,0.4088
1193.20,3.599e-04,1.132e-03,0.4089,0.4141
1194.03,-8.614e-06,1.118e-03,0.4139,0.4191
1194.87,-8.449e-06,1.090e-03,0.4192,0.4246
1195.72,2.589e-04,1.136e-03,0.4244,0.4298
1196.58,3.542e-04,1.031e-03,0.4298,0.4354
1197.45,-8.429e-06,1.088e-03,0.4354,0.4409
1198.33,-7.931e-06,1.011e-03,0.4409,0.4467
1199.22,-8.161e-06,1.040e-03,0.4467,0.4525
1200.13,-7.870e-06,9.994e-04,0.4524,0.4583
1201.04,1.941e-04,1.010e-03,0.4584,0.4644
1201.97,-7.471e-06,9.593e-04,0.4644,0.4706
1202.91,1.818e-04,1.012e-03,0.4705,0.4768
1203.87,-7.347e-06,9.529e-04,0.4768,0.4830
1204.83,3.698e-04,9.504e-04,0.4830,0.4896
1205.81,-7.298e-06,9.608e-04,0.4896,0.4962
1206.80,-7.001e-06,9.156e-04,0.4962,0.5029
1207.81,-7.092e-06,9.280e-04,0.5031,0.5098
1208.83,-7.199e-06,9.457e-04,0.5098,0.5167
1209.86,-6.617e-06,8.722e-04,0.5168,0.5240
1210.91,-6.959e-06,9.119e-04,0.5240,0.5311
1211.97,-6.426e-06,8.352e-04,0.5311,0.5388
1213.05,-6.694e-06,8.691e-04,0.5387,0.5463
1214.14,-6.447e-06,8.330e-04,0.5461,0.5541
1215.25,-6.379e-06,8.337e-04,0.5541,0.5620
1216.38,-6.206e-06,7.997e-04,0.5619,0.5699
1217.52,1.915e-04,8.310e-04,0.5698,0.5781
1218.67,-6.020e-06,7.614e-04,0.5782,0.5865
1219.84,-6.397e-06,8.092e-04,0.5864,0.5951
1221.03,-5.752e-06,7.278e-04,0.5951,0.6038
1222.24,1.206e-04,7.954e-04,0.6039,0.6128
1223.47,1.069e-04,7.236e-04,0.6128,0.6219
1224.71,-5.991e-06,7.574e-04,0.6218,0.6311
1225.97,1.088e-04,6.818e-04,0.6311,0.6407
1227.26,1.109e-04,7.010e-04,0.6407,0.6504
1228.56,-5.683e-06,7.261e-04,0.6504,0.6604
1229.88,2.773e-04,6.882e-04,0.6603,0.6703
1231.22,2.754e-04,6.869e-04,0.6704,0.6809
1232.58,-5.239e-06,6.633e-04,0.6809,0.6913
1233.96,1.199e-04,7.229e-04,0.6913,0.7021
1235.37,1.108e-04,6.540e-04,0.7023,0.7133
1236.79,2.450e-04,6.374e-04,0.7134,0.7246
1238.24,-5.202e-06,6.534e-04,0.7246,0.7362
1239.71,-5.015e-06,6.294e-04,0.7362,0.7480
1241.21,-4.811e-06,6.070e-04,0.7479,0.7601
1242.73,-4.862e-06,6.122e-04,0.7600,0.7725
1244.28,2.161e-04,5.858e-04,0.7725,0.7853
1245.85,-4.626e-06,5.804e-04,0.7853,0.7981
1247.44,-4.451e-06,5.664e-04,0.7981,0.8115
1249.07,1.109e-04,5.565e-04,0.8114,0.8250
1250.72,-4.402e-06,5.595e-04,0.8250,0.8390
1252.39,-4.238e-06,5.389e-04,0.8390,0.8531
1254.10,-4.253e-06,5.406e-04,0.8533,0.8678
1255.84,1.143e-04,5.233e-04,0.8678,0.8828
1257.60,1.722e-04,5.176e-04,0.8827,0.8981
1259.40,1.181e-04,5.069e-04,0.8982,0.9138
1261.22,1.647e-04,5.171e-04,0.9138,0.9299
1263.08,-3.861e-06,4.783e-04,0.9299,0.9464
1264.98,-3.967e-06,4.930e-04,0.9464,0.9634
1266.90,-3.884e-06,4.836e-04,0.9634,0.9807
1268.87,1.346e-04,4.633e-04,0.9807,0.9985
1270.86,-3.583e-06,4.380e-04,0.9985,1.0168
1272.90,-3.819e-06,4.686e-04,1.0168,1.0354
1274.97,1.281e-04,4.265e-04,1.0355,1.0548
1277.08,-3.616e-06,4.427e-04,1.0548,1.0746
1279.23,1.027e-04,4.172e-04,1.0746,1.0948
1281.42,-3.610e-06,4.439e-04,1.0948,1.1157
1283.65,1.392e-04,4.091e-04,1.1157,1.1370
1285.92,1.445e-04,4.287e-04,1.1370,1.1591
1288.24,8.326e-05,3.761e-04,1.1591,1.1816
1290.60,-3.232e-06,4.033e-04,1.1816,1.2048
1293.01,2.722e-04,3.589e-04,1.2048,1.2286
1295.47,-3.111e-06,3.869e-04,1.2286,1.2534
1297.98,5.422e-05,3.343e-04,1.2534,1.2784
1300.53,5.857e-05,3.782e-04,1.2786,1.3044
1303.14,2.812e-04,3.313e-04,1.3046,1.3312
1305.80,4.522e-05,3.466e-04,1.3312,1.3588
1308.52,1.411e-04,3.197e-04,1.3588,1.3871
1311.30,-2.503e-06,3.242e-04,1.3871,1.4163
1314.13,1.506e-04,3.203e-04,1.4163,1.4464
1317.02,-2.470e-06,3.171e-04,1.4463,1.4773
1319.98,1.506e-04,3.028e-04,1.4774,1.5092
1322.99,3.141e-04,3.051e-04,1.5092,1.5421
1326.08,2.400e-05,2.809e-04,1.5421,1.5760
1329.23,3.207e-04,2.963e-04,1.5759,1.6111
1332.45,7.261e-04,3.352e-04,1.6110,1.6472
1335.75,1.652e-04,2.911e-04,1.6472,1.6844
1339.12,4.947e-06,2.485e-04,1.6843,1.7230
1342.56,1.998e-05,2.848e-04,1.7230,1.7625
1346.09,1.478e-04,2.401e-04,1.7626,1.8038
1349.69,2.777e-04,2.554e-04,1.8037,1.8461
1353.39,1.339e-04,2.351e-04,1.8461,1.8900
1357.17,2.383e-04,2.485e-04,1.8900,1.9353
1361.04,1.074e-04,2.328e-04,1.9354,1.9823
1365.00,1.275e-04,2.239e-04,1.9824,2.0308
1369.06,1.221e-04,2.144e-04,2.0308,2.0812
1373.23,-1.740e-06,2.195e-04,2.0812,2.1331
1377.49,2.359e-04,2.058e-04,2.1332,2.1871
1381.87,3.690e-05,1.996e-04,2.1870,2.2429
1386.35,1.643e-04,2.107e-04,2.2430,2.3009
1390.95,4.425e-05,2.005e-04,2.3010,2.3611
1395.68,4.679e-05,1.910e-04,2.3611,2.4235
1400.52,5.449e-05,1.801e-04,2.4235,2.4882
1405.50,1.039e-04,1.825e-04,2.4882,2.5554
1410.61,9.642e-05,1.843e-04,2.5553,2.6254
1415.86,1.388e-04,1.701e-04,2.6254,2.6979
1421.26,1.192e-04,1.775e-04,2.6980,2.7734
1426.80,3.382e-05,1.704e-04,2.7733,2.8522
1432.51,5.888e-05,1.571e-04,2.8522,2.9340
1438.38,1.015e-04,1.735e-04,2.9338,3.0193
1444.41,1.216e-04,1.470e-04,3.0192,3.1080
1450.63,1.320e-04,1.514e-04,3.1080,3.2007
1457.03,2.441e-04,1.760e-04,3.2007,3.2974
1463.63,7.911e-05,1.389e-04,3.2974,3.3982
1470.42,2.858e-04,1.477e-04,3.3982,3.5037
1477.43,8.600e-05,1.387e-04,3.5037,3.6139
1484.66,2.801e-04,1.592e-04,3.6140,3.7291
1492.12,2.471e-04,1.448e-04,3.7291,3.8499
1499.82,1.893e-04,1.378e-04,3.8499,3.9761
1507.77,3.969e-04,1.586e-04,3.9762,4.1088
1515.99,2.689e-04,1.302e-04,4.1089,4.2476
1524.48,2.034e-04,1.136e-04,4.2476,4.3936
1533.27,2.001e-04,1.099e-04,4.3936,4.5470
1542.36,1.090e-04,1.093e-04,4.5470,4.7081
1551.78,1.383e-04,1.025e-04,4.7081,4.8779
1561.53,2.113e-04,1.147e-04,4.8778,5.0565
1571.65,3.175e-04,1.193e-04,5.0566,5.2451
1582.14,2.854e-04,1.206e-04,5.2452,5.4442
1593.03,4.003e-04,1.379e-04,5.4443,5.6545
1604.34,2.646e-04,1.015e-04,5.6544,5.8771
1616.09,1.756e-04,9.556e-05,5.8770,6.1128
1628.32,3.232e-04,1.133e-04,6.1127,6.3627
1641.04,2.825e-04,1.096e-04,6.3627,6.6278
1654.30,4.813e-04,1.365e-04,6.6279,6.9099
1668.12,1.860e-04,9.193e-05,6.9099,7.2102
1682.54,3.913e-04,1.134e-04,7.2103,7.5304
1697.60,1.805e-04,8.492e-05,7.5305,7.8723
1713.34,3.739e-04,1.042e-04,7.8723,8.2379
1729.82,3.702e-04,1.109e-04,8.2379,8.6299
1747.08,6.311e-04,1.290e-04,8.6299,9.0505
1765.18,5.998e-04,1.316e-04,9.0504,9.5024
1784.18,4.009e-04,9.904e-05,9.5024,9.9899
1804.16,4.695e-04,1.094e-04,9.9899,10.5160
1825.20,4.160e-04,9.808e-05,10.5161,11.0856
1847.37,2.074e-04,6.495e-05,11.0856,11.7032
1870.77,2.880e-04,7.587e-05,11.7032,12.3750
1895.52,2.868e-04,7.607e-05,12.3750,13.1077
1921.74,2.490e-04,6.763e-05,13.1075,13.9088
1949.56,2.640e-04,6.864e-05,13.9088,14.7875
1979.13,2.043e-04,5.798e-05,14.7874,15.7542
2010.64,1.775e-04,5.302e-05,15.7540,16.8214
2044.28,1.480e-04,4.565e-05,16.8213,18.0037
2080.29,1.878e-04,5.137e-05,18.0034,19.3184
2118.93,1.822e-04,4.629e-05,19.3186,20.7864
2160.50,1.259e-04,3.957e-05,20.7864,22.4324
2205.36,1.882e-04,4.478e-05,22.4326,24.2861
2253.94,1.902e-04,4.561e-05,24.2864,26.3845
2306.70,1.924e-04,4.089e-05,26.3845,28.7710
2364.25,1.811e-04,4.177e-05,28.7710,31.4998
2427.25,2.757e-04,4.488e-05,31.5000,34.6384
2496.52,3.211e-04,5.023e-05,34.6384,38.2690
2573.06,4.323e-04,5.416e-05,38.2690,42.4958
2658.05,4.550e-04,5.210e-05,42.4958,47.4507
2752.95,5.657e-04,5.595e-05,47.4507,53.2988
2859.55,7.716e-04,6.119e-05,53.2988,60.2539
2980.06,7.151e-04,5.410e-05,60.2539,68.5913
3117.24,7.554e-04,5.348e-05,68.5913,78.6685
3274.58,7.142e-04,4.877e-05,78.6682,90.9587
3456.50,6.866e-04,4.276e-05,90.9585,106.0869
3668.67,5.572e-04,3.554e-05,106.0872,124.8953
3918.46,5.363e-04,3.204e-05,124.8953,148.5286
4215.52,4.483e-04,2.654e-05,148.5288,178.5566
4572.63,3.726e-04,2.278e-05,178.5566,178.5566
