1173.32,-1.148e-05,1.554e-03,0.2965,0.2965
1173.91,2.319e-05,1.574e-03,0.2965,0.2998
1174.51,-1.047e-05,1.390e-03,0.2998,0.3030
1175.12,-1.123e-05,1.498e-03,0.3030,0.3063
1175.73,-1.114e-05,1.487e-03,0.3063,0.3098
1176.35,-1.080e-05,1.433e-03,0.3097,0.3131
1176.97,-1.113e-05,1.474e-03,0.3132,0.3167
1177.61,2.575e-03,1.573e-03,0.3168,0.3202
1178.25,-1.055e-05,1.438e-03,0.3201,0.3237
1178.90,-1.050e-05,1.420e-03,0.3239,0.3274
1179.55,-1.066e-05,1.431e-03,0.3274,0.3312
1180.21,-1.032e-05,1.358e-03,0.3311,0.3350
1180.88,-1.105e-05,1.460e-03,0.3348,0.3387
1181.56,-1.003e-05,1.310e-03,0.3389,0.3427
1182.25,-1.053e-05,1.374e-03,0.3427,0.3467
1182.94,-1.021e-05,1.322e-03,0.3466,0.3507
1183.64,-1.028e-05,1.327e-03,0.3507,0.3549
1184.35,4.455e-04,1.264e-03,0.3547,0.3589
1185.07,-9.595e-06,1.247e-03,0.3590,0.3632
1185.79,-1.012e-05,1.309e-03,0.3630,0.3677
1186.53,-9.652e-06,1.234e-03,0.3676,0.3717
1187.27,-9.564e-06,1.225e-03,0.3718,0.3765
1188.03,-9.463e-06,1.219e-03,0.3763,0.3807
1188.79,-9.030e-06,1.172e-03,0.3807,0.3855
1189.56,-9.021e-06,1.176e-03,0.3855,0.3903
1190.34,-8.750e-06,1.142e-03,0.3901,0.3950
1191.13,-8.841e-06,1.154e-03,0.3949,0.3998
1191.93,2.939e-04,1.106e-03,0.3999,0.4048
1192.74,-8.638e-06,1.141e-03,0.4048,0.4098
1193.56,-8.496e-06,1.110e-03,0.4098,0.4150
1194.39,-8.563e-06,1.111e-03,0.4149,0.4200
1195.23,-8.304e-06,1.072e-03,0.4202,0.4255
1196.08,-8.411e-06,1.089e-03,0.4254,0.4309
1196.94,2.211e-04,9.973e-04,0.4309,0.4364
1197.81,-8.690e-06,1.122e-03,0.4364,0.4420
1198.70,3.390e-04,9.812e-04,0.4419,0.4478
1199.59,-8.379e-06,1.071e-03,0.4476,0.4535
1200.50,-7.448e-06,9.390e-04,0.4536,0.4595
1201.42,2.181e-04,1.083e-03,0.4594,0.4655
1202.35,-7.894e-06,1.001e-03,0.4656,0.4717
1203.29,2.064e-04,1.012e-03,0.4716,0.4779
1204.25,-7.949e-06,1.004e-03,0.4780,0.4844
1205.22,-7.282e-06,9.309e-04,0.4843,0.4908
1206.20,-7.237e-06,9.326e-04,0.4907,0.4974
1207.19,-7.183e-06,9.176e-04,0.4974,0.5042
1208.20,-7.069e-06,9.016e-04,0.5043,0.5111
1209.22,1.580e-04,8.817e-04,0.5111,0.5181
1210.26,-6.761e-06,8.582e-04,0.5181,0.5253
1211.31,1.504e-04,8.741e-04,0.5254,0.5327
1212.38,-6.673e-06,8.301e-04,0.5326,0.5402
1213.46,-6.964e-06,8.739e-04,0.5400,0.5476
1214.55,-6.325e-06,7.959e-04,0.5477,0.5554
1215.66,-6.800e-06,8.702e-04,0.5554,0.5634
1216.79,-6.106e-06,7.672e-04,0.5634,0.5714
1217.93,-6.448e-06,8.078e-04,0.5715,0.5796
1219.09,-6.049e-06,7.555e-04,0.5797,0.5881
1220.27,-6.701e-06,8.397e-04,0.5881,0.5968
1221.46,1.109e-04,6.933e-04,0.5967,0.6055
1222.67,-6.921e-06,8.678e-04,0.6055,0.6145
1223.90,-5.795e-06,7.288e-04,0.6144,0.6235
1225.15,-5.682e-06,7.121e-04,0.6235,0.6329
1226.41,-5.715e-06,7.203e-04,0.6331,0.6423
1227.70,-5.411e-06,6.739e-04,0.6425,0.6522
1229.00,-5.708e-06,7.214e-04,0.6522,0.6622
1230.33,2.727e-04,6.935e-04,0.6622,0.6722
1231.67,-5.269e-06,6.604e-04,0.6722,0.6827
1233.04,-5.251e-06,6.589e-04,0.6829,0.6934
1234.42,-5.309e-06,6.638e-04,0.6935,0.7042
1235.83,2.472e-04,6.407e-04,0.7041,0.7153
1237.26,-5.123e-06,6.345e-04,0.7155,0.7267
1238.72,-5.076e-06,6.310e-04,0.7268,0.7383
1240.19,-4.914e-06,6.125e-04,0.7382,0.7504
1241.69,4.806e-04,6.320e-04,0.7502,0.7622
1243.22,-4.761e-06,5.999e-04,0.7623,0.7749
1244.77,-4.574e-06,5.828e-04,0.7749,0.7875
1246.34,2.147e-04,6.055e-04,0.7876,0.8005
1247.94,1.140e-04,5.745e-04,0.8007,0.8138
1249.57,1.846e-04,5.281e-04,0.8140,0.8276
1251.23,-4.701e-06,6.038e-04,0.8275,0.8416
1252.91,-3.926e-06,5.043e-04,0.8416,0.8558
1254.62,1.299e-04,5.543e-04,0.8560,0.8706
1256.36,-3.966e-06,5.102e-04,0.8705,0.8856
1258.13,1.294e-04,5.158e-04,0.8856,0.9010
1259.94,1.682e-04,5.271e-04,0.9009,0.9167
1261.77,1.547e-04,5.022e-04,0.9169,0.9330
1263.64,-3.775e-06,4.693e-04,0.9329,0.9495
1265.54,2.785e-04,4.892e-04,0.9496,0.9666
1267.47,-3.730e-06,4.639e-04,0.9666,0.9840
1269.44,2.107e-04,4.804e-04,0.9840,1.0018
1271.44,-3.627e-06,4.464e-04,1.0020,1.0203
1273.48,1.194e-04,4.612e-04,1.0201,1.0391
1275.56,2.077e-04,4.465e-04,1.0391,1.0585
1277.68,-3.472e-06,4.246e-04,1.0583,1.0782
1279.83,-3.341e-06,4.031e-04,1.0782,1.0988
1282.03,-3.425e-06,4.201e-04,1.0988,1.1195
1284.27,1.355e-04,3.922e-04,1.1195,1.1411
1286.55,3.040e-04,3.889e-04,1.1411,1.1631
1288.88,-3.103e-06,3.785e-04,1.1632,1.1859
1291.25,1.513e-04,3.938e-04,1.1858,1.2092
1293.67,-2.876e-06,3.475e-04,1.2094,1.2333
1296.13,2.207e-04,3.877e-04,1.2332,1.2578
1298.65,1.377e-04,3.317e-04,1.2579,1.2833
1301.22,3.223e-04,3.809e-04,1.2832,1.3094
1303.83,4.068e-05,3.249e-04,1.3094,1.3362
1306.51,8.514e-05,3.504e-04,1.3363,1.3639
1309.24,6.795e-05,3.123e-04,1.3639,1.3925
1312.02,3.114e-05,3.528e-04,1.3926,1.4218
1314.86,4.280e-04,3.358e-04,1.4218,1.4519
1317.77,1.544e-04,3.116e-04,1.4519,1.4832
1320.73,1.798e-04,3.158e-04,1.4832,1.5153
1323.76,1.657e-04,2.910e-04,1.5153,1.5483
1326.86,1.694e-04,2.976e-04,1.5482,1.5824
1330.03,-2.266e-06,2.831e-04,1.5825,1.6177
1333.26,1.526e-04,2.686e-04,1.6177,1.6539
1336.57,1.541e-04,2.640e-04,1.6539,1.6914
1339.95,5.571e-04,2.879e-04,1.6915,1.7301
1343.41,2.467e-04,2.882e-04,1.7302,1.7701
1346.95,1.242e-05,2.363e-04,1.7701,1.8114
1350.58,1.447e-04,2.543e-04,1.8114,1.8542
1354.28,2.051e-05,2.400e-04,1.8541,1.8983
1358.08,2.540e-05,2.500e-04,1.8983,1.9440
1361.97,1.306e-04,2.294e-04,1.9438,1.9912
1365.95,4.320e-04,2.807e-04,1.9911,2.0399
1370.03,8.411e-05,2.041e-04,2.0400,2.0906
1374.21,1.859e-04,2.507e-04,2.0907,2.1429
1378.50,1.342e-04,2.052e-04,2.1431,2.1973
1382.89,3.954e-05,2.007e-04,2.1974,2.2535
1387.40,1.754e-04,2.197e-04,2.2535,2.3119
1392.02,9.484e-05,1.967e-04,2.3118,2.3726
1396.77,5.924e-05,1.941e-04,2.3724,2.4352
1401.64,2.356e-04,1.859e-04,2.4352,2.5005
1406.64,5.028e-05,1.895e-04,2.5005,2.5680
1411.78,1.208e-04,1.867e-04,2.5681,2.6385
1417.05,1.112e-04,1.666e-04,2.6385,2.7117
1422.48,-1.302e-06,1.688e-04,2.7118,2.7877
1428.05,2.222e-04,1.654e-04,2.7877,2.8671
1433.79,5.512e-05,1.552e-04,2.8669,2.9495
1439.68,1.248e-04,1.673e-04,2.9496,3.0353
1445.76,2.019e-05,1.454e-04,3.0353,3.1249
1452.01,1.689e-05,1.499e-04,3.1250,3.2183
1458.44,9.106e-05,1.481e-04,3.2183,3.3157
1465.07,1.459e-04,1.367e-04,3.3156,3.4175
1471.91,1.958e-05,1.375e-04,3.4175,3.5238
1478.96,7.347e-05,1.290e-04,3.5237,3.6348
1486.22,1.453e-04,1.249e-04,3.6348,3.7511
1493.73,1.360e-04,1.181e-04,3.7511,3.8728
1501.47,-9.615e-07,1.202e-04,3.8728,4.0002
1509.47,2.852e-04,1.507e-04,4.0002,4.1338
1517.74,2.153e-05,1.256e-04,4.1339,4.2742
1526.29,1.847e-04,1.250e-04,4.2742,4.4215
1535.13,3.196e-04,1.408e-04,4.4215,4.5760
1544.28,3.913e-04,1.508e-04,4.5762,4.7388
1553.76,9.502e-05,9.681e-05,4.7389,4.9103
1563.58,1.493e-04,9.310e-05,4.9102,5.0908
1573.76,1.971e-04,1.120e-04,5.0907,5.2811
1584.33,1.742e-04,1.029e-04,5.2812,5.4824
1595.29,1.920e-04,1.021e-04,5.4824,5.6947
1606.68,3.864e-04,1.246e-04,5.6947,5.9197
1618.52,2.640e-04,1.059e-04,5.9196,6.1578
1630.84,2.629e-04,1.050e-04,6.1577,6.4104
1643.66,2.048e-04,8.883e-05,6.4105,6.6788
1657.01,4.687e-04,1.300e-04,6.6788,6.9640
1670.94,3.097e-04,1.091e-04,6.9641,7.2681
1685.48,2.363e-04,9.015e-05,7.2679,7.5919
1700.66,4.212e-04,1.227e-04,7.5920,7.9382
1716.54,3.386e-04,1.022e-04,7.9382,8.3086
1733.16,4.034e-04,1.087e-04,8.3085,8.7054
1750.57,3.330e-04,9.570e-05,8.7053,9.1315
1768.83,4.617e-04,1.164e-04,9.1315,9.5901
1788.01,3.573e-04,9.588e-05,9.5902,10.0841
1808.18,5.412e-04,1.193e-04,10.0840,10.6182
1829.41,2.395e-04,7.388e-05,10.6183,11.1959
1851.81,4.247e-04,9.816e-05,11.1960,11.8232
1875.45,4.658e-04,9.938e-05,11.8232,12.5061
1900.46,3.457e-04,8.236e-05,12.5060,13.2504
1926.97,4.069e-04,8.538e-05,13.2505,14.0653
1955.10,2.315e-04,6.461e-05,14.0653,14.9592
1985.01,1.931e-04,5.335e-05,14.9591,15.9435
2016.90,1.561e-04,5.081e-05,15.9436,17.0309
2050.96,2.182e-04,5.758e-05,17.0309,18.2363
2087.44,1.687e-04,4.813e-05,18.2363,19.5776
2126.59,1.549e-04,4.363e-05,19.5779,21.0767
2168.74,1.292e-04,3.896e-05,21.0767,22.7590
2214.26,1.510e-04,3.866e-05,22.7588,24.6553
2263.57,1.447e-04,3.969e-05,24.6550,26.8030
2317.18,1.229e-04,3.143e-05,26.8032,29.2483
2375.68,1.544e-04,3.722e-05,29.2483,32.0479
2439.77,1.827e-04,3.636e-05,32.0476,35.2700
2510.31,2.277e-04,4.091e-05,35.2700,39.0032
2588.32,2.575e-04,3.965e-05,39.0029,43.3538
2675.02,3.803e-04,4.520e-05,43.3538,48.4595
2771.94,4.118e-04,4.647e-05,48.4597,54.4954
2880.94,4.480e-04,4.618e-05,54.4956,61.6829
3004.30,5.800e-04,4.745e-05,61.6829,70.3120
3144.93,5.512e-04,4.292e-05,70.3123,80.7600
3306.45,5.602e-04,4.259e-05,80.7603,93.5222
3493.49,5.098e-04,3.548e-05,93.5222,109.2603
3712.01,5.148e-04,3.314e-05,109.2600,128.8650
3969.74,4.727e-04,2.981e-05,128.8652,153.5464
4276.83,3.535e-04,2.310e-05,153.5464,184.9761
4646.79,3.305e-04,2.097e-05,184.9761,184.9761
