1172.93,-1.202e-05,1.636e-03,0.2959,0.2959
1173.52,-1.280e-05,1.722e-03,0.2958,0.2990
1174.12,-1.155e-05,1.557e-03,0.2990,0.3024
1174.72,-1.259e-05,1.708e-03,0.3022,0.3057
1175.33,-1.183e-05,1.600e-03,0.3055,0.3090
1175.95,-1.147e-05,1.544e-03,0.3088,0.3124
1176.57,-1.187e-05,1.588e-03,0.3124,0.3158
1177.21,-1.091e-05,1.484e-03,0.3158,0.3193
1177.84,6.586e-04,1.447e-03,0.3192,0.3230
1178.49,-1.065e-05,1.449e-03,0.3230,0.3265
1179.14,-1.062e-05,1.437e-03,0.3265,0.3304
1179.80,-1.039e-05,1.395e-03,0.3303,0.3340
1180.47,2.407e-04,1.478e-03,0.3339,0.3379
1181.15,-1.017e-05,1.355e-03,0.3379,0.3419
1181.83,-1.010e-05,1.363e-03,0.3418,0.3457
1182.52,-9.989e-06,1.341e-03,0.3457,0.3497
1183.22,-9.989e-06,1.331e-03,0.3497,0.3538
1183.93,-9.820e-06,1.309e-03,0.3536,0.3580
1184.65,-9.748e-06,1.302e-03,0.3582,0.3621
1185.37,-1.003e-05,1.327e-03,0.3622,0.3665
1186.10,-9.541e-06,1.249e-03,0.3665,0.3710
1186.84,-9.101e-06,1.189e-03,0.3708,0.3752
1187.60,-9.896e-06,1.280e-03,0.3752,0.3799
1188.36,-9.267e-06,1.204e-03,0.3798,0.3844
1189.12,-9.294e-06,1.217e-03,0.3844,0.3890
1189.90,3.165e-04,1.151e-03,0.3890,0.3939
1190.69,-9.051e-06,1.182e-03,0.3939,0.3987
1191.49,-8.473e-06,1.121e-03,0.3987,0.4037
1192.29,-9.643e-06,1.287e-03,0.4036,0.4086
1193.11,2.918e-04,1.106e-03,0.4086,0.4138
1193.94,-8.480e-06,1.105e-03,0.4138,0.4189
1194.78,-8.245e-06,1.064e-03,0.4188,0.4242
1195.63,-8.407e-06,1.091e-03,0.4243,0.4297
1196.48,-7.918e-06,1.018e-03,0.4297,0.4351
1197.35,2.453e-04,1.072e-03,0.4351,0.4407
1198.24,-7.760e-06,9.933e-04,0.4407,0.4463
1199.13,-8.006e-06,1.025e-03,0.4464,0.4523
1200.03,3.234e-04,9.377e-04,0.4521,0.4580
1200.95,-7.907e-06,1.017e-03,0.4580,0.4641
1201.88,3.344e-04,9.445e-04,0.4641,0.4702
1202.82,-7.365e-06,9.619e-04,0.4703,0.4764
1203.77,-7.060e-06,9.220e-04,0.4763,0.4829
1204.74,-7.212e-06,9.497e-04,0.4828,0.4893
1205.72,-6.971e-06,9.244e-04,0.4893,0.4960
1206.71,-7.034e-06,9.277e-04,0.4958,0.5027
1207.71,5.153e-04,9.044e-04,0.5027,0.5095
1208.73,-6.787e-06,8.916e-04,0.5094,0.5165
1209.76,-6.551e-06,8.660e-04,0.5165,0.5237
1210.81,-6.700e-06,8.786e-04,0.5237,0.5309
1211.87,-6.218e-06,8.090e-04,0.5309,0.5383
1212.95,-6.650e-06,8.669e-04,0.5383,0.5459
1214.04,-6.172e-06,7.992e-04,0.5459,0.5536
1215.15,-6.366e-06,8.272e-04,0.5537,0.5615
1216.27,-6.149e-06,7.906e-04,0.5615,0.5696
1217.41,-6.250e-06,7.956e-04,0.5695,0.5778
1218.57,-5.815e-06,7.315e-04,0.5779,0.5862
1219.74,4.469e-04,7.848e-04,0.5862,0.5946
1220.93,2.257e-04,7.135e-04,0.5946,0.6035
1222.14,3.249e-04,8.020e-04,0.6034,0.6124
1223.36,2.729e-04,6.865e-04,0.6124,0.6213
1224.60,-5.621e-06,7.079e-04,0.6213,0.6309
1225.86,-5.752e-06,7.183e-04,0.6309,0.6403
1227.15,-5.425e-06,6.735e-04,0.6401,0.6499
1228.44,-5.655e-06,7.167e-04,0.6500,0.6598
1229.76,-5.475e-06,6.859e-04,0.6599,0.6699
1231.10,-5.519e-06,6.864e-04,0.6698,0.6803
1232.46,-5.002e-06,6.259e-04,0.6803,0.6910
1233.85,-5.516e-06,6.860e-04,0.6909,0.7017
1235.25,-5.143e-06,6.360e-04,0.7017,0.7128
1236.68,-5.156e-06,6.359e-04,0.7128,0.7241
1238.12,-5.027e-06,6.244e-04,0.7241,0.7356
1239.60,-4.926e-06,6.122e-04,0.7356,0.7476
1241.09,-4.833e-06,6.053e-04,0.7474,0.7595
1242.61,-4.741e-06,5.889e-04,0.7595,0.7720
1244.15,-4.596e-06,5.781e-04,0.7720,0.7845
1245.72,-4.763e-06,5.887e-04,0.7845,0.7975
1247.32,-4.531e-06,5.658e-04,0.7975,0.8109
1248.94,1.193e-04,5.382e-04,0.8108,0.8243
1250.59,1.245e-04,5.543e-04,0.8243,0.8384
1252.26,-4.228e-06,5.270e-04,0.8383,0.8525
1253.97,-4.298e-06,5.364e-04,0.8525,0.8671
1255.70,-4.059e-06,5.052e-04,0.8672,0.8821
1257.47,-4.082e-06,5.060e-04,0.8821,0.8973
1259.26,-4.185e-06,5.139e-04,0.8973,0.9131
1261.09,1.439e-04,4.953e-04,0.9131,0.9292
1262.95,-3.919e-06,4.775e-04,0.9292,0.9457
1264.84,-3.947e-06,4.845e-04,0.9457,0.9626
1266.76,-3.891e-06,4.787e-04,0.9625,0.9799
1268.72,1.350e-04,4.623e-04,0.9799,0.9977
1270.72,2.515e-04,4.420e-04,0.9978,1.0159
1272.75,-3.833e-06,4.657e-04,1.0160,1.0345
1274.82,-3.632e-06,4.356e-04,1.0347,1.0540
1276.93,-3.785e-06,4.570e-04,1.0541,1.0736
1279.08,-3.399e-06,4.068e-04,1.0736,1.0939
1281.26,-3.705e-06,4.516e-04,1.0938,1.1147
1283.49,-3.366e-06,4.121e-04,1.1146,1.1361
1285.76,-3.327e-06,4.102e-04,1.1361,1.1581
1288.08,7.637e-05,3.963e-04,1.1580,1.1805
1290.44,-3.184e-06,3.927e-04,1.1805,1.2037
1292.85,2.091e-04,3.674e-04,1.2037,1.2275
1295.30,-3.161e-06,3.890e-04,1.2277,1.2521
1297.81,1.485e-04,3.610e-04,1.2522,1.2773
1300.36,-2.966e-06,3.751e-04,1.2773,1.3032
1302.97,1.484e-04,3.452e-04,1.3033,1.3301
1305.63,-2.779e-06,3.531e-04,1.3301,1.3574
1308.34,1.465e-04,3.286e-04,1.3574,1.3857
1311.12,-2.681e-06,3.478e-04,1.3857,1.4149
1313.95,-2.534e-06,3.224e-04,1.4149,1.4448
1316.84,3.590e-04,3.355e-04,1.4448,1.4758
1319.79,1.924e-04,3.204e-04,1.4758,1.5077
1322.80,1.902e-04,3.340e-04,1.5078,1.5405
1325.88,1.665e-04,3.155e-04,1.5405,1.5745
1329.03,-2.462e-06,3.159e-04,1.5746,1.6094
1332.25,1.642e-04,2.979e-04,1.6094,1.6454
1335.54,-8.981e-07,3.063e-04,1.6455,1.6827
1338.91,2.398e-04,2.975e-04,1.6827,1.7211
1342.35,-2.338e-06,2.963e-04,1.7211,1.7607
1345.87,1.468e-04,2.577e-04,1.7609,1.8016
1349.48,1.161e-05,2.750e-04,1.8018,1.8442
1353.16,3.090e-05,2.617e-04,1.8441,1.8881
1356.94,2.579e-04,2.603e-04,1.8879,1.9331
1360.81,-1.929e-06,2.444e-04,1.9331,1.9801
1364.77,-1.945e-06,2.448e-04,1.9801,2.0286
1368.82,1.236e-04,2.171e-04,2.0286,2.0787
1372.98,1.304e-04,2.291e-04,2.0787,2.1309
1377.24,8.651e-05,2.118e-04,2.1307,2.1846
1381.61,3.482e-05,2.072e-04,2.1846,2.2404
1386.09,4.037e-05,2.132e-04,2.2402,2.2982
1390.69,1.193e-04,2.097e-04,2.2982,2.3582
1395.40,2.539e-04,2.033e-04,2.3583,2.4205
1400.25,1.071e-04,1.881e-04,2.4204,2.4851
1405.22,4.950e-05,1.938e-04,2.4851,2.5522
1410.32,1.034e-04,1.816e-04,2.5524,2.6219
1415.56,2.223e-04,1.752e-04,2.6221,2.6945
1420.95,1.004e-04,1.763e-04,2.6945,2.7699
1426.49,3.868e-05,1.683e-04,2.7699,2.8484
1432.19,1.615e-04,1.589e-04,2.8485,2.9301
1438.05,2.800e-04,1.659e-04,2.9302,3.0151
1444.08,1.093e-04,1.466e-04,3.0151,3.1038
1450.29,1.640e-04,1.564e-04,3.1038,3.1963
1456.68,8.111e-05,1.424e-04,3.1963,3.2927
1463.27,7.787e-05,1.368e-04,3.2927,3.3936
1470.05,1.019e-05,1.319e-04,3.3934,3.4987
1477.05,7.247e-05,1.273e-04,3.4988,3.6088
1484.27,7.026e-05,1.234e-04,3.6088,3.7238
1491.72,1.151e-06,1.155e-04,3.7238,3.8441
1499.40,1.991e-04,1.150e-04,3.8441,3.9702
1507.34,1.044e-04,1.246e-04,3.9701,4.1024
1515.55,5.834e-05,1.126e-04,4.1025,4.2410
1524.03,1.018e-04,1.150e-04,4.2411,4.3866
1532.80,1.611e-04,1.118e-04,4.3867,4.5397
1541.88,1.791e-04,1.144e-04,4.5397,4.7004
1551.28,2.307e-04,1.098e-04,4.7006,4.8699
1561.02,1.256e-04,9.767e-05,4.8699,5.0482
1571.12,2.161e-04,1.099e-04,5.0481,5.2362
1581.59,6.518e-05,9.039e-05,5.2362,5.4347
1592.46,3.024e-04,1.216e-04,5.4347,5.6445
1603.75,2.706e-04,1.121e-04,5.6447,5.8663
1615.48,1.443e-04,9.389e-05,5.8665,6.1016
1627.69,7.099e-05,7.462e-05,6.1014,6.3507
1640.39,3.537e-04,1.168e-04,6.3506,6.6152
1653.62,2.829e-04,1.047e-04,6.6151,6.8966
1667.41,1.241e-04,7.930e-05,6.8965,7.1959
1681.80,1.544e-04,7.486e-05,7.1959,7.5151
1696.83,3.323e-04,1.099e-04,7.5151,7.8561
1712.55,3.258e-04,1.044e-04,7.8561,8.2205
1728.99,4.119e-04,1.178e-04,8.2206,8.6111
1746.21,4.797e-04,1.137e-04,8.6111,9.0302
1764.27,3.452e-04,1.009e-04,9.0303,9.4808
1783.23,4.231e-04,1.050e-04,9.4808,9.9666
1803.16,4.854e-04,1.131e-04,9.9664,10.4906
1824.15,1.695e-04,6.111e-05,10.4907,11.0583
1846.26,3.134e-04,8.616e-05,11.0583,11.6736
1869.61,2.510e-04,7.361e-05,11.6735,12.3427
1894.30,1.539e-04,5.907e-05,12.3428,13.0723
1920.44,2.417e-04,6.360e-05,13.0724,13.8702
1948.18,1.149e-04,4.738e-05,13.8702,14.7448
1977.67,1.523e-04,4.968e-05,14.7449,15.7072
2009.08,1.300e-04,4.533e-05,15.7072,16.7694
2042.62,1.395e-04,4.493e-05,16.7694,17.9460
2078.52,1.616e-04,4.655e-05,17.9463,19.2544
2117.02,1.444e-04,4.256e-05,19.2542,20.7148
2158.45,9.300e-05,3.220e-05,20.7148,22.3518
2203.16,9.262e-05,3.233e-05,22.3521,24.1956
2251.55,9.326e-05,2.950e-05,24.1956,26.2817
2304.11,1.536e-04,3.690e-05,26.2815,28.6536
2361.42,1.277e-04,3.448e-05,28.6536,31.3650
2424.15,1.521e-04,3.260e-05,31.3652,34.4829
2493.12,1.631e-04,3.370e-05,34.4829,38.0889
2569.29,2.312e-04,3.899e-05,38.0891,42.2854
2653.86,2.841e-04,3.911e-05,42.2856,47.2031
2748.27,3.809e-04,4.580e-05,47.2034,53.0056
2854.28,4.364e-04,4.549e-05,53.0054,59.9038
2974.09,5.038e-04,4.525e-05,59.9038,68.1702
3110.43,5.842e-04,4.613e-05,68.1702,78.1577
3266.75,6.344e-04,4.553e-05,78.1577,90.3330
3447.41,6.054e-04,4.070e-05,90.3333,105.3135
3658.04,5.365e-04,3.551e-05,105.3135,123.9292
3905.90,4.802e-04,3.053e-05,123.9292,147.3079
4200.51,4.113e-04,2.609e-05,147.3081,176.9971
4554.51,3.054e-04,2.118e-05,176.9971,176.9971
