1173.13,-1.244e-05,1.676e-03,0.2961,0.2961
1173.72,-1.168e-05,1.602e-03,0.2961,0.2993
1174.32,-1.165e-05,1.599e-03,0.2993,0.3026
1174.92,-1.066e-05,1.458e-03,0.3026,0.3058
1175.54,-1.131e-05,1.536e-03,0.3058,0.3093
1176.15,-1.178e-05,1.582e-03,0.3093,0.3127
1176.78,-1.128e-05,1.507e-03,0.3127,0.3163
1177.41,-1.081e-05,1.437e-03,0.3162,0.3196
1178.05,-1.094e-05,1.468e-03,0.3197,0.3234
1178.70,-1.045e-05,1.396e-03,0.3232,0.3269
1179.35,-1.049e-05,1.396e-03,0.3269,0.3307
1180.01,-1.022e-05,1.358e-03,0.3307,0.3345
1180.68,-1.021e-05,1.357e-03,0.3345,0.3381
1181.36,2.617e-04,1.361e-03,0.3383,0.3422
1182.04,-1.016e-05,1.321e-03,0.3422,0.3461
1182.74,2.704e-04,1.280e-03,0.3462,0.3501
1183.44,-1.048e-05,1.359e-03,0.3502,0.3542
1184.14,-9.370e-06,1.216e-03,0.3542,0.3583
1184.86,-9.934e-06,1.292e-03,0.3584,0.3625
1185.59,-9.593e-06,1.240e-03,0.3627,0.3669
1186.32,-9.953e-06,1.285e-03,0.3669,0.3712
1187.06,-9.021e-06,1.182e-03,0.3712,0.3759
1187.81,-1.001e-05,1.322e-03,0.3757,0.3804
1188.58,-9.071e-06,1.182e-03,0.3802,0.3849
1189.34,-9.468e-06,1.226e-03,0.3849,0.3895
1190.12,-8.885e-06,1.142e-03,0.3895,0.3943
1190.91,-9.566e-06,1.235e-03,0.3943,0.3993
1191.71,-8.489e-06,1.087e-03,0.3992,0.4041
1192.52,-9.147e-06,1.178e-03,0.4041,0.4092
1193.34,-8.559e-06,1.088e-03,0.4091,0.4143
1194.17,-8.727e-06,1.111e-03,0.4143,0.4196
1195.00,-8.402e-06,1.065e-03,0.4194,0.4248
1195.85,-8.450e-06,1.077e-03,0.4247,0.4303
1196.71,-7.907e-06,1.009e-03,0.4302,0.4357
1197.59,2.098e-04,1.050e-03,0.4357,0.4412
1198.47,-7.790e-06,1.004e-03,0.4412,0.4470
1199.36,-7.679e-06,9.979e-04,0.4470,0.4528
1200.27,-7.531e-06,9.819e-04,0.4528,0.4586
1201.19,-7.888e-06,1.020e-03,0.4586,0.4646
1202.11,-7.248e-06,9.376e-04,0.4647,0.4708
1203.06,-7.513e-06,9.753e-04,0.4709,0.4771
1204.01,-7.181e-06,9.333e-04,0.4771,0.4834
1204.98,-7.552e-06,9.753e-04,0.4835,0.4900
1205.96,-6.902e-06,8.837e-04,0.4900,0.4965
1206.95,-7.120e-06,9.135e-04,0.4966,0.5034
1207.96,-6.832e-06,8.729e-04,0.5033,0.5101
1208.98,-6.921e-06,8.964e-04,0.5103,0.5172
1210.01,-6.768e-06,8.635e-04,0.5172,0.5244
1211.06,-6.741e-06,8.517e-04,0.5243,0.5316
1212.12,1.208e-04,8.226e-04,0.5317,0.5391
1213.20,-6.937e-06,8.682e-04,0.5391,0.5466
1214.30,-6.427e-06,8.054e-04,0.5466,0.5544
1215.40,-6.776e-06,8.500e-04,0.5544,0.5624
1216.53,-6.043e-06,7.598e-04,0.5624,0.5703
1217.67,-6.436e-06,8.062e-04,0.5703,0.5786
1218.83,-6.189e-06,7.723e-04,0.5787,0.5869
1220.00,-6.199e-06,7.673e-04,0.5869,0.5956
1221.19,-6.165e-06,7.782e-04,0.5957,0.6042
1222.40,1.045e-04,7.450e-04,0.6042,0.6133
1223.63,-5.907e-06,7.363e-04,0.6133,0.6224
1224.87,-5.685e-06,7.121e-04,0.6224,0.6317
1226.14,-6.220e-06,7.767e-04,0.6317,0.6411
1227.42,-5.705e-06,7.074e-04,0.6411,0.6509
1228.72,-5.789e-06,7.135e-04,0.6510,0.6609
1230.04,-5.519e-06,6.870e-04,0.6609,0.6710
1231.38,2.718e-04,6.598e-04,0.6709,0.6814
1232.75,-5.468e-06,6.825e-04,0.6814,0.6919
1234.13,5.239e-04,7.191e-04,0.6920,0.7028
1235.54,-5.118e-06,6.446e-04,0.7029,0.7139
1236.96,-5.101e-06,6.320e-04,0.7139,0.7251
1238.41,-4.989e-06,6.271e-04,0.7252,0.7369
1239.89,-4.737e-06,5.952e-04,0.7368,0.7487
1241.38,2.405e-04,6.253e-04,0.7487,0.7607
1242.91,-4.617e-06,5.794e-04,0.7609,0.7731
1244.45,-4.682e-06,5.877e-04,0.7732,0.7859
1246.02,1.032e-04,5.550e-04,0.7859,0.7988
1247.62,-4.556e-06,5.666e-04,0.7988,0.8123
1249.25,-4.441e-06,5.484e-04,0.8121,0.8258
1250.90,2.026e-04,5.613e-04,0.8257,0.8397
1252.58,-4.265e-06,5.224e-04,0.8397,0.8540
1254.29,1.863e-04,5.384e-04,0.8541,0.8685
1256.02,1.171e-04,5.269e-04,0.8687,0.8835
1257.79,-4.204e-06,5.143e-04,0.8837,0.8989
1259.59,-3.999e-06,4.840e-04,0.8989,0.9147
1261.42,-4.200e-06,5.101e-04,0.9147,0.9308
1263.28,1.492e-04,4.778e-04,0.9308,0.9474
1265.17,-4.110e-06,4.966e-04,0.9474,0.9642
1267.10,1.178e-04,4.562e-04,0.9644,0.9817
1269.07,-4.001e-06,4.852e-04,0.9817,0.9995
1271.06,1.245e-04,4.444e-04,0.9995,1.0178
1273.10,-3.835e-06,4.704e-04,1.0177,1.0366
1275.17,-3.499e-06,4.270e-04,1.0366,1.0559
1277.29,1.340e-04,4.419e-04,1.0559,1.0756
1279.44,1.289e-04,4.073e-04,1.0757,1.0959
1281.63,3.072e-04,4.526e-04,1.0959,1.1168
1283.86,8.629e-05,4.002e-04,1.1168,1.1382
1286.14,9.289e-05,4.257e-04,1.1382,1.1603
1288.46,5.803e-04,3.950e-04,1.1603,1.1829
1290.82,1.353e-04,3.796e-04,1.1830,1.2062
1293.24,4.070e-04,3.831e-04,1.2062,1.2301
1295.70,2.491e-04,3.821e-04,1.2300,1.2546
1298.21,1.244e-04,3.641e-04,1.2546,1.2799
1300.77,5.653e-05,3.560e-04,1.2799,1.3059
1303.38,1.958e-04,3.438e-04,1.3060,1.3326
1306.04,1.995e-04,3.504e-04,1.3328,1.3604
1308.76,3.860e-05,3.255e-04,1.3602,1.3887
1311.54,-2.720e-06,3.470e-04,1.3887,1.4178
1314.38,4.332e-04,3.076e-04,1.4178,1.4480
1317.27,-2.589e-06,3.279e-04,1.4480,1.4790
1320.23,1.737e-04,3.050e-04,1.4790,1.5110
1323.25,1.751e-04,3.075e-04,1.5110,1.5438
1326.34,2.197e-04,2.980e-04,1.5439,1.5780
1329.50,1.701e-04,2.987e-04,1.5780,1.6129
1332.72,-2.311e-06,2.990e-04,1.6129,1.6492
1336.02,3.359e-04,2.977e-04,1.6492,1.6865
1339.39,2.449e-04,3.025e-04,1.6865,1.7251
1342.84,1.484e-04,2.697e-04,1.7251,1.7649
1346.37,1.931e-05,2.618e-04,1.7649,1.8059
1349.99,2.299e-04,2.908e-04,1.8059,1.8486
1353.68,2.148e-05,2.396e-04,1.8485,1.8925
1357.47,1.633e-04,2.358e-04,1.8925,1.9379
1361.34,2.202e-05,2.462e-04,1.9377,1.9849
1365.31,1.069e-04,2.337e-04,1.9850,2.0336
1369.38,2.303e-04,2.246e-04,2.0336,2.0840
1373.55,1.366e-04,2.157e-04,2.0840,2.1360
1377.82,2.439e-04,2.127e-04,2.1360,2.1901
1382.20,1.598e-04,2.162e-04,2.1902,2.2461
1386.69,1.911e-04,1.993e-04,2.2462,2.3042
1391.30,1.844e-04,1.957e-04,2.3042,2.3644
1396.03,1.130e-04,2.041e-04,2.3644,2.4269
1400.88,2.435e-04,1.882e-04,2.4270,2.4917
1405.87,1.528e-04,1.972e-04,2.4918,2.5592
1410.99,2.247e-04,1.762e-04,2.5592,2.6293
1416.24,9.953e-05,1.747e-04,2.6292,2.7019
1421.65,2.034e-04,1.774e-04,2.7020,2.7777
1427.20,1.770e-04,1.656e-04,2.7777,2.8564
1432.92,2.492e-04,1.658e-04,2.8564,2.9386
1438.79,1.649e-04,1.726e-04,2.9385,3.0239
1444.84,1.607e-04,1.532e-04,3.0240,3.1129
1451.07,1.521e-04,1.606e-04,3.1130,3.2058
1457.48,2.779e-04,1.721e-04,3.2059,3.3027
1464.08,9.125e-05,1.350e-04,3.3027,3.4039
1470.89,1.961e-04,1.447e-04,3.4039,3.5096
1477.91,2.360e-04,1.522e-04,3.5095,3.6201
1485.15,2.484e-04,1.348e-04,3.6201,3.7357
1492.62,1.341e-04,1.145e-04,3.7357,3.8567
1500.34,1.745e-04,1.245e-04,3.8566,3.9833
1508.30,2.892e-04,1.309e-04,3.9834,4.1162
1516.54,5.147e-04,1.762e-04,4.1162,4.2555
1525.05,1.269e-04,1.153e-04,4.2555,4.4019
1533.85,7.696e-04,2.084e-04,4.4017,4.5555
1542.96,6.126e-04,1.743e-04,4.5555,4.7172
1552.40,3.608e-04,1.337e-04,4.7173,4.8875
1562.17,4.762e-04,1.506e-04,4.8876,5.0668
1572.30,4.429e-04,1.472e-04,5.0667,5.2559
1582.82,3.375e-04,1.218e-04,5.2560,5.4554
1593.73,5.266e-04,1.600e-04,5.4553,5.6665
1605.06,5.114e-04,1.470e-04,5.6665,5.8896
1616.84,5.220e-04,1.461e-04,5.8898,6.1261
1629.09,3.873e-04,1.236e-04,6.1261,6.3767
1641.85,6.170e-04,1.635e-04,6.3767,6.6429
1655.13,6.307e-04,1.534e-04,6.6431,6.9260
1668.98,7.390e-04,1.709e-04,6.9260,7.2274
1683.44,7.171e-04,1.482e-04,7.2274,7.5486
1698.54,5.509e-04,1.388e-04,7.5485,7.8920
1714.32,5.181e-04,1.294e-04,7.8920,8.2589
1730.84,3.227e-04,9.956e-05,8.2590,8.6522
1748.14,5.565e-04,1.282e-04,8.6522,9.0745
1766.29,4.245e-04,1.096e-04,9.0746,9.5284
1785.35,3.865e-04,1.014e-04,9.5284,10.0179
1805.38,4.769e-04,1.121e-04,10.0178,10.5463
1826.48,3.380e-04,8.859e-05,10.5463,11.1184
1848.71,3.112e-04,8.268e-05,11.1184,11.7389
1872.19,2.918e-04,7.818e-05,11.7389,12.4137
1897.02,3.529e-04,8.472e-05,12.4137,13.1501
1923.32,2.216e-04,5.825e-05,13.1500,13.9552
1951.23,3.924e-04,8.500e-05,13.9552,14.8385
1980.91,2.601e-04,6.371e-05,14.8385,15.8102
2012.53,3.759e-04,7.918e-05,15.8102,16.8837
2046.29,4.538e-04,7.991e-05,16.8835,18.0725
2082.44,4.808e-04,8.406e-05,18.0725,19.3955
2121.23,5.086e-04,7.837e-05,19.3955,20.8723
2162.97,8.590e-04,1.047e-04,20.8726,22.5293
2208.03,9.265e-04,1.006e-04,22.5293,24.3955
2256.82,1.232e-03,1.084e-04,24.3958,26.5085
2309.84,1.172e-03,1.076e-04,26.5083,28.9128
2367.67,1.537e-03,1.154e-04,28.9128,31.6624
2430.99,1.637e-03,1.135e-04,31.6624,34.8254
2500.64,1.662e-03,1.096e-04,34.8254,38.4863
2577.61,1.557e-03,1.018e-04,38.4863,42.7500
2663.11,1.307e-03,8.553e-05,42.7502,47.7493
2758.61,1.176e-03,7.658e-05,47.7495,53.6528
2865.92,1.205e-03,7.386e-05,53.6528,60.6768
2987.27,1.083e-03,6.533e-05,60.6768,69.1001
3125.47,9.631e-04,5.893e-05,69.1001,79.2866
3284.05,7.626e-04,4.803e-05,79.2866,91.7158
3467.48,6.456e-04,4.096e-05,91.7158,107.0239
3681.53,5.551e-04,3.781e-05,107.0237,126.0681
3933.66,5.260e-04,3.151e-05,126.0679,150.0088
4233.68,3.816e-04,2.562e-05,150.0088,180.4497
4594.58,3.256e-04,2.103e-05,180.4497,180.4497
