1172.90,-1.060e-05,1.494e-03,0.2958,0.2958
1173.49,-1.073e-05,1.487e-03,0.2958,0.2990
1174.09,-1.212e-05,1.671e-03,0.2991,0.3022
1174.70,-1.076e-05,1.472e-03,0.3021,0.3057
1175.31,-1.094e-05,1.481e-03,0.3057,0.3090
1175.93,-1.067e-05,1.450e-03,0.3088,0.3123
1176.55,-1.137e-05,1.553e-03,0.3123,0.3159
1177.18,-1.080e-05,1.469e-03,0.3158,0.3195
1177.82,6.382e-04,1.413e-03,0.3193,0.3229
1178.47,-1.076e-05,1.448e-03,0.3229,0.3267
1179.12,-1.013e-05,1.388e-03,0.3265,0.3302
1179.78,1.975e-04,1.365e-03,0.3303,0.3340
1180.45,-9.701e-06,1.330e-03,0.3341,0.3378
1181.12,5.474e-04,1.378e-03,0.3379,0.3418
1181.81,-9.750e-06,1.318e-03,0.3417,0.3456
1182.50,-1.025e-05,1.381e-03,0.3457,0.3497
1183.20,-9.773e-06,1.309e-03,0.3497,0.3538
1183.91,-9.644e-06,1.307e-03,0.3539,0.3579
1184.62,-9.384e-06,1.265e-03,0.3579,0.3622
1185.35,-9.581e-06,1.284e-03,0.3623,0.3665
1186.08,-9.609e-06,1.288e-03,0.3663,0.3708
1186.82,-9.312e-06,1.249e-03,0.3708,0.3754
1187.57,-9.455e-06,1.256e-03,0.3752,0.3799
1188.33,-9.340e-06,1.227e-03,0.3798,0.3844
1189.10,-8.917e-06,1.168e-03,0.3844,0.3890
1189.88,-9.421e-06,1.225e-03,0.3889,0.3938
1190.67,-9.008e-06,1.177e-03,0.3939,0.3987
1191.46,-8.931e-06,1.176e-03,0.3987,0.4037
1192.27,-8.666e-06,1.136e-03,0.4036,0.4087
1193.09,-8.789e-06,1.152e-03,0.4086,0.4137
1193.92,-8.372e-06,1.113e-03,0.4137,0.4189
1194.75,-9.127e-06,1.223e-03,0.4189,0.4242
1195.60,3.699e-04,1.100e-03,0.4243,0.4296
1196.46,-8.360e-06,1.093e-03,0.4296,0.4351
1197.33,-8.068e-06,1.046e-03,0.4351,0.4407
1198.21,-8.160e-06,1.064e-03,0.4406,0.4464
1199.11,-7.987e-06,1.030e-03,0.4465,0.4521
1200.01,6.081e-04,1.068e-03,0.4521,0.4580
1200.93,1.934e-04,1.001e-03,0.4580,0.4640
1201.85,-8.311e-06,1.067e-03,0.4640,0.4702
1202.79,-7.533e-06,9.629e-04,0.4702,0.4764
1203.75,-7.883e-06,1.016e-03,0.4764,0.4828
1204.71,1.660e-04,9.568e-04,0.4828,0.4893
1205.69,-7.219e-06,9.431e-04,0.4893,0.4958
1206.68,-7.232e-06,9.463e-04,0.4958,0.5027
1207.69,1.549e-04,9.312e-04,0.5027,0.5095
1208.71,-6.970e-06,9.249e-04,0.5094,0.5165
1209.74,-7.036e-06,9.300e-04,0.5165,0.5236
1210.79,3.792e-04,9.183e-04,0.5236,0.5309
1211.85,-6.693e-06,8.824e-04,0.5309,0.5382
1212.93,-6.694e-06,8.885e-04,0.5383,0.5459
1214.02,-6.671e-06,8.784e-04,0.5460,0.5536
1215.12,-6.252e-06,8.169e-04,0.5536,0.5614
1216.25,-6.605e-06,8.627e-04,0.5615,0.5696
1217.39,-6.072e-06,7.868e-04,0.5696,0.5776
1218.54,1.286e-04,8.239e-04,0.5776,0.5862
1219.71,-6.091e-06,7.838e-04,0.5862,0.5947
1220.90,-6.154e-06,7.850e-04,0.5946,0.6034
1222.11,-5.907e-06,7.448e-04,0.6034,0.6124
1223.33,4.502e-04,7.907e-04,0.6123,0.6213
1224.58,5.651e-04,6.960e-04,0.6213,0.6306
1225.84,-6.217e-06,7.890e-04,0.6307,0.6401
1227.12,-5.497e-06,6.965e-04,0.6401,0.6500
1228.42,-5.793e-06,7.296e-04,0.6499,0.6598
1229.74,-5.842e-06,7.302e-04,0.6598,0.6700
1231.08,-5.474e-06,6.799e-04,0.6700,0.6802
1232.44,1.182e-04,7.092e-04,0.6803,0.6909
1233.82,-5.538e-06,6.939e-04,0.6909,0.7015
1235.22,-5.499e-06,6.858e-04,0.7017,0.7126
1236.65,-5.013e-06,6.283e-04,0.7128,0.7240
1238.10,-5.598e-06,6.982e-04,0.7240,0.7356
1239.57,-5.055e-06,6.259e-04,0.7356,0.7474
1241.06,-5.103e-06,6.301e-04,0.7473,0.7595
1242.58,-5.087e-06,6.326e-04,0.7594,0.7719
1244.13,-4.922e-06,6.124e-04,0.7720,0.7845
1245.70,-4.788e-06,5.994e-04,0.7845,0.7975
1247.29,-4.675e-06,5.820e-04,0.7975,0.8108
1248.91,-4.520e-06,5.699e-04,0.8107,0.8243
1250.56,-4.754e-06,5.896e-04,0.8242,0.8383
1252.24,-4.546e-06,5.696e-04,0.8383,0.8525
1253.94,1.867e-04,5.406e-04,0.8524,0.8671
1255.68,1.866e-04,5.460e-04,0.8671,0.8820
1257.44,-4.148e-06,5.202e-04,0.8821,0.8975
1259.23,-4.207e-06,5.285e-04,0.8973,0.9130
1261.06,-3.958e-06,4.956e-04,0.9131,0.9291
1262.92,-3.963e-06,4.938e-04,0.9291,0.9456
1264.81,-3.967e-06,4.906e-04,0.9456,0.9625
1266.74,-4.022e-06,4.957e-04,0.9625,0.9797
1268.69,-3.704e-06,4.535e-04,0.9799,0.9977
1270.69,-3.717e-06,4.588e-04,0.9977,1.0159
1272.72,-3.660e-06,4.528e-04,1.0159,1.0345
1274.79,1.189e-04,4.493e-04,1.0347,1.0537
1276.90,1.066e-04,4.131e-04,1.0538,1.0736
1279.05,-3.679e-06,4.500e-04,1.0736,1.0938
1281.23,-3.486e-06,4.209e-04,1.0938,1.1146
1283.46,-3.595e-06,4.374e-04,1.1146,1.1359
1285.73,-3.199e-06,3.856e-04,1.1359,1.1581
1288.05,-3.507e-06,4.308e-04,1.1580,1.1804
1290.41,-3.077e-06,3.796e-04,1.1805,1.2036
1292.82,-3.151e-06,3.914e-04,1.2036,1.2275
1295.27,-2.966e-06,3.667e-04,1.2275,1.2521
1297.78,-2.980e-06,3.712e-04,1.2520,1.2773
1300.33,5.199e-05,3.354e-04,1.2772,1.3031
1302.94,-2.955e-06,3.673e-04,1.3032,1.3298
1305.60,4.331e-05,3.240e-04,1.3300,1.3574
1308.31,1.611e-04,3.583e-04,1.3574,1.3856
1311.08,1.826e-04,3.206e-04,1.3855,1.4148
1313.91,1.573e-04,3.324e-04,1.4148,1.4448
1316.80,1.734e-04,3.045e-04,1.4447,1.4757
1319.76,-2.407e-06,3.135e-04,1.4758,1.5076
1322.77,-2.247e-06,2.876e-04,1.5076,1.5403
1325.85,2.448e-05,2.973e-04,1.5404,1.5742
1329.00,1.622e-04,2.848e-04,1.5742,1.6093
1332.22,1.581e-04,2.776e-04,1.6094,1.6454
1335.51,-2.047e-06,2.753e-04,1.6454,1.6824
1338.87,1.471e-04,2.659e-04,1.6825,1.7209
1342.32,5.636e-06,2.573e-04,1.7209,1.7606
1345.84,-1.958e-06,2.499e-04,1.7606,1.8016
1349.44,1.208e-04,2.385e-04,1.8015,1.8440
1353.13,1.785e-05,2.587e-04,1.8440,1.8877
1356.90,1.777e-04,2.302e-04,1.8878,1.9331
1360.77,1.103e-04,2.410e-04,1.9331,1.9799
1364.73,2.580e-04,2.249e-04,1.9799,2.0283
1368.79,-1.775e-06,2.287e-04,2.0283,2.0785
1372.94,6.849e-05,2.161e-04,2.0786,2.1304
1377.20,-1.723e-06,2.196e-04,2.1305,2.1844
1381.57,2.183e-04,2.060e-04,2.1843,2.2400
1386.05,1.183e-04,2.077e-04,2.2401,2.2980
1390.65,1.154e-04,1.985e-04,2.2981,2.3579
1395.36,1.039e-04,1.825e-04,2.3580,2.4203
1400.21,5.916e-05,1.928e-04,2.4202,2.4849
1405.17,2.564e-04,1.997e-04,2.4847,2.5520
1410.28,2.382e-04,1.882e-04,2.5520,2.6217
1415.52,4.044e-05,1.683e-04,2.6216,2.6941
1420.91,9.713e-05,1.705e-04,2.6942,2.7697
1426.45,1.563e-04,1.674e-04,2.7697,2.8480
1432.15,5.735e-05,1.548e-04,2.8480,2.9297
1438.01,2.750e-05,1.613e-04,2.9297,3.0148
1444.03,1.267e-04,1.524e-04,3.0148,3.1034
1450.24,8.361e-05,1.468e-04,3.1034,3.1959
1456.63,1.154e-04,1.438e-04,3.1958,3.2924
1463.22,1.185e-04,1.530e-04,3.2924,3.3931
1470.00,1.992e-05,1.421e-04,3.3929,3.4982
1477.00,1.169e-04,1.481e-04,3.4983,3.6082
1484.22,1.393e-04,1.435e-04,3.6083,3.7233
1491.66,1.878e-04,1.381e-04,3.7231,3.8435
1499.35,6.842e-05,1.182e-04,3.8436,3.9696
1507.29,1.699e-04,1.255e-04,3.9697,4.1018
1515.49,1.575e-04,1.196e-04,4.1019,4.2405
1523.97,2.934e-04,1.349e-04,4.2405,4.3861
1532.75,1.652e-04,1.153e-04,4.3861,4.5389
1541.82,3.305e-05,1.030e-04,4.5388,4.6997
1551.22,1.303e-04,1.051e-04,4.6998,4.8690
1560.96,1.762e-04,9.801e-05,4.8690,5.0474
1571.06,1.301e-04,1.009e-04,5.0474,5.2354
1581.53,1.748e-04,9.296e-05,5.2354,5.4340
1592.40,1.091e-04,9.363e-05,5.4338,5.6436
1603.68,9.255e-05,8.790e-05,5.6434,5.8656
1615.41,1.219e-04,8.910e-05,5.8655,6.1003
1627.61,2.741e-04,1.072e-04,6.1005,6.3495
1640.31,2.211e-04,9.615e-05,6.3496,6.6140
1653.54,2.237e-04,9.780e-05,6.6140,6.8953
1667.33,3.045e-04,1.048e-04,6.8953,7.1946
1681.72,2.878e-04,1.017e-04,7.1945,7.5138
1696.75,2.577e-04,9.564e-05,7.5137,7.8542
1712.46,1.250e-04,6.713e-05,7.8544,8.2189
1728.89,3.377e-04,9.813e-05,8.2190,8.6094
1746.11,4.309e-04,1.146e-04,8.6093,9.0283
1764.17,3.885e-04,1.018e-04,9.0283,9.4789
1783.13,1.984e-04,7.018e-05,9.4788,9.9642
1803.06,1.781e-04,6.384e-05,9.9642,10.4883
1824.03,3.313e-04,8.771e-05,10.4884,11.0553
1846.14,2.861e-04,7.739e-05,11.0554,11.6708
1869.49,3.831e-04,9.363e-05,11.6708,12.3396
1894.16,2.878e-04,7.638e-05,12.3395,13.0687
1920.30,2.763e-04,7.177e-05,13.0688,13.8665
1948.03,2.034e-04,5.983e-05,13.8665,14.7407
1977.52,1.699e-04,5.463e-05,14.7407,15.7026
2008.92,2.623e-04,6.392e-05,15.7028,16.7645
2042.45,1.423e-04,4.603e-05,16.7644,17.9407
2078.33,1.236e-04,4.125e-05,17.9404,19.2480
2116.83,1.771e-04,4.834e-05,19.2480,20.7080
2158.24,1.651e-04,4.486e-05,20.7078,22.3440
2202.93,1.195e-04,3.676e-05,22.3442,24.1868
2251.31,1.194e-04,3.492e-05,24.1868,26.2715
2303.85,1.824e-04,4.103e-05,26.2715,28.6418
2361.13,1.270e-04,3.365e-05,28.6418,31.3521
2423.84,1.016e-04,2.901e-05,31.3518,34.4678
2492.77,1.214e-04,2.935e-05,34.4678,38.0710
2568.91,1.149e-04,2.885e-05,38.0713,42.2651
2653.44,1.632e-04,3.039e-05,42.2649,47.1785
2747.80,2.299e-04,3.565e-05,47.1785,52.9768
2853.75,2.119e-04,3.191e-05,52.9771,59.8696
2973.49,3.066e-04,3.391e-05,59.8694,68.1287
3109.75,3.119e-04,3.440e-05,68.1284,78.1074
3265.97,3.956e-04,3.460e-05,78.1072,90.2705
3446.51,4.019e-04,3.253e-05,90.2705,105.2371
3656.98,5.069e-04,3.515e-05,105.2373,123.8335
3904.65,4.532e-04,3.034e-05,123.8337,147.1873
4199.02,3.639e-04,2.423e-05,147.1875,176.8423
4552.71,3.472e-04,2.170e-05,176.8423,176.8423
