1173.59,-1.180e-05,1.558e-03,0.2969,0.2969
1174.19,7.698e-05,1.595e-03,0.2970,0.3002
1174.79,-1.243e-05,1.596e-03,0.3002,0.3035
1175.40,-1.255e-05,1.623e-03,0.3035,0.3068
1176.01,-1.135e-05,1.455e-03,0.3066,0.3103
1176.63,-1.227e-05,1.569e-03,0.3102,0.3136
1177.26,-1.146e-05,1.461e-03,0.3136,0.3170
1177.89,-1.163e-05,1.484e-03,0.3171,0.3207
1178.53,2.851e-04,1.435e-03,0.3207,0.3243
1179.18,-1.123e-05,1.437e-03,0.3243,0.3279
1179.84,-1.171e-05,1.495e-03,0.3278,0.3317
1180.50,-1.102e-05,1.396e-03,0.3315,0.3354
1181.17,-1.054e-05,1.344e-03,0.3356,0.3392
1181.85,-1.088e-05,1.398e-03,0.3392,0.3433
1182.54,-1.028e-05,1.334e-03,0.3433,0.3473
1183.23,-9.836e-06,1.293e-03,0.3472,0.3511
1183.93,-1.011e-05,1.334e-03,0.3512,0.3553
1184.64,-9.731e-06,1.287e-03,0.3553,0.3595
1185.36,-9.350e-06,1.254e-03,0.3596,0.3636
1186.09,-9.361e-06,1.253e-03,0.3636,0.3682
1186.83,3.656e-04,1.205e-03,0.3680,0.3726
1187.57,-9.424e-06,1.242e-03,0.3726,0.3768
1188.33,-8.913e-06,1.169e-03,0.3768,0.3815
1189.09,-9.337e-06,1.216e-03,0.3816,0.3860
1189.86,-8.869e-06,1.141e-03,0.3861,0.3909
1190.64,-9.322e-06,1.205e-03,0.3909,0.3956
1191.43,-8.572e-06,1.101e-03,0.3956,0.4005
1192.23,-9.090e-06,1.168e-03,0.4004,0.4054
1193.04,-8.485e-06,1.078e-03,0.4054,0.4106
1193.87,-9.245e-06,1.180e-03,0.4105,0.4156
1194.70,-8.216e-06,1.047e-03,0.4155,0.4209
1195.54,3.653e-04,1.122e-03,0.4210,0.4261
1196.39,-8.282e-06,1.051e-03,0.4263,0.4315
1197.25,3.546e-04,1.021e-03,0.4315,0.4371
1198.13,-8.175e-06,1.067e-03,0.4371,0.4427
1199.01,-7.936e-06,1.032e-03,0.4427,0.4485
1199.91,-7.949e-06,1.029e-03,0.4485,0.4543
1200.82,-7.576e-06,9.740e-04,0.4543,0.4603
1201.74,-7.663e-06,9.858e-04,0.4603,0.4663
1202.67,-7.661e-06,9.760e-04,0.4662,0.4725
1203.62,-7.209e-06,9.119e-04,0.4724,0.4788
1204.58,-7.393e-06,9.469e-04,0.4788,0.4851
1205.55,-6.963e-06,8.981e-04,0.4852,0.4917
1206.53,-7.114e-06,9.311e-04,0.4917,0.4984
1207.53,-6.810e-06,8.731e-04,0.4984,0.5050
1208.54,-6.962e-06,8.867e-04,0.5051,0.5121
1209.56,-6.672e-06,8.478e-04,0.5121,0.5190
1210.60,-7.233e-06,9.217e-04,0.5192,0.5262
1211.65,1.277e-04,7.969e-04,0.5262,0.5336
1212.72,-7.500e-06,9.544e-04,0.5337,0.5410
1213.80,-6.069e-06,7.731e-04,0.5411,0.5487
1214.90,3.496e-04,8.523e-04,0.5488,0.5566
1216.01,-6.168e-06,7.808e-04,0.5565,0.5643
1217.14,-5.945e-06,7.392e-04,0.5645,0.5725
1218.29,-6.637e-06,8.359e-04,0.5724,0.5809
1219.45,-6.299e-06,7.903e-04,0.5809,0.5892
1220.63,-6.116e-06,7.638e-04,0.5892,0.5979
1221.82,-5.999e-06,7.481e-04,0.5979,0.6066
1223.03,-6.305e-06,7.827e-04,0.6067,0.6156
1224.27,-5.821e-06,7.162e-04,0.6156,0.6249
1225.52,2.989e-04,7.150e-04,0.6249,0.6343
1226.78,2.857e-04,7.017e-04,0.6342,0.6438
1228.07,-5.671e-06,6.981e-04,0.6438,0.6534
1229.38,1.027e-04,6.556e-04,0.6536,0.6636
1230.71,-5.507e-06,6.888e-04,0.6636,0.6737
1232.05,-5.067e-06,6.440e-04,0.6737,0.6842
1233.42,2.221e-04,6.683e-04,0.6842,0.6948
1234.81,-5.074e-06,6.490e-04,0.6948,0.7057
1236.22,-4.845e-06,6.144e-04,0.7057,0.7169
1237.66,-5.059e-06,6.445e-04,0.7169,0.7283
1239.11,1.035e-04,5.796e-04,0.7283,0.7400
1240.59,-4.859e-06,6.222e-04,0.7399,0.7518
1242.10,1.108e-04,5.939e-04,0.7518,0.7640
1243.62,4.564e-04,6.089e-04,0.7640,0.7766
1245.18,5.861e-04,6.456e-04,0.7766,0.7893
1246.76,-4.484e-06,5.634e-04,0.7893,0.8024
1248.36,1.968e-04,5.519e-04,0.8024,0.8157
1249.99,-4.606e-06,5.737e-04,0.8157,0.8295
1251.65,1.941e-04,5.574e-04,0.8295,0.8435
1253.34,-4.298e-06,5.306e-04,0.8435,0.8579
1255.05,2.660e-04,5.561e-04,0.8579,0.8724
1256.80,1.257e-04,5.328e-04,0.8726,0.8877
1258.57,-4.121e-06,5.044e-04,0.8877,0.9031
1260.38,2.873e-04,5.048e-04,0.9031,0.9189
1262.22,-4.072e-06,4.875e-04,0.9189,0.9351
1264.09,-4.022e-06,4.882e-04,0.9352,0.9518
1265.99,1.313e-04,4.703e-04,0.9519,0.9690
1267.93,1.296e-04,4.663e-04,0.9689,0.9863
1269.90,-3.727e-06,4.502e-04,0.9863,1.0043
1271.91,2.709e-04,4.760e-04,1.0044,1.0227
1273.96,-3.491e-06,4.187e-04,1.0228,1.0416
1276.04,-3.720e-06,4.503e-04,1.0417,1.0610
1278.16,9.859e-05,4.091e-04,1.0610,1.0811
1280.32,2.570e-04,4.516e-04,1.0811,1.1014
1282.53,-3.269e-06,4.012e-04,1.1014,1.1224
1284.77,-3.396e-06,4.170e-04,1.1224,1.1440
1287.06,1.348e-04,3.767e-04,1.1440,1.1663
1289.39,-3.320e-06,4.118e-04,1.1663,1.1891
1291.77,-3.080e-06,3.792e-04,1.1891,1.2124
1294.20,1.522e-04,3.934e-04,1.2123,1.2367
1296.67,-2.974e-06,3.715e-04,1.2366,1.2612
1299.19,2.124e-04,3.730e-04,1.2614,1.2867
1301.77,3.021e-04,4.012e-04,1.2867,1.3130
1304.39,4.709e-04,3.751e-04,1.3130,1.3400
1307.07,3.987e-05,3.452e-04,1.3400,1.3678
1309.81,3.485e-05,3.434e-04,1.3679,1.3962
1312.60,4.391e-04,3.495e-04,1.3964,1.4259
1315.45,9.775e-05,3.436e-04,1.4258,1.4562
1318.36,2.398e-04,3.354e-04,1.4562,1.4873
1321.34,1.673e-05,3.144e-04,1.4874,1.5197
1324.38,1.581e-04,3.030e-04,1.5197,1.5529
1327.48,-2.545e-06,3.195e-04,1.5530,1.5872
1330.66,-2.273e-06,2.814e-04,1.5872,1.6226
1333.90,-2.525e-06,3.127e-04,1.6226,1.6589
1337.22,4.027e-04,2.929e-04,1.6589,1.6967
1340.61,1.801e-04,3.163e-04,1.6967,1.7356
1344.09,2.304e-04,2.782e-04,1.7356,1.7756
1347.64,1.383e-04,2.651e-04,1.7758,1.8171
1351.27,2.943e-04,2.863e-04,1.8171,1.8600
1354.99,2.170e-04,2.783e-04,1.8601,1.9044
1358.80,1.388e-04,2.438e-04,1.9044,1.9503
1362.70,1.005e-04,2.192e-04,1.9503,1.9978
1366.70,2.714e-05,2.504e-04,1.9977,2.0468
1370.79,3.191e-05,2.287e-04,2.0468,2.0975
1374.98,2.175e-04,2.440e-04,2.0977,2.1504
1379.29,1.770e-04,2.378e-04,2.1503,2.2047
1383.69,1.581e-04,2.043e-04,2.2048,2.2615
1388.22,-1.531e-06,1.979e-04,2.2614,2.3199
1392.86,-1.515e-06,1.968e-04,2.3201,2.3809
1397.62,3.422e-04,2.328e-04,2.3807,2.4440
1402.51,-1.492e-06,1.918e-04,2.4441,2.5095
1407.53,-1.394e-06,1.804e-04,2.5095,2.5775
1412.68,4.455e-05,1.711e-04,2.5775,2.6482
1417.98,2.098e-04,1.853e-04,2.6483,2.7220
1423.42,1.306e-04,1.633e-04,2.7219,2.7983
1429.02,7.206e-05,1.692e-04,2.7985,2.8781
1434.77,1.146e-04,1.482e-04,2.8779,2.9609
1440.70,1.899e-04,1.571e-04,2.9611,3.0472
1446.79,8.314e-05,1.460e-04,3.0474,3.1375
1453.07,3.728e-05,1.531e-04,3.1375,3.2312
1459.53,3.277e-04,1.544e-04,3.2313,3.3292
1466.19,2.970e-04,1.656e-04,3.3293,3.4316
1473.05,2.006e-04,1.578e-04,3.4318,3.5386
1480.13,1.094e-04,1.378e-04,3.5386,3.6503
1487.43,1.366e-04,1.162e-04,3.6504,3.7673
1494.96,3.657e-04,1.534e-04,3.7673,3.8898
1502.74,2.129e-04,1.316e-04,3.8898,4.0182
1510.78,2.423e-04,1.409e-04,4.0182,4.1526
1519.08,2.790e-04,1.283e-04,4.1527,4.2938
1527.67,2.609e-04,1.259e-04,4.2939,4.4421
1536.56,3.168e-04,1.261e-04,4.4420,4.5980
1545.75,3.499e-04,1.383e-04,4.5979,4.7617
1555.28,2.054e-04,1.009e-04,4.7616,4.9343
1565.14,8.876e-05,1.010e-04,4.9343,5.1161
1575.38,3.203e-04,1.192e-04,5.1161,5.3081
1585.99,2.138e-04,1.078e-04,5.3081,5.5106
1597.01,2.162e-04,1.027e-04,5.5106,5.7247
1608.46,4.478e-04,1.435e-04,5.7246,5.9514
1620.37,3.988e-04,1.247e-04,5.9513,6.1915
1632.75,3.652e-04,1.273e-04,6.1915,6.4462
1645.64,4.779e-04,1.330e-04,6.4462,6.7167
1659.07,3.077e-04,1.031e-04,6.7168,7.0046
1673.08,5.337e-04,1.413e-04,7.0045,7.3109
1687.71,3.224e-04,1.057e-04,7.3110,7.6379
1702.98,3.964e-04,1.143e-04,7.6381,7.9874
1718.96,2.487e-04,9.174e-05,7.9873,8.3611
1735.68,4.749e-04,1.142e-04,8.3612,8.7618
1753.20,2.194e-04,7.988e-05,8.7617,9.1924
1771.59,2.060e-04,7.603e-05,9.1923,9.6554
1790.90,2.228e-04,7.733e-05,9.6554,10.1549
1811.21,2.238e-04,7.346e-05,10.1548,10.6943
1832.60,2.228e-04,7.444e-05,10.6945,11.2789
1855.15,1.430e-04,5.607e-05,11.2788,11.9133
1878.98,1.150e-04,5.064e-05,11.9132,12.6039
1904.19,1.821e-04,5.907e-05,12.6040,13.3577
1930.90,6.958e-05,3.968e-05,13.3577,14.1826
1959.27,1.262e-04,4.484e-05,14.1827,15.0885
1989.45,1.437e-04,5.024e-05,15.0884,16.0861
2021.62,1.369e-04,4.482e-05,16.0861,17.1885
2056.00,1.577e-04,4.717e-05,17.1885,18.4116
2092.82,1.878e-04,4.873e-05,18.4116,19.7732
2132.36,2.256e-04,5.235e-05,19.7732,21.2959
2174.96,3.393e-04,6.462e-05,21.2957,23.0051
2220.97,2.886e-04,5.479e-05,23.0054,24.9336
2270.83,3.926e-04,6.517e-05,24.9336,27.1191
2325.07,5.332e-04,6.707e-05,27.1191,29.6094
2384.29,7.174e-04,8.323e-05,29.6096,32.4626
2449.22,6.250e-04,6.931e-05,32.4624,35.7495
2520.72,8.493e-04,7.817e-05,35.7498,39.5598
2599.83,7.299e-04,6.809e-05,39.5596,44.0054
2687.85,8.332e-04,6.707e-05,44.0051,49.2278
2786.30,8.029e-04,6.420e-05,49.2278,55.4065
2897.11,8.435e-04,6.034e-05,55.4065,62.7732
3022.66,6.585e-04,5.046e-05,62.7734,71.6272
3165.92,5.572e-04,4.428e-05,71.6272,82.3599
3330.63,5.140e-04,3.875e-05,82.3599,95.4873
3521.61,3.747e-04,3.038e-05,95.4875,111.6975
3745.00,2.955e-04,2.520e-05,111.6973,131.9185
4008.84,1.791e-04,1.793e-05,131.9185,157.4155
4323.67,1.108e-04,1.264e-05,157.4160,189.9346
4703.54,6.016e-05,8.818e-06,189.9346,189.9346
