1172.95,-1.099e-05,1.504e-03,0.2958,0.2958
1173.54,-1.214e-05,1.652e-03,0.2959,0.2990
1174.14,-1.120e-05,1.515e-03,0.2990,0.3024
1174.74,-1.158e-05,1.546e-03,0.3024,0.3057
1175.35,-1.054e-05,1.411e-03,0.3055,0.3090
1175.97,-1.184e-05,1.597e-03,0.3091,0.3125
1176.59,-1.147e-05,1.538e-03,0.3124,0.3158
1177.23,6.965e-04,1.469e-03,0.3159,0.3193
1177.86,-1.104e-05,1.467e-03,0.3195,0.3231
1178.51,-1.051e-05,1.419e-03,0.3230,0.3267
1179.16,-1.030e-05,1.394e-03,0.3265,0.3303
1179.82,-1.008e-05,1.366e-03,0.3303,0.3341
1180.49,2.086e-04,1.412e-03,0.3342,0.3380
1181.17,-1.020e-05,1.363e-03,0.3380,0.3418
1181.85,-1.046e-05,1.393e-03,0.3418,0.3457
1182.54,-9.870e-06,1.306e-03,0.3457,0.3499
1183.24,-9.834e-06,1.314e-03,0.3497,0.3539
1183.95,-9.467e-06,1.260e-03,0.3540,0.3580
1184.67,-9.534e-06,1.262e-03,0.3580,0.3623
1185.39,4.174e-04,1.243e-03,0.3622,0.3666
1186.13,-9.462e-06,1.251e-03,0.3665,0.3711
1186.87,-9.384e-06,1.229e-03,0.3710,0.3754
1187.62,-9.435e-06,1.221e-03,0.3752,0.3799
1188.38,-9.065e-06,1.170e-03,0.3799,0.3845
1189.15,-9.348e-06,1.199e-03,0.3845,0.3892
1189.93,-8.810e-06,1.137e-03,0.3892,0.3940
1190.71,-9.009e-06,1.170e-03,0.3939,0.3988
1191.51,-8.759e-06,1.132e-03,0.3988,0.4037
1192.32,3.371e-04,1.163e-03,0.4037,0.4087
1193.14,-8.357e-06,1.095e-03,0.4087,0.4139
1193.96,-8.714e-06,1.152e-03,0.4138,0.4189
1194.80,-8.284e-06,1.076e-03,0.4191,0.4243
1195.65,-8.249e-06,1.066e-03,0.4243,0.4297
1196.51,-8.110e-06,1.040e-03,0.4297,0.4352
1197.38,-8.188e-06,1.056e-03,0.4352,0.4408
1198.26,-7.801e-06,9.954e-04,0.4409,0.4465
1199.15,-8.078e-06,1.034e-03,0.4464,0.4523
1200.06,-7.606e-06,9.655e-04,0.4521,0.4583
1200.98,-7.883e-06,9.998e-04,0.4583,0.4641
1201.90,-7.498e-06,9.465e-04,0.4642,0.4703
1202.84,-7.661e-06,9.736e-04,0.4702,0.4766
1203.80,-7.105e-06,9.072e-04,0.4767,0.4829
1204.76,-7.392e-06,9.515e-04,0.4829,0.4894
1205.74,-6.982e-06,9.002e-04,0.4894,0.4960
1206.73,-6.892e-06,8.950e-04,0.4961,0.5027
1207.74,-6.957e-06,9.091e-04,0.5028,0.5096
1208.76,-6.834e-06,8.890e-04,0.5098,0.5166
1209.79,-6.521e-06,8.471e-04,0.5165,0.5238
1210.84,-6.763e-06,8.814e-04,0.5238,0.5310
1211.90,-6.448e-06,8.448e-04,0.5310,0.5385
1212.98,-6.703e-06,8.719e-04,0.5386,0.5461
1214.07,1.331e-04,7.851e-04,0.5460,0.5537
1215.18,-6.603e-06,8.510e-04,0.5537,0.5616
1216.30,-5.943e-06,7.618e-04,0.5618,0.5697
1217.44,-6.249e-06,8.079e-04,0.5697,0.5779
1218.60,-6.041e-06,7.709e-04,0.5779,0.5864
1219.77,3.118e-04,7.778e-04,0.5863,0.5948
1220.96,-5.806e-06,7.275e-04,0.5947,0.6036
1222.17,-6.131e-06,7.689e-04,0.6036,0.6125
1223.39,-5.524e-06,6.932e-04,0.6125,0.6216
1224.63,-6.169e-06,7.753e-04,0.6215,0.6310
1225.90,-5.410e-06,6.799e-04,0.6309,0.6405
1227.18,-5.820e-06,7.280e-04,0.6405,0.6500
1228.48,2.623e-04,6.563e-04,0.6500,0.6600
1229.80,-5.489e-06,6.790e-04,0.6600,0.6702
1231.14,-5.533e-06,6.996e-04,0.6702,0.6804
1232.50,-5.577e-06,6.964e-04,0.6805,0.6910
1233.88,-5.183e-06,6.450e-04,0.6912,0.7019
1235.28,-5.026e-06,6.278e-04,0.7020,0.7129
1236.71,1.234e-04,7.028e-04,0.7129,0.7242
1238.16,-5.072e-06,6.269e-04,0.7242,0.7358
1239.63,-4.938e-06,6.083e-04,0.7358,0.7477
1241.13,-5.072e-06,6.298e-04,0.7477,0.7598
1242.65,-4.774e-06,5.931e-04,0.7598,0.7721
1244.19,-4.569e-06,5.709e-04,0.7722,0.7848
1245.76,3.337e-04,5.862e-04,0.7848,0.7979
1247.36,1.922e-04,5.472e-04,0.7977,0.8112
1248.98,-4.605e-06,5.714e-04,0.8110,0.8245
1250.63,1.165e-04,5.391e-04,0.8246,0.8386
1252.30,1.770e-04,5.289e-04,0.8386,0.8528
1254.01,3.525e-04,5.265e-04,0.8528,0.8674
1255.74,-4.032e-06,5.074e-04,0.8674,0.8822
1257.51,-4.079e-06,5.135e-04,0.8823,0.8977
1259.30,-3.921e-06,4.923e-04,0.8977,0.9133
1261.13,-3.880e-06,4.845e-04,0.9135,0.9294
1262.99,1.287e-04,4.825e-04,0.9294,0.9459
1264.88,2.784e-04,4.891e-04,0.9459,0.9629
1266.81,-3.673e-06,4.507e-04,0.9629,0.9802
1268.77,-3.749e-06,4.624e-04,0.9802,0.9979
1270.76,-3.687e-06,4.558e-04,0.9980,1.0164
1272.80,-3.644e-06,4.470e-04,1.0164,1.0350
1274.87,-3.441e-06,4.177e-04,1.0350,1.0542
1276.97,-3.771e-06,4.594e-04,1.0542,1.0740
1279.12,3.708e-04,4.128e-04,1.0740,1.0942
1281.31,-3.591e-06,4.359e-04,1.0944,1.1151
1283.54,-3.305e-06,3.968e-04,1.1150,1.1365
1285.81,-3.600e-06,4.400e-04,1.1364,1.1583
1288.13,-3.027e-06,3.717e-04,1.1584,1.1809
1290.49,1.600e-04,4.178e-04,1.1810,1.2042
1292.90,-3.095e-06,3.814e-04,1.2041,1.2281
1295.36,6.266e-05,3.956e-04,1.2281,1.2526
1297.86,5.212e-05,3.448e-04,1.2526,1.2778
1300.42,5.362e-05,3.706e-04,1.2777,1.3037
1303.03,-2.561e-06,3.219e-04,1.3037,1.3304
1305.69,-2.931e-06,3.712e-04,1.3306,1.3579
1308.40,-2.531e-06,3.234e-04,1.3580,1.3864
1311.18,1.582e-04,3.408e-04,1.3862,1.4153
1314.01,1.819e-04,3.193e-04,1.4154,1.4454
1316.90,1.540e-04,3.155e-04,1.4456,1.4764
1319.85,1.742e-05,3.099e-04,1.4764,1.5083
1322.87,3.088e-05,3.006e-04,1.5082,1.5411
1325.95,-2.276e-06,2.934e-04,1.5411,1.5751
1329.10,5.632e-06,2.953e-04,1.5751,1.6100
1332.32,3.204e-04,2.828e-04,1.6101,1.6461
1335.61,1.703e-04,2.990e-04,1.6461,1.6833
1338.98,-2.069e-06,2.642e-04,1.6833,1.7218
1342.42,1.478e-04,2.737e-04,1.7218,1.7615
1345.94,3.727e-04,2.794e-04,1.7615,1.8025
1349.55,1.534e-04,2.694e-04,1.8026,1.8448
1353.24,3.094e-04,2.362e-04,1.8450,1.8887
1357.02,1.448e-04,2.543e-04,1.8887,1.9341
1360.88,2.291e-04,2.713e-04,1.9341,1.9810
1364.85,-1.942e-06,2.494e-04,1.9810,2.0294
1368.91,3.770e-04,2.450e-04,2.0294,2.0797
1373.06,6.328e-05,2.229e-04,2.0797,2.1316
1377.33,1.143e-04,2.007e-04,2.1317,2.1855
1381.70,1.584e-04,2.103e-04,2.1855,2.2413
1386.18,7.877e-05,1.959e-04,2.2412,2.2993
1390.78,6.389e-05,1.861e-04,2.2993,2.3594
1395.50,2.223e-04,2.092e-04,2.3593,2.4216
1400.34,9.620e-05,1.906e-04,2.4216,2.4862
1405.31,1.584e-04,1.807e-04,2.4862,2.5536
1410.42,7.622e-05,1.811e-04,2.5536,2.6233
1415.67,2.258e-04,1.788e-04,2.6233,2.6957
1421.06,5.424e-05,1.688e-04,2.6958,2.7712
1426.60,1.436e-04,1.711e-04,2.7714,2.8497
1432.30,1.088e-04,1.641e-04,2.8499,2.9314
1438.17,1.866e-04,1.681e-04,2.9315,3.0167
1444.20,1.772e-04,1.454e-04,3.0167,3.1053
1450.41,8.181e-05,1.436e-04,3.1053,3.1979
1456.81,2.011e-04,1.502e-04,3.1980,3.2947
1463.39,2.770e-05,1.399e-04,3.2946,3.3954
1470.19,-1.088e-06,1.389e-04,3.3953,3.5005
1477.19,-1.009e-06,1.267e-04,3.5006,3.6105
1484.41,1.064e-04,1.338e-04,3.6106,3.7258
1491.86,1.342e-04,1.363e-04,3.7260,3.8463
1499.55,2.383e-04,1.384e-04,3.8462,3.9727
1507.50,1.480e-04,1.311e-04,3.9725,4.1047
1515.71,1.328e-04,1.110e-04,4.1047,4.2437
1524.19,1.576e-04,1.163e-04,4.2437,4.3893
1532.97,2.083e-04,1.138e-04,4.3894,4.5422
1542.06,8.608e-05,1.064e-04,4.5424,4.7035
1551.46,2.492e-04,1.225e-04,4.7035,4.8728
1561.21,1.629e-04,9.012e-05,4.8728,5.0514
1571.31,2.068e-04,1.143e-04,5.0515,5.2396
1581.79,2.106e-04,1.069e-04,5.2396,5.4384
1592.67,2.712e-04,1.109e-04,5.4384,5.6484
1603.96,3.995e-04,1.303e-04,5.6483,5.8705
1615.71,3.028e-04,1.152e-04,5.8705,6.1057
1627.92,3.042e-04,1.097e-04,6.1057,6.3551
1640.63,2.235e-04,1.004e-04,6.3552,6.6201
1653.87,1.923e-04,8.366e-05,6.6200,6.9017
1667.67,2.656e-04,1.007e-04,6.9016,7.2013
1682.07,2.875e-04,9.885e-05,7.2013,7.5210
1697.12,4.267e-04,1.243e-04,7.5209,7.8622
1712.84,4.290e-04,1.169e-04,7.8623,8.2273
1729.29,4.108e-04,1.164e-04,8.2272,8.6183
1746.53,3.354e-04,9.600e-05,8.6183,9.0380
1764.61,3.344e-04,9.911e-05,9.0378,9.4891
1783.59,3.797e-04,9.907e-05,9.4891,9.9753
1803.54,4.803e-04,1.118e-04,9.9755,10.5004
1824.54,4.220e-04,9.744e-05,10.5005,11.0686
1846.67,4.887e-04,1.090e-04,11.0685,11.6848
1870.04,3.880e-04,9.276e-05,11.6848,12.3550
1894.75,2.976e-04,7.754e-05,12.3550,13.0856
1920.92,3.166e-04,7.685e-05,13.0857,13.8848
1948.69,2.087e-04,6.221e-05,13.8849,14.7610
1978.22,1.594e-04,5.081e-05,14.7610,15.7249
2009.67,2.376e-04,6.200e-05,15.7249,16.7892
2043.24,2.835e-04,6.355e-05,16.7891,17.9680
2079.18,1.547e-04,4.354e-05,17.9678,19.2788
2117.74,2.134e-04,5.183e-05,19.2786,20.7419
2159.22,1.673e-04,4.335e-05,20.7417,22.3823
2203.99,1.425e-04,3.854e-05,22.3826,24.2297
2252.45,1.726e-04,4.149e-05,24.2297,26.3206
2305.09,1.623e-04,3.625e-05,26.3206,28.6980
2362.48,1.524e-04,3.692e-05,28.6980,31.4163
2425.32,1.623e-04,3.408e-05,31.4165,34.5415
2494.40,2.609e-04,4.504e-05,34.5417,38.1570
2570.71,2.265e-04,3.582e-05,38.1567,42.3652
2655.44,3.302e-04,4.465e-05,42.3655,47.2966
2750.04,4.312e-04,4.589e-05,47.2966,53.1162
2856.27,4.840e-04,4.456e-05,53.1162,60.0359
2976.34,5.222e-04,4.653e-05,60.0359,68.3289
3113.00,6.387e-04,4.750e-05,68.3289,78.3501
3269.70,6.739e-04,4.532e-05,78.3501,90.5686
3450.84,6.144e-04,4.200e-05,90.5688,105.6050
3662.05,5.617e-04,3.696e-05,105.6047,124.2939
3910.63,4.721e-04,3.020e-05,124.2939,147.7678
4206.17,3.711e-04,2.455e-05,147.7676,177.5845
4561.34,3.604e-04,2.252e-05,177.5845,177.5845
