1173.16,-1.034e-05,1.438e-03,0.2963,0.2963
1173.76,-1.097e-05,1.495e-03,0.2964,0.2996
1174.36,-1.134e-05,1.549e-03,0.2994,0.3027
1174.96,5.249e-05,1.463e-03,0.3027,0.3060
1175.57,8.270e-04,1.592e-03,0.3060,0.3094
1176.19,-1.127e-05,1.523e-03,0.3094,0.3129
1176.82,-1.087e-05,1.476e-03,0.3129,0.3163
1177.45,-1.037e-05,1.402e-03,0.3164,0.3199
1178.09,-1.056e-05,1.421e-03,0.3199,0.3234
1178.74,1.576e-04,1.376e-03,0.3234,0.3271
1179.39,-9.889e-06,1.358e-03,0.3273,0.3309
1180.05,5.981e-04,1.389e-03,0.3308,0.3346
1180.72,-9.252e-06,1.269e-03,0.3346,0.3385
1181.40,-9.768e-06,1.330e-03,0.3385,0.3423
1182.08,7.448e-04,1.307e-03,0.3423,0.3463
1182.78,-1.054e-05,1.414e-03,0.3463,0.3503
1183.48,-9.206e-06,1.221e-03,0.3503,0.3545
1184.19,-9.924e-06,1.324e-03,0.3545,0.3586
1184.90,-9.558e-06,1.266e-03,0.3585,0.3628
1185.63,4.101e-04,1.211e-03,0.3628,0.3671
1186.36,-9.582e-06,1.275e-03,0.3672,0.3716
1187.11,-8.962e-06,1.194e-03,0.3715,0.3761
1187.86,-9.271e-06,1.228e-03,0.3760,0.3805
1188.62,-9.310e-06,1.219e-03,0.3805,0.3850
1189.39,-8.780e-06,1.145e-03,0.3850,0.3899
1190.17,3.317e-04,1.172e-03,0.3898,0.3945
1190.96,-8.330e-06,1.100e-03,0.3945,0.3995
1191.76,-8.630e-06,1.144e-03,0.3995,0.4043
1192.57,-8.372e-06,1.105e-03,0.4043,0.4093
1193.38,-8.453e-06,1.113e-03,0.4094,0.4146
1194.21,-7.950e-06,1.059e-03,0.4146,0.4197
1195.05,-8.408e-06,1.119e-03,0.4198,0.4249
1195.90,2.427e-04,1.033e-03,0.4250,0.4304
1196.76,-8.101e-06,1.058e-03,0.4304,0.4360
1197.64,-7.631e-06,9.901e-04,0.4359,0.4415
1198.52,-8.590e-06,1.117e-03,0.4417,0.4473
1199.41,-7.771e-06,1.000e-03,0.4473,0.4530
1200.32,-8.676e-06,1.120e-03,0.4530,0.4590
1201.24,-7.496e-06,9.567e-04,0.4589,0.4650
1202.17,3.554e-04,1.001e-03,0.4651,0.4711
1203.11,-7.370e-06,9.340e-04,0.4711,0.4775
1204.06,-7.896e-06,1.004e-03,0.4774,0.4838
1205.03,3.336e-04,9.167e-04,0.4838,0.4902
1206.01,-7.491e-06,9.473e-04,0.4902,0.4969
1207.01,6.855e-04,9.019e-04,0.4971,0.5037
1208.01,-7.057e-06,8.985e-04,0.5035,0.5106
1209.04,-6.915e-06,8.849e-04,0.5105,0.5175
1210.07,-6.820e-06,8.663e-04,0.5175,0.5249
1211.12,4.854e-04,8.524e-04,0.5248,0.5320
1212.18,-6.765e-06,8.599e-04,0.5320,0.5394
1213.26,3.212e-04,8.130e-04,0.5396,0.5471
1214.36,-7.154e-06,8.978e-04,0.5470,0.5548
1215.47,-6.121e-06,7.633e-04,0.5548,0.5626
1216.59,-6.594e-06,8.280e-04,0.5627,0.5708
1217.73,-6.345e-06,7.949e-04,0.5708,0.5791
1218.89,-6.613e-06,8.392e-04,0.5790,0.5874
1220.07,-5.949e-06,7.420e-04,0.5874,0.5961
1221.26,-6.429e-06,7.974e-04,0.5961,0.6046
1222.47,-6.049e-06,7.449e-04,0.6047,0.6138
1223.70,-6.243e-06,7.709e-04,0.6136,0.6229
1224.94,-5.933e-06,7.352e-04,0.6228,0.6321
1226.21,-6.274e-06,7.748e-04,0.6322,0.6417
1227.49,-5.546e-06,6.857e-04,0.6416,0.6515
1228.79,-5.705e-06,7.014e-04,0.6515,0.6613
1230.11,-5.408e-06,6.661e-04,0.6613,0.6716
1231.46,2.584e-04,6.581e-04,0.6715,0.6819
1232.82,-5.888e-06,7.301e-04,0.6819,0.6925
1234.21,-5.400e-06,6.639e-04,0.6925,0.7032
1235.61,1.132e-04,6.421e-04,0.7034,0.7146
1237.04,-5.173e-06,6.362e-04,0.7145,0.7257
1238.49,1.171e-04,6.568e-04,0.7256,0.7374
1239.97,-5.005e-06,6.094e-04,0.7374,0.7493
1241.47,1.117e-04,6.120e-04,0.7493,0.7614
1242.99,2.164e-04,5.963e-04,0.7614,0.7739
1244.54,-4.740e-06,5.793e-04,0.7738,0.7865
1246.11,-4.793e-06,5.917e-04,0.7866,0.7994
1247.71,-4.542e-06,5.636e-04,0.7994,0.8129
1249.33,-4.414e-06,5.528e-04,0.8129,0.8264
1250.99,1.228e-04,5.711e-04,0.8264,0.8403
1252.67,-4.479e-06,5.649e-04,0.8405,0.8547
1254.38,1.146e-04,4.945e-04,0.8547,0.8693
1256.12,3.131e-04,5.499e-04,0.8694,0.8844
1257.89,1.178e-04,4.798e-04,0.8844,0.8997
1259.68,-4.027e-06,5.100e-04,0.8998,0.9154
1261.52,1.427e-04,4.818e-04,0.9155,0.9316
1263.38,1.434e-04,4.822e-04,0.9315,0.9482
1265.28,-3.838e-06,4.810e-04,0.9482,0.9652
1267.21,-3.783e-06,4.715e-04,0.9651,0.9825
1269.17,-3.622e-06,4.492e-04,0.9825,1.0004
1271.17,-3.552e-06,4.410e-04,1.0004,1.0188
1273.21,-3.524e-06,4.372e-04,1.0187,1.0375
1275.28,-3.479e-06,4.295e-04,1.0376,1.0569
1277.40,1.368e-04,4.227e-04,1.0568,1.0765
1279.55,-3.453e-06,4.212e-04,1.0767,1.0969
1281.74,1.315e-04,4.006e-04,1.0970,1.1179
1283.98,-3.414e-06,4.141e-04,1.1179,1.1393
1286.26,1.319e-04,3.698e-04,1.1393,1.1614
1288.58,2.161e-04,4.071e-04,1.1614,1.1841
1290.95,2.085e-04,3.664e-04,1.1841,1.2073
1293.36,-3.050e-06,3.740e-04,1.2073,1.2312
1295.83,1.415e-04,3.597e-04,1.2312,1.2559
1298.34,2.231e-04,3.920e-04,1.2559,1.2811
1300.90,2.820e-04,3.260e-04,1.2812,1.3073
1303.52,4.846e-05,3.599e-04,1.3073,1.3340
1306.18,1.727e-04,3.035e-04,1.3341,1.3617
1308.91,1.964e-04,3.451e-04,1.3617,1.3900
1311.69,1.416e-04,3.046e-04,1.3901,1.4193
1314.53,5.264e-05,3.305e-04,1.4193,1.4495
1317.42,1.916e-05,2.773e-04,1.4496,1.4806
1320.39,1.929e-04,3.070e-04,1.4806,1.5126
1323.41,-2.395e-06,2.983e-04,1.5126,1.5455
1326.50,3.066e-04,2.829e-04,1.5457,1.5796
1329.66,-2.216e-06,2.789e-04,1.5796,1.6147
1332.89,3.018e-04,2.636e-04,1.6146,1.6510
1336.19,3.069e-04,2.676e-04,1.6510,1.6884
1339.57,2.979e-04,2.660e-04,1.6885,1.7271
1343.02,1.513e-04,2.460e-04,1.7269,1.7667
1346.56,1.427e-04,2.507e-04,1.7668,1.8081
1350.17,1.334e-04,2.343e-04,1.8081,1.8506
1353.87,4.052e-04,2.834e-04,1.8506,1.8945
1357.66,1.515e-04,2.217e-04,1.8947,1.9402
1361.54,2.895e-04,2.410e-04,1.9402,1.9873
1365.52,2.439e-04,2.303e-04,1.9873,2.0359
1369.59,2.271e-04,2.288e-04,2.0359,2.0865
1373.76,1.858e-04,2.165e-04,2.0865,2.1385
1378.04,1.747e-04,2.320e-04,2.1387,2.1929
1382.43,3.438e-04,2.161e-04,2.1929,2.2488
1386.92,-1.759e-06,2.180e-04,2.2489,2.3071
1391.54,8.970e-05,1.869e-04,2.3071,2.3674
1396.27,-1.483e-06,1.846e-04,2.3674,2.4299
1401.13,8.664e-05,2.079e-04,2.4299,2.4952
1406.12,1.081e-04,1.952e-04,2.4951,2.5625
1411.25,1.215e-04,1.832e-04,2.5625,2.6327
1416.51,8.070e-05,1.822e-04,2.6327,2.7056
1421.93,1.996e-04,1.833e-04,2.7057,2.7814
1427.49,9.450e-05,1.659e-04,2.7814,2.8605
1433.21,1.265e-04,1.603e-04,2.8606,2.9425
1439.09,1.813e-04,1.581e-04,2.9425,3.0283
1445.15,1.892e-04,1.747e-04,3.0282,3.1173
1451.39,-1.108e-06,1.421e-04,3.1174,3.2104
1457.81,1.184e-04,1.535e-04,3.2106,3.3076
1464.42,7.728e-05,1.357e-04,3.3076,3.4089
1471.24,1.209e-04,1.535e-04,3.4089,3.5148
1478.27,8.370e-05,1.326e-04,3.5149,3.6255
1485.52,1.389e-04,1.232e-04,3.6256,3.7416
1493.00,1.874e-04,1.353e-04,3.7415,3.8627
1500.73,1.430e-04,1.450e-04,3.8627,3.9895
1508.71,8.028e-05,1.169e-04,3.9896,4.1229
1516.95,1.939e-04,1.153e-04,4.1229,4.2625
1525.48,2.393e-04,1.239e-04,4.2625,4.4091
1534.30,1.588e-04,1.052e-04,4.4092,4.5631
1543.42,2.063e-04,1.213e-04,4.5631,4.7253
1552.87,2.506e-04,1.261e-04,4.7253,4.8959
1562.67,2.092e-04,1.214e-04,4.8959,5.0758
1572.82,2.066e-04,1.106e-04,5.0758,5.2654
1583.35,1.792e-04,1.080e-04,5.2653,5.4655
1594.28,3.981e-04,1.386e-04,5.4653,5.6770
1605.63,2.722e-04,1.117e-04,5.6771,5.9008
1617.43,1.906e-04,1.014e-04,5.9008,6.1378
1629.71,2.278e-04,9.731e-05,6.1379,6.3894
1642.49,2.975e-04,1.075e-04,6.3893,6.6562
1655.80,2.708e-04,9.945e-05,6.6562,6.9403
1669.68,2.562e-04,9.347e-05,6.9402,7.2424
1684.17,3.242e-04,1.088e-04,7.2424,7.5647
1699.30,2.744e-04,9.341e-05,7.5647,7.9091
1715.11,3.316e-04,1.084e-04,7.9091,8.2773
1731.67,3.632e-04,1.047e-04,8.2775,8.6719
1749.01,4.008e-04,1.121e-04,8.6719,9.0958
1767.20,4.488e-04,1.102e-04,9.0957,9.5513
1786.31,4.943e-04,1.156e-04,9.5513,10.0426
1806.39,3.974e-04,9.834e-05,10.0426,10.5728
1827.54,4.688e-04,1.063e-04,10.5729,11.1471
1849.83,3.621e-04,8.783e-05,11.1470,11.7703
1873.37,3.737e-04,8.855e-05,11.7703,12.4480
1898.27,3.916e-04,8.890e-05,12.4479,13.1871
1924.64,2.347e-04,6.387e-05,13.1873,13.9958
1952.63,2.320e-04,5.895e-05,13.9958,14.8832
1982.40,2.324e-04,6.313e-05,14.8832,15.8594
2014.12,2.801e-04,6.591e-05,15.8595,16.9380
2047.99,3.004e-04,6.920e-05,16.9380,18.1332
2084.26,2.278e-04,5.500e-05,18.1331,19.4626
2123.19,1.871e-04,5.103e-05,19.4626,20.9480
2165.08,2.284e-04,5.155e-05,20.9480,22.6138
2210.31,1.798e-04,4.487e-05,22.6140,24.4915
2259.29,1.379e-04,3.621e-05,24.4912,26.6172
2312.53,9.490e-05,2.792e-05,26.6169,29.0364
2370.60,1.236e-04,3.192e-05,29.0361,31.8044
2434.21,1.265e-04,3.310e-05,31.8044,34.9893
2504.19,1.552e-04,3.291e-05,34.9893,38.6763
2581.54,2.232e-04,4.027e-05,38.6765,42.9719
2667.48,1.545e-04,2.936e-05,42.9717,48.0105
2763.50,1.864e-04,2.990e-05,48.0105,53.9624
2871.43,3.117e-04,3.739e-05,53.9622,61.0466
2993.52,3.394e-04,3.612e-05,61.0464,69.5449
3132.61,4.031e-04,3.904e-05,69.5452,79.8267
3292.27,4.533e-04,3.780e-05,79.8267,92.3782
3477.02,4.883e-04,3.594e-05,92.3784,107.8433
3692.71,4.860e-04,3.248e-05,107.8430,127.0920
3946.89,4.497e-04,3.000e-05,127.0923,151.3032
4249.50,3.894e-04,2.447e-05,151.3032,182.1030
4613.71,3.239e-04,2.083e-05,182.1030,182.1030
