1173.49,8.280e-04,1.547e-03,0.2968,0.2968
1174.09,-1.120e-05,1.507e-03,0.2968,0.2999
1174.69,-1.129e-05,1.534e-03,0.3000,0.3033
1175.29,7.311e-04,1.473e-03,0.3033,0.3066
1175.91,-1.117e-05,1.492e-03,0.3066,0.3101
1176.53,-1.143e-05,1.497e-03,0.3099,0.3135
1177.15,-1.148e-05,1.512e-03,0.3135,0.3170
1177.79,-1.067e-05,1.391e-03,0.3169,0.3204
1178.43,-1.122e-05,1.460e-03,0.3204,0.3240
1179.08,-1.095e-05,1.414e-03,0.3241,0.3278
1179.73,-1.083e-05,1.397e-03,0.3279,0.3315
1180.40,-1.059e-05,1.368e-03,0.3314,0.3352
1181.07,-1.046e-05,1.351e-03,0.3352,0.3391
1181.74,-1.082e-05,1.394e-03,0.3391,0.3429
1182.43,-1.051e-05,1.342e-03,0.3430,0.3469
1183.12,-9.848e-06,1.264e-03,0.3470,0.3510
1183.83,2.944e-04,1.336e-03,0.3511,0.3551
1184.54,-9.834e-06,1.283e-03,0.3551,0.3593
1185.25,-9.580e-06,1.264e-03,0.3593,0.3635
1185.98,-9.302e-06,1.227e-03,0.3636,0.3679
1186.72,-9.407e-06,1.238e-03,0.3679,0.3722
1187.46,-9.031e-06,1.202e-03,0.3722,0.3767
1188.22,-9.111e-06,1.212e-03,0.3767,0.3812
1188.98,-8.919e-06,1.175e-03,0.3812,0.3859
1189.75,-9.212e-06,1.204e-03,0.3860,0.3906
1190.53,-8.685e-06,1.128e-03,0.3905,0.3954
1191.32,3.059e-04,1.186e-03,0.3955,0.4001
1192.12,-8.551e-06,1.092e-03,0.4003,0.4052
1192.93,3.010e-04,1.203e-03,0.4050,0.4103
1193.75,-8.339e-06,1.060e-03,0.4103,0.4153
1194.58,-9.075e-06,1.153e-03,0.4154,0.4208
1195.43,-8.218e-06,1.031e-03,0.4207,0.4259
1196.28,-9.190e-06,1.158e-03,0.4259,0.4314
1197.14,-8.036e-06,1.014e-03,0.4313,0.4369
1198.01,-8.575e-06,1.076e-03,0.4368,0.4424
1198.90,-8.300e-06,1.045e-03,0.4425,0.4481
1199.79,-7.940e-06,1.016e-03,0.4482,0.4541
1200.70,2.020e-04,1.017e-03,0.4540,0.4601
1201.62,1.955e-04,1.031e-03,0.4600,0.4659
1202.55,-7.645e-06,9.788e-04,0.4659,0.4722
1203.50,-7.628e-06,9.698e-04,0.4722,0.4785
1204.46,-7.308e-06,9.319e-04,0.4784,0.4849
1205.43,-7.485e-06,9.445e-04,0.4849,0.4913
1206.41,-7.166e-06,8.986e-04,0.4915,0.4980
1207.40,-7.523e-06,9.546e-04,0.4979,0.5048
1208.41,-6.849e-06,8.744e-04,0.5049,0.5117
1209.44,3.623e-04,9.084e-04,0.5116,0.5187
1210.47,-7.061e-06,8.980e-04,0.5188,0.5260
1211.53,-6.731e-06,8.511e-04,0.5260,0.5332
1212.59,-6.742e-06,8.512e-04,0.5333,0.5406
1213.67,-6.913e-06,8.769e-04,0.5405,0.5483
1214.77,-6.369e-06,8.102e-04,0.5485,0.5562
1215.88,-7.322e-06,9.314e-04,0.5562,0.5641
1217.01,3.230e-04,7.776e-04,0.5640,0.5720
1218.16,-6.262e-06,7.965e-04,0.5721,0.5804
1219.32,-6.101e-06,7.769e-04,0.5804,0.5889
1220.49,-5.808e-06,7.266e-04,0.5889,0.5974
1221.69,-6.644e-06,8.438e-04,0.5974,0.6063
1222.90,-6.003e-06,7.617e-04,0.6062,0.6151
1224.13,-5.960e-06,7.521e-04,0.6151,0.6245
1225.38,-5.689e-06,7.188e-04,0.6244,0.6337
1226.65,-5.895e-06,7.421e-04,0.6337,0.6432
1227.93,-5.849e-06,7.307e-04,0.6433,0.6531
1229.24,-5.525e-06,6.880e-04,0.6532,0.6630
1230.57,2.769e-04,6.883e-04,0.6631,0.6732
1231.91,-5.297e-06,6.634e-04,0.6732,0.6836
1233.28,-5.232e-06,6.616e-04,0.6836,0.6943
1234.67,-5.035e-06,6.411e-04,0.6945,0.7051
1236.08,2.498e-04,6.371e-04,0.7051,0.7163
1237.51,-4.958e-06,6.364e-04,0.7163,0.7277
1238.97,-4.915e-06,6.397e-04,0.7277,0.7394
1240.45,1.658e-04,6.369e-04,0.7395,0.7512
1241.95,-4.965e-06,6.454e-04,0.7513,0.7633
1243.48,1.132e-04,5.891e-04,0.7634,0.7759
1245.03,-4.722e-06,6.164e-04,0.7759,0.7886
1246.60,-4.227e-06,5.530e-04,0.7887,0.8018
1248.21,-4.574e-06,5.916e-04,0.8018,0.8151
1249.84,2.084e-04,5.913e-04,0.8151,0.8287
1251.50,-4.494e-06,5.698e-04,0.8289,0.8428
1253.18,3.159e-04,5.549e-04,0.8427,0.8571
1254.90,1.792e-04,5.378e-04,0.8572,0.8718
1256.64,1.768e-04,5.280e-04,0.8718,0.8870
1258.41,-4.077e-06,5.087e-04,0.8868,0.9022
1260.22,2.899e-04,5.092e-04,0.9023,0.9182
1262.05,-4.215e-06,5.204e-04,0.9182,0.9343
1263.92,-3.939e-06,4.837e-04,0.9342,0.9510
1265.82,-4.023e-06,4.906e-04,0.9510,0.9679
1267.76,1.340e-04,4.626e-04,0.9680,0.9855
1269.73,1.241e-04,4.749e-04,0.9855,1.0034
1271.74,2.635e-04,4.522e-04,1.0034,1.0220
1273.78,1.346e-04,4.496e-04,1.0219,1.0406
1275.86,-3.494e-06,4.216e-04,1.0405,1.0602
1277.98,-3.653e-06,4.409e-04,1.0602,1.0800
1280.14,2.265e-04,3.981e-04,1.0800,1.1003
1282.34,9.806e-05,4.256e-04,1.1005,1.1215
1284.59,1.367e-04,3.920e-04,1.1213,1.1431
1286.87,-3.565e-06,4.275e-04,1.1429,1.1650
1289.20,1.316e-04,3.651e-04,1.1650,1.1879
1291.58,2.318e-04,4.073e-04,1.1877,1.2113
1294.00,1.908e-04,3.729e-04,1.2113,1.2354
1296.47,1.535e-04,3.866e-04,1.2352,1.2600
1298.99,-2.874e-06,3.481e-04,1.2600,1.2855
1301.56,1.537e-04,3.629e-04,1.2855,1.3116
1304.19,4.894e-05,3.585e-04,1.3118,1.3386
1306.86,4.051e-05,3.642e-04,1.3385,1.3663
1309.60,1.910e-04,3.356e-04,1.3663,1.3949
1312.39,3.257e-05,3.311e-04,1.3949,1.4243
1315.23,-2.536e-06,3.127e-04,1.4243,1.4547
1318.14,-2.565e-06,3.153e-04,1.4546,1.4857
1321.12,1.494e-04,2.942e-04,1.4857,1.5181
1324.15,2.760e-04,3.411e-04,1.5182,1.5511
1327.25,1.519e-04,2.839e-04,1.5511,1.5853
1330.43,1.701e-04,2.988e-04,1.5854,1.6206
1333.67,-2.277e-06,2.810e-04,1.6207,1.6572
1336.98,1.627e-04,2.841e-04,1.6572,1.6947
1340.37,1.561e-04,2.742e-04,1.6947,1.7335
1343.84,1.570e-04,2.759e-04,1.7335,1.7736
1347.38,4.012e-05,2.484e-04,1.7737,1.8151
1351.01,-2.170e-06,2.662e-04,1.8151,1.8579
1354.73,2.310e-04,2.328e-04,1.8579,1.9021
1358.53,-1.882e-06,2.331e-04,1.9021,1.9479
1362.43,2.593e-05,2.647e-04,1.9479,1.9954
1366.42,1.292e-04,2.269e-04,1.9952,2.0443
1370.51,1.908e-04,2.214e-04,2.0443,2.0951
1374.70,2.045e-04,2.301e-04,2.0950,2.1475
1378.99,2.487e-04,2.169e-04,2.1476,2.2020
1383.40,1.559e-04,2.072e-04,2.2019,2.2585
1387.92,1.100e-04,1.931e-04,2.2587,2.3169
1392.55,-1.558e-06,2.011e-04,2.3169,2.3778
1397.31,1.066e-04,1.871e-04,2.3777,2.4407
1402.19,9.613e-05,1.794e-04,2.4408,2.5061
1407.20,1.018e-04,1.786e-04,2.5061,2.5741
1412.35,1.423e-04,1.631e-04,2.5742,2.6447
1417.64,5.267e-05,1.671e-04,2.6447,2.7180
1423.07,7.795e-05,1.676e-04,2.7181,2.7946
1428.66,9.002e-05,1.581e-04,2.7944,2.8739
1434.41,1.127e-04,1.483e-04,2.8739,2.9567
1440.32,1.318e-04,1.561e-04,2.9567,3.0430
1446.41,1.399e-04,1.661e-04,3.0428,3.1327
1452.67,1.933e-04,1.452e-04,3.1327,3.2264
1459.13,6.277e-05,1.368e-04,3.2263,3.3242
1465.78,3.519e-04,1.663e-04,3.3243,3.4264
1472.63,3.834e-05,1.353e-04,3.4264,3.5331
1479.69,1.073e-04,1.290e-04,3.5330,3.6447
1486.98,1.450e-04,1.220e-04,3.6447,3.7612
1494.51,2.766e-04,1.535e-04,3.7614,3.8834
1502.27,4.881e-04,1.785e-04,3.8835,4.0115
1510.30,2.375e-04,1.231e-04,4.0116,4.1456
1518.59,3.382e-04,1.425e-04,4.1458,4.2865
1527.16,2.477e-04,1.320e-04,4.2865,4.4343
1536.03,2.399e-04,1.182e-04,4.4344,4.5897
1545.21,1.817e-04,1.027e-04,4.5898,4.7533
1554.72,3.139e-04,1.242e-04,4.7533,4.9253
1564.57,2.315e-04,1.115e-04,4.9254,5.1068
1574.78,1.847e-04,1.024e-04,5.1067,5.2981
1585.38,2.023e-04,9.373e-05,5.2980,5.5001
1596.38,2.450e-04,1.153e-04,5.5000,5.7136
1607.80,2.587e-04,1.066e-04,5.7136,5.9396
1619.68,2.648e-04,1.117e-04,5.9396,6.1790
1632.04,3.890e-04,1.257e-04,6.1788,6.4330
1644.91,4.064e-04,1.245e-04,6.4329,6.7026
1658.31,3.834e-04,1.142e-04,6.7028,6.9894
1672.29,3.324e-04,1.137e-04,6.9895,7.2952
1686.88,4.212e-04,1.189e-04,7.2950,7.6208
1702.12,4.883e-04,1.306e-04,7.6208,7.9691
1718.06,1.765e-04,8.115e-05,7.9691,8.3414
1734.74,5.925e-04,1.375e-04,8.3414,8.7408
1752.22,2.486e-04,8.506e-05,8.7410,9.1697
1770.56,3.587e-04,1.043e-04,9.1696,9.6312
1789.83,2.271e-04,7.402e-05,9.6312,10.1285
1810.08,1.961e-04,6.970e-05,10.1285,10.6660
1831.42,2.167e-04,7.299e-05,10.6660,11.2480
1853.91,2.037e-04,6.711e-05,11.2480,11.8798
1877.67,1.490e-04,5.487e-05,11.8798,12.5675
1902.81,1.755e-04,5.990e-05,12.5674,13.3177
1929.44,1.077e-04,4.548e-05,13.3177,14.1389
1957.72,9.158e-05,4.280e-05,14.1388,15.0404
1987.80,7.818e-05,3.913e-05,15.0404,16.0331
2019.87,4.572e-05,3.233e-05,16.0330,17.1299
2054.13,1.075e-04,3.752e-05,17.1299,18.3462
2090.82,1.591e-04,4.628e-05,18.3462,19.7004
2130.22,1.750e-04,4.578e-05,19.7004,21.2141
2172.65,2.011e-04,5.055e-05,21.2141,22.9136
2218.47,2.131e-04,4.605e-05,22.9133,24.8298
2268.13,2.603e-04,4.863e-05,24.8296,27.0015
2322.14,2.619e-04,4.886e-05,27.0015,29.4749
2381.09,4.257e-04,5.946e-05,29.4749,32.3079
2445.70,5.081e-04,6.228e-05,32.3079,35.5703
2516.84,6.109e-04,6.301e-05,35.5706,39.3521
2595.55,5.622e-04,6.156e-05,39.3521,43.7620
2683.07,6.571e-04,5.946e-05,43.7620,48.9407
2780.95,8.230e-04,6.415e-05,48.9409,55.0662
2891.08,7.973e-04,5.982e-05,55.0662,62.3657
3015.82,7.368e-04,5.347e-05,62.3660,71.1360
3158.09,6.726e-04,4.787e-05,71.1360,81.7615
3321.61,5.415e-04,4.001e-05,81.7617,94.7517
3511.12,4.812e-04,3.518e-05,94.7517,110.7856
3732.69,3.655e-04,2.830e-05,110.7854,130.7756
3994.24,3.193e-04,2.449e-05,130.7759,155.9668
4306.17,2.441e-04,1.928e-05,155.9668,188.0752
4682.32,1.868e-04,1.577e-05,188.0752,188.0752
