1173.06,-1.107e-05,1.529e-03,0.2960,0.2960
1173.65,-1.122e-05,1.531e-03,0.2961,0.2991
1174.25,-1.039e-05,1.421e-03,0.2992,0.3026
1174.85,-1.110e-05,1.530e-03,0.3025,0.3058
1175.46,8.514e-04,1.494e-03,0.3058,0.3093
1176.08,1.131e-04,1.473e-03,0.3092,0.3126
1176.71,-1.076e-05,1.462e-03,0.3125,0.3162
1177.34,-9.981e-06,1.383e-03,0.3160,0.3196
1177.98,-1.013e-05,1.404e-03,0.3196,0.3232
1178.63,-9.633e-06,1.330e-03,0.3232,0.3269
1179.28,1.993e-04,1.409e-03,0.3269,0.3304
1179.94,-1.034e-05,1.400e-03,0.3306,0.3345
1180.61,2.288e-04,1.412e-03,0.3344,0.3383
1181.29,-9.583e-06,1.284e-03,0.3381,0.3420
1181.97,-9.881e-06,1.335e-03,0.3419,0.3461
1182.66,-9.720e-06,1.308e-03,0.3461,0.3500
1183.36,-9.490e-06,1.272e-03,0.3501,0.3541
1184.07,-9.591e-06,1.286e-03,0.3541,0.3583
1184.79,-9.280e-06,1.250e-03,0.3583,0.3625
1185.51,-9.455e-06,1.262e-03,0.3624,0.3668
1186.24,-9.242e-06,1.219e-03,0.3668,0.3712
1186.99,3.633e-04,1.187e-03,0.3712,0.3756
1187.74,-9.460e-06,1.250e-03,0.3756,0.3802
1188.50,-8.674e-06,1.148e-03,0.3801,0.3848
1189.27,-9.009e-06,1.193e-03,0.3848,0.3894
1190.05,-8.731e-06,1.150e-03,0.3894,0.3943
1190.84,3.207e-04,1.188e-03,0.3943,0.3990
1191.63,-8.315e-06,1.108e-03,0.3990,0.4041
1192.44,3.961e-04,1.265e-03,0.4039,0.4091
1193.26,2.698e-04,1.092e-03,0.4091,0.4141
1194.09,-8.749e-06,1.151e-03,0.4141,0.4194
1194.93,-7.916e-06,1.033e-03,0.4194,0.4247
1195.78,-8.865e-06,1.161e-03,0.4246,0.4301
1196.64,-7.846e-06,1.018e-03,0.4301,0.4355
1197.51,-8.312e-06,1.084e-03,0.4354,0.4410
1198.39,-8.067e-06,1.039e-03,0.4412,0.4468
1199.28,-8.056e-06,1.038e-03,0.4469,0.4526
1200.19,-7.639e-06,9.803e-04,0.4526,0.4585
1201.11,-7.961e-06,1.027e-03,0.4585,0.4646
1202.03,-7.359e-06,9.486e-04,0.4646,0.4706
1202.98,3.713e-04,9.832e-04,0.4707,0.4771
1203.93,-7.296e-06,9.476e-04,0.4769,0.4833
1204.90,3.653e-04,9.498e-04,0.4833,0.4899
1205.88,-7.003e-06,9.211e-04,0.4897,0.4963
1206.87,-7.600e-06,9.900e-04,0.4965,0.5032
1207.88,5.485e-04,9.442e-04,0.5032,0.5100
1208.90,-7.306e-06,9.519e-04,0.5100,0.5170
1209.93,-6.569e-06,8.554e-04,0.5171,0.5242
1210.98,-7.529e-06,9.741e-04,0.5242,0.5315
1212.04,-6.493e-06,8.329e-04,0.5315,0.5389
1213.12,3.776e-04,9.097e-04,0.5389,0.5465
1214.21,-6.470e-06,8.312e-04,0.5465,0.5542
1215.32,-6.741e-06,8.783e-04,0.5543,0.5621
1216.44,3.446e-04,8.247e-04,0.5621,0.5702
1217.58,-6.258e-06,7.966e-04,0.5701,0.5784
1218.74,-6.158e-06,7.758e-04,0.5785,0.5868
1219.92,-6.309e-06,7.955e-04,0.5869,0.5953
1221.11,-5.871e-06,7.421e-04,0.5953,0.6040
1222.31,-6.232e-06,7.860e-04,0.6041,0.6132
1223.54,-5.688e-06,7.160e-04,0.6130,0.6221
1224.78,-5.996e-06,7.514e-04,0.6221,0.6316
1226.05,-5.932e-06,7.409e-04,0.6315,0.6410
1227.33,-5.659e-06,6.996e-04,0.6409,0.6506
1228.63,-5.713e-06,7.188e-04,0.6508,0.6606
1229.95,-5.620e-06,6.990e-04,0.6606,0.6708
1231.29,-5.406e-06,6.710e-04,0.6707,0.6812
1232.66,-5.237e-06,6.537e-04,0.6813,0.6917
1234.04,1.163e-04,7.001e-04,0.6917,0.7025
1235.44,-5.224e-06,6.443e-04,0.7026,0.7136
1236.87,-5.359e-06,6.569e-04,0.7137,0.7249
1238.32,-5.169e-06,6.394e-04,0.7249,0.7366
1239.79,-5.071e-06,6.260e-04,0.7366,0.7484
1241.29,-5.015e-06,6.224e-04,0.7483,0.7605
1242.81,1.120e-04,6.178e-04,0.7605,0.7729
1244.36,-4.714e-06,5.906e-04,0.7728,0.7855
1245.93,1.196e-04,6.178e-04,0.7855,0.7986
1247.53,-4.613e-06,5.765e-04,0.7986,0.8119
1249.15,-4.393e-06,5.486e-04,0.8118,0.8254
1250.80,-4.721e-06,5.881e-04,0.8254,0.8394
1252.48,1.074e-04,5.205e-04,0.8394,0.8538
1254.19,1.904e-04,5.488e-04,0.8536,0.8683
1255.92,1.712e-04,5.066e-04,0.8683,0.8832
1257.69,-4.190e-06,5.185e-04,0.8833,0.8986
1259.49,2.879e-04,5.058e-04,0.8986,0.9143
1261.32,-4.058e-06,4.985e-04,0.9143,0.9304
1263.18,-3.950e-06,4.836e-04,0.9305,0.9469
1265.07,-3.955e-06,4.860e-04,0.9470,0.9639
1267.00,-3.836e-06,4.725e-04,0.9637,0.9813
1268.96,1.377e-04,4.629e-04,0.9813,0.9991
1270.96,-3.639e-06,4.405e-04,0.9990,1.0173
1272.99,-3.788e-06,4.593e-04,1.0175,1.0360
1275.07,-3.544e-06,4.242e-04,1.0361,1.0554
1277.18,-3.654e-06,4.402e-04,1.0554,1.0752
1279.33,3.563e-04,4.001e-04,1.0751,1.0956
1281.52,1.425e-04,4.391e-04,1.0955,1.1165
1283.75,-3.184e-06,3.868e-04,1.1163,1.1376
1286.03,1.360e-04,4.052e-04,1.1377,1.1597
1288.35,-3.127e-06,3.801e-04,1.1597,1.1824
1290.71,7.656e-05,3.942e-04,1.1825,1.2056
1293.12,4.017e-04,3.556e-04,1.2056,1.2294
1295.58,-3.009e-06,3.683e-04,1.2295,1.2540
1298.09,1.915e-04,3.363e-04,1.2540,1.2793
1300.65,4.148e-04,4.034e-04,1.2793,1.3053
1303.26,1.405e-04,3.340e-04,1.3053,1.3322
1305.92,3.489e-04,3.429e-04,1.3322,1.3596
1308.64,1.417e-04,3.197e-04,1.3596,1.3879
1311.42,-2.501e-06,3.206e-04,1.3881,1.4171
1314.25,2.074e-04,3.101e-04,1.4172,1.4473
1317.15,2.338e-05,3.105e-04,1.4473,1.4783
1320.10,1.476e-04,2.960e-04,1.4781,1.5101
1323.12,1.700e-04,2.984e-04,1.5103,1.5432
1326.21,2.960e-04,2.792e-04,1.5431,1.5770
1329.36,-2.259e-06,2.903e-04,1.5771,1.6122
1332.59,2.996e-04,2.678e-04,1.6122,1.6482
1335.88,1.498e-04,2.627e-04,1.6482,1.6855
1339.26,2.960e-04,2.565e-04,1.6857,1.7242
1342.70,2.953e-04,2.721e-04,1.7241,1.7639
1346.23,2.425e-04,2.310e-04,1.7639,1.8049
1349.84,1.421e-05,2.584e-04,1.8051,1.8474
1353.54,-1.792e-06,2.355e-04,1.8474,1.8914
1357.32,1.141e-04,2.430e-04,1.8914,1.9369
1361.19,2.281e-05,2.300e-04,1.9368,1.9836
1365.16,2.398e-04,2.373e-04,1.9838,2.0323
1369.22,7.727e-05,2.079e-04,2.0325,2.0828
1373.39,1.318e-04,2.314e-04,2.0826,2.1348
1377.66,-1.588e-06,2.007e-04,2.1348,2.1888
1382.04,2.801e-04,2.138e-04,2.1887,2.2449
1386.53,1.218e-04,2.139e-04,2.2448,2.3026
1391.13,1.196e-04,2.071e-04,2.3027,2.3629
1395.86,1.058e-04,1.858e-04,2.3629,2.4254
1400.71,2.084e-04,1.817e-04,2.4254,2.4902
1405.69,7.939e-05,1.892e-04,2.4902,2.5575
1410.80,1.019e-04,1.789e-04,2.5575,2.6274
1416.06,1.239e-04,1.743e-04,2.6276,2.7003
1421.46,2.795e-04,1.915e-04,2.7002,2.7759
1427.01,-1.255e-06,1.653e-04,2.7759,2.8545
1432.72,2.684e-05,1.566e-04,2.8546,2.9365
1438.59,2.413e-04,1.628e-04,2.9365,3.0219
1444.64,1.220e-04,1.619e-04,3.0220,3.1108
1450.86,2.156e-04,1.483e-04,3.1108,3.2036
1457.27,3.020e-04,1.750e-04,3.2035,3.3004
1463.87,3.133e-04,1.633e-04,3.3004,3.4015
1470.67,1.764e-04,1.369e-04,3.4014,3.5071
1477.68,2.416e-04,1.555e-04,3.5070,3.6173
1484.92,4.665e-04,1.823e-04,3.6174,3.7329
1492.38,7.119e-05,1.232e-04,3.7328,3.8536
1500.09,1.852e-04,1.340e-04,3.8538,3.9801
1508.05,7.346e-05,1.145e-04,3.9801,4.1128
1516.28,3.440e-04,1.494e-04,4.1129,4.2521
1524.78,1.118e-04,1.150e-04,4.2522,4.3981
1533.58,2.229e-04,1.344e-04,4.3981,4.5518
1542.68,2.257e-04,1.199e-04,4.5519,4.7133
1552.11,2.298e-04,1.216e-04,4.7133,4.8832
1561.88,1.303e-04,9.280e-05,4.8833,5.0623
1572.00,2.471e-04,1.133e-04,5.0623,5.2512
1582.50,2.981e-04,1.173e-04,5.2511,5.4506
1593.40,3.990e-04,1.343e-04,5.4506,5.6613
1604.73,2.298e-04,9.537e-05,5.6611,5.8840
1616.49,2.957e-04,1.143e-04,5.8840,6.1201
1628.73,3.368e-04,1.112e-04,6.1201,6.3706
1641.47,3.088e-04,1.037e-04,6.3706,6.6365
1654.75,2.821e-04,9.677e-05,6.6364,6.9188
1668.59,2.407e-04,9.617e-05,6.9189,7.2197
1683.03,3.569e-04,1.095e-04,7.2198,7.5406
1698.11,3.335e-04,1.006e-04,7.5406,7.8832
1713.87,3.315e-04,9.812e-05,7.8833,8.2496
1730.37,3.705e-04,1.084e-04,8.2496,8.6423
1747.66,4.870e-04,1.136e-04,8.6425,9.0638
1765.78,3.233e-04,9.745e-05,9.0637,9.5171
1784.82,5.599e-04,1.179e-04,9.5172,10.0055
1804.83,4.798e-04,1.111e-04,10.0055,10.5330
1825.90,4.304e-04,1.011e-04,10.5330,11.1039
1848.10,2.942e-04,8.127e-05,11.1040,11.7229
1871.55,2.300e-04,6.669e-05,11.7229,12.3967
1896.34,4.143e-04,9.423e-05,12.3967,13.1313
1922.61,2.084e-04,6.215e-05,13.1312,13.9347
1950.47,3.193e-04,7.751e-05,13.9347,14.8158
1980.11,2.412e-04,6.367e-05,14.8158,15.7853
2011.68,2.366e-04,6.191e-05,15.7854,16.8561
2045.39,2.371e-04,5.949e-05,16.8561,18.0420
2081.47,1.927e-04,5.017e-05,18.0420,19.3613
2120.20,1.870e-04,4.895e-05,19.3611,20.8342
2161.86,1.811e-04,4.725e-05,20.8345,22.4863
2206.84,1.647e-04,4.166e-05,22.4863,24.3472
2255.53,1.535e-04,3.885e-05,24.3472,26.4536
2308.44,1.915e-04,4.179e-05,26.4536,28.8499
2366.14,1.327e-04,3.361e-05,28.8499,31.5898
2429.32,1.939e-04,3.803e-05,31.5898,34.7422
2498.80,3.206e-04,4.906e-05,34.7424,38.3899
2575.58,3.607e-04,4.848e-05,38.3901,42.6372
2660.86,5.323e-04,5.417e-05,42.6375,47.6165
2756.09,5.051e-04,5.225e-05,47.6167,53.4954
2863.08,7.136e-04,5.955e-05,53.4954,60.4883
2984.06,6.677e-04,5.255e-05,60.4883,68.8738
3121.81,7.501e-04,5.240e-05,68.8738,79.0112
3279.83,7.493e-04,5.014e-05,79.0112,91.3787
3462.58,6.055e-04,4.007e-05,91.3787,106.6064
3675.80,5.677e-04,3.589e-05,106.6064,125.5459
3926.89,5.120e-04,3.185e-05,125.5457,149.3489
4225.59,4.132e-04,2.587e-05,149.3491,179.6060
4584.80,3.626e-04,2.269e-05,179.6055,179.6055
