1173.33,6.572e-05,1.461e-03,0.2964,0.2964
1173.93,8.047e-04,1.597e-03,0.2964,0.2997
1174.53,7.626e-04,1.552e-03,0.2997,0.3030
1175.13,-1.249e-05,1.680e-03,0.3029,0.3063
1175.74,-1.057e-05,1.409e-03,0.3064,0.3096
1176.36,-1.221e-05,1.638e-03,0.3097,0.3131
1176.99,-1.094e-05,1.457e-03,0.3131,0.3165
1177.62,-1.087e-05,1.442e-03,0.3165,0.3202
1178.26,-1.115e-05,1.488e-03,0.3201,0.3237
1178.91,5.846e-04,1.430e-03,0.3236,0.3274
1179.57,-1.084e-05,1.438e-03,0.3274,0.3311
1180.23,5.380e-04,1.407e-03,0.3311,0.3348
1180.90,-1.053e-05,1.375e-03,0.3350,0.3386
1181.57,-1.067e-05,1.400e-03,0.3387,0.3427
1182.26,-9.930e-06,1.309e-03,0.3425,0.3466
1182.95,-1.022e-05,1.353e-03,0.3466,0.3506
1183.65,-9.923e-06,1.309e-03,0.3506,0.3547
1184.36,4.221e-04,1.308e-03,0.3546,0.3588
1185.08,-9.350e-06,1.244e-03,0.3589,0.3630
1185.81,-9.783e-06,1.302e-03,0.3632,0.3674
1186.54,-9.349e-06,1.229e-03,0.3674,0.3717
1187.29,-9.835e-06,1.284e-03,0.3718,0.3762
1188.04,-9.306e-06,1.207e-03,0.3763,0.3807
1188.80,-1.023e-05,1.328e-03,0.3807,0.3854
1189.57,-9.053e-06,1.165e-03,0.3855,0.3901
1190.35,-9.769e-06,1.262e-03,0.3900,0.3948
1191.14,-9.173e-06,1.169e-03,0.3948,0.3999
1191.94,3.951e-04,1.192e-03,0.3999,0.4047
1192.75,-8.913e-06,1.129e-03,0.4045,0.4097
1193.57,-9.399e-06,1.195e-03,0.4097,0.4148
1194.40,-8.657e-06,1.097e-03,0.4149,0.4200
1195.24,-8.876e-06,1.121e-03,0.4200,0.4254
1196.09,-8.541e-06,1.078e-03,0.4253,0.4308
1196.95,-8.386e-06,1.068e-03,0.4308,0.4363
1197.82,-8.189e-06,1.049e-03,0.4362,0.4419
1198.71,-8.246e-06,1.048e-03,0.4419,0.4476
1199.60,1.812e-04,1.036e-03,0.4476,0.4535
1200.51,-7.840e-06,9.945e-04,0.4534,0.4594
1201.43,-7.727e-06,9.809e-04,0.4594,0.4653
1202.36,-8.399e-06,1.056e-03,0.4653,0.4714
1203.30,1.479e-04,9.127e-04,0.4716,0.4779
1204.26,-7.804e-06,9.816e-04,0.4778,0.4841
1205.23,-7.262e-06,9.102e-04,0.4843,0.4906
1206.21,-7.761e-06,9.849e-04,0.4907,0.4973
1207.20,-7.224e-06,8.995e-04,0.4973,0.5040
1208.21,-7.627e-06,9.442e-04,0.5040,0.5110
1209.23,-7.136e-06,8.769e-04,0.5111,0.5179
1210.27,-7.401e-06,9.133e-04,0.5178,0.5253
1211.32,3.450e-04,8.398e-04,0.5253,0.5325
1212.38,-7.580e-06,9.347e-04,0.5325,0.5400
1213.46,-6.737e-06,8.310e-04,0.5399,0.5475
1214.56,-6.828e-06,8.369e-04,0.5476,0.5552
1215.67,-6.808e-06,8.347e-04,0.5553,0.5632
1216.80,3.443e-04,8.051e-04,0.5632,0.5714
1217.94,-6.636e-06,8.194e-04,0.5713,0.5795
1219.10,-6.386e-06,7.823e-04,0.5795,0.5879
1220.27,-6.326e-06,7.713e-04,0.5880,0.5966
1221.47,-6.229e-06,7.642e-04,0.5966,0.6053
1222.68,-6.533e-06,8.021e-04,0.6052,0.6143
1223.90,-5.847e-06,7.111e-04,0.6144,0.6233
1225.15,-6.106e-06,7.414e-04,0.6233,0.6329
1226.42,-5.869e-06,7.183e-04,0.6328,0.6423
1227.70,9.875e-05,7.339e-04,0.6422,0.6520
1229.01,-5.850e-06,7.248e-04,0.6519,0.6621
1230.33,-5.569e-06,6.939e-04,0.6620,0.6722
1231.67,-5.412e-06,6.794e-04,0.6721,0.6825
1233.04,-5.750e-06,7.152e-04,0.6825,0.6931
1234.43,-5.347e-06,6.778e-04,0.6932,0.7040
1235.83,2.570e-04,6.238e-04,0.7041,0.7151
1237.26,1.081e-04,6.895e-04,0.7152,0.7264
1238.72,9.437e-05,6.170e-04,0.7266,0.7380
1240.19,-5.256e-06,6.683e-04,0.7382,0.7500
1241.69,-4.833e-06,6.141e-04,0.7500,0.7622
1243.22,-4.743e-06,5.991e-04,0.7622,0.7745
1244.77,2.397e-04,6.110e-04,0.7747,0.7872
1246.34,2.226e-04,5.841e-04,0.7872,0.8003
1247.94,2.155e-04,5.776e-04,0.8003,0.8137
1249.57,-4.431e-06,5.538e-04,0.8137,0.8273
1251.22,1.066e-04,5.541e-04,0.8273,0.8413
1252.91,-4.437e-06,5.495e-04,0.8414,0.8556
1254.62,1.100e-04,5.233e-04,0.8556,0.8702
1256.36,-4.439e-06,5.430e-04,0.8704,0.8853
1258.13,1.177e-04,5.106e-04,0.8853,0.9008
1259.93,-4.379e-06,5.310e-04,0.9008,0.9165
1261.76,2.272e-04,4.761e-04,0.9164,0.9327
1263.63,1.265e-04,5.421e-04,0.9326,0.9492
1265.53,1.206e-04,4.822e-04,0.9492,0.9663
1267.46,2.857e-04,5.019e-04,0.9662,0.9835
1269.43,1.295e-04,4.600e-04,0.9835,1.0016
1271.43,-3.992e-06,4.874e-04,1.0017,1.0198
1273.47,-3.410e-06,4.141e-04,1.0199,1.0388
1275.55,2.760e-04,4.850e-04,1.0388,1.0580
1277.66,1.044e-04,4.117e-04,1.0579,1.0779
1279.82,-3.758e-06,4.640e-04,1.0780,1.0983
1282.02,-3.289e-06,4.091e-04,1.0983,1.1193
1284.25,-3.440e-06,4.284e-04,1.1193,1.1405
1286.53,-3.086e-06,3.859e-04,1.1406,1.1628
1288.86,1.795e-04,4.134e-04,1.1628,1.1853
1291.23,4.500e-04,3.925e-04,1.1854,1.2089
1293.65,4.947e-04,4.011e-04,1.2087,1.2328
1296.11,2.815e-04,3.728e-04,1.2328,1.2574
1298.63,-2.969e-06,3.736e-04,1.2574,1.2828
1301.20,1.129e-04,3.722e-04,1.2828,1.3090
1303.81,2.588e-04,3.589e-04,1.3090,1.3357
1306.48,2.341e-04,3.298e-04,1.3358,1.3634
1309.21,3.460e-04,3.407e-04,1.3634,1.3920
1312.00,9.745e-05,3.234e-04,1.3918,1.4211
1314.84,2.494e-04,3.416e-04,1.4213,1.4514
1317.74,4.138e-04,3.265e-04,1.4514,1.4825
1320.71,4.207e-04,3.479e-04,1.4827,1.5146
1323.73,1.742e-04,2.910e-04,1.5145,1.5477
1326.83,4.693e-04,3.430e-04,1.5476,1.5818
1329.99,4.343e-04,3.163e-04,1.5819,1.6169
1333.23,1.681e-04,3.065e-04,1.6169,1.6533
1336.53,2.857e-06,2.606e-04,1.6533,1.6908
1339.92,3.379e-04,2.927e-04,1.6907,1.7295
1343.37,1.452e-04,2.650e-04,1.7294,1.7694
1346.91,1.534e-04,2.535e-04,1.7694,1.8107
1350.53,1.135e-05,2.643e-04,1.8108,1.8534
1354.24,2.368e-05,2.442e-04,1.8534,1.8975
1358.04,2.949e-05,2.513e-04,1.8975,1.9431
1361.92,2.111e-05,2.271e-04,1.9430,1.9904
1365.90,5.308e-05,2.304e-04,1.9902,2.0391
1369.98,1.958e-04,2.218e-04,2.0392,2.0897
1374.16,2.126e-04,2.133e-04,2.0897,2.1420
1378.45,2.164e-04,2.437e-04,2.1421,2.1963
1382.84,1.092e-04,2.070e-04,2.1962,2.2526
1387.34,3.723e-04,2.252e-04,2.2524,2.3108
1391.96,1.332e-04,2.008e-04,2.3109,2.3712
1396.71,2.704e-04,2.120e-04,2.3713,2.4341
1401.57,2.278e-04,1.844e-04,2.4341,2.4993
1406.57,2.628e-04,1.934e-04,2.4993,2.5669
1411.71,3.645e-04,1.867e-04,2.5669,2.6373
1416.98,5.080e-05,1.683e-04,2.6373,2.7103
1422.40,3.121e-04,1.821e-04,2.7103,2.7864
1427.98,2.623e-04,1.793e-04,2.7864,2.8655
1433.71,2.073e-04,1.716e-04,2.8656,2.9480
1439.60,2.447e-04,1.695e-04,2.9480,3.0338
1445.67,1.482e-04,1.489e-04,3.0339,3.1233
1451.92,2.932e-04,1.803e-04,3.1232,3.2166
1458.35,3.009e-04,1.699e-04,3.2166,3.3138
1464.98,2.497e-04,1.577e-04,3.3140,3.4155
1471.81,8.201e-05,1.266e-04,3.4156,3.5217
1478.85,2.707e-04,1.487e-04,3.5217,3.6329
1486.12,3.739e-04,1.594e-04,3.6328,3.7490
1493.62,3.876e-04,1.538e-04,3.7489,3.8705
1501.36,4.799e-04,1.730e-04,3.8706,3.9980
1509.35,2.983e-04,1.374e-04,3.9979,4.1315
1517.62,4.037e-04,1.500e-04,4.1313,4.2716
1526.16,5.931e-04,1.846e-04,4.2716,4.4187
1535.00,4.647e-04,1.635e-04,4.4187,4.5734
1544.14,7.152e-04,1.971e-04,4.5734,4.7360
1553.61,4.871e-04,1.582e-04,4.7360,4.9071
1563.43,7.139e-04,1.961e-04,4.9071,5.0874
1573.60,5.255e-04,1.560e-04,5.0875,5.2778
1584.16,7.763e-04,1.961e-04,5.2778,5.4786
1595.12,8.013e-04,1.890e-04,5.4785,5.6909
1606.50,7.099e-04,1.785e-04,5.6909,5.9155
1618.33,9.462e-04,1.958e-04,5.9155,6.1536
1630.64,4.699e-04,1.432e-04,6.1537,6.4059
1643.45,6.789e-04,1.583e-04,6.4058,6.6740
1656.80,6.511e-04,1.590e-04,6.6740,6.9590
1670.71,4.460e-04,1.272e-04,6.9591,7.2625
1685.24,4.643e-04,1.268e-04,7.2625,7.5863
1700.41,3.520e-04,1.015e-04,7.5862,7.9319
1716.28,4.580e-04,1.249e-04,7.9318,8.3019
1732.88,5.451e-04,1.280e-04,8.3018,8.6982
1750.28,3.338e-04,1.044e-04,8.6981,9.1239
1768.52,3.753e-04,1.014e-04,9.1240,9.5818
1787.69,2.569e-04,8.256e-05,9.5817,10.0752
1807.84,3.965e-04,1.014e-04,10.0752,10.6083
1829.05,3.499e-04,9.455e-05,10.6084,11.1855
1851.43,3.243e-04,8.138e-05,11.1857,11.8120
1875.05,4.865e-04,1.033e-04,11.8120,12.4935
1900.04,3.718e-04,8.658e-05,12.4937,13.2371
1926.51,3.393e-04,8.077e-05,13.2369,14.0504
1954.61,4.842e-04,9.025e-05,14.0505,14.9430
1984.50,6.251e-04,1.029e-04,14.9430,15.9258
2016.35,6.376e-04,1.012e-04,15.9257,17.0111
2050.37,8.859e-04,1.176e-04,17.0112,18.2144
2086.80,1.078e-03,1.227e-04,18.2144,19.5535
2125.91,1.374e-03,1.318e-04,19.5535,21.0491
2168.01,1.774e-03,1.472e-04,21.0493,22.7283
2213.46,1.972e-03,1.528e-04,22.7283,24.6204
2262.70,1.910e-03,1.389e-04,24.6204,26.7639
2316.23,2.138e-03,1.398e-04,26.7639,29.2034
2374.64,1.838e-03,1.275e-04,29.2034,31.9963
2438.63,1.909e-03,1.231e-04,31.9963,35.2109
2509.05,1.915e-03,1.174e-04,35.2109,38.9341
2586.92,1.553e-03,1.010e-04,38.9338,43.2732
2673.47,1.542e-03,9.435e-05,43.2734,48.3650
2770.20,1.344e-03,8.380e-05,48.3650,54.3831
2878.96,1.100e-03,6.922e-05,54.3831,61.5488
3002.06,1.110e-03,6.694e-05,61.5488,70.1509
3142.36,9.127e-04,5.779e-05,70.1509,80.5637
3303.49,6.853e-04,4.575e-05,80.5637,93.2815
3490.05,5.202e-04,3.669e-05,93.2815,108.9629
3707.98,4.873e-04,3.324e-05,108.9631,128.4929
3964.96,4.149e-04,2.814e-05,128.4932,153.0776
4271.12,2.984e-04,2.167e-05,153.0771,184.3740
4639.87,2.247e-04,1.748e-05,184.3740,184.3740
