1172.97,-1.131e-05,1.532e-03,0.2958,0.2958
1173.56,-1.109e-05,1.508e-03,0.2959,0.2991
1174.16,-1.180e-05,1.613e-03,0.2991,0.3024
1174.76,-1.122e-05,1.527e-03,0.3024,0.3057
1175.37,7.160e-04,1.468e-03,0.3055,0.3091
1175.99,-1.118e-05,1.505e-03,0.3091,0.3124
1176.62,-1.055e-05,1.446e-03,0.3124,0.3159
1177.25,1.601e-04,1.422e-03,0.3159,0.3195
1177.89,-1.009e-05,1.383e-03,0.3193,0.3230
1178.53,6.143e-04,1.438e-03,0.3231,0.3267
1179.19,-1.017e-05,1.375e-03,0.3267,0.3303
1179.85,-1.070e-05,1.442e-03,0.3303,0.3341
1180.52,-1.018e-05,1.364e-03,0.3341,0.3380
1181.19,-1.007e-05,1.365e-03,0.3379,0.3419
1181.88,-9.792e-06,1.320e-03,0.3419,0.3458
1182.57,-1.001e-05,1.341e-03,0.3458,0.3497
1183.27,-1.004e-05,1.345e-03,0.3497,0.3539
1183.97,-9.721e-06,1.304e-03,0.3539,0.3582
1184.69,-9.880e-06,1.313e-03,0.3580,0.3622
1185.42,-9.779e-06,1.285e-03,0.3623,0.3666
1186.15,-9.349e-06,1.225e-03,0.3666,0.3710
1186.89,-9.865e-06,1.282e-03,0.3710,0.3755
1187.64,-9.439e-06,1.233e-03,0.3754,0.3798
1188.40,-9.356e-06,1.232e-03,0.3799,0.3846
1189.17,-9.090e-06,1.192e-03,0.3846,0.3892
1189.95,-9.218e-06,1.208e-03,0.3890,0.3939
1190.74,-8.778e-06,1.167e-03,0.3940,0.3988
1191.53,-9.567e-06,1.282e-03,0.3988,0.4037
1192.34,3.743e-04,1.154e-03,0.4037,0.4088
1193.16,-8.777e-06,1.147e-03,0.4088,0.4138
1193.99,-8.477e-06,1.099e-03,0.4138,0.4191
1194.82,-8.574e-06,1.117e-03,0.4191,0.4243
1195.67,-8.395e-06,1.082e-03,0.4243,0.4297
1196.53,6.393e-04,1.122e-03,0.4298,0.4352
1197.40,2.101e-04,1.052e-03,0.4352,0.4408
1198.29,-8.739e-06,1.121e-03,0.4409,0.4465
1199.18,-7.930e-06,1.014e-03,0.4465,0.4523
1200.08,-8.301e-06,1.070e-03,0.4523,0.4583
1201.00,1.778e-04,1.008e-03,0.4581,0.4642
1201.93,-7.608e-06,9.940e-04,0.4642,0.4703
1202.87,-7.625e-06,9.976e-04,0.4703,0.4766
1203.82,1.636e-04,9.823e-04,0.4766,0.4830
1204.79,-7.355e-06,9.759e-04,0.4829,0.4894
1205.77,-7.427e-06,9.816e-04,0.4894,0.4961
1206.76,4.027e-04,9.701e-04,0.4961,0.5028
1207.76,-7.069e-06,9.321e-04,0.5028,0.5098
1208.78,-7.075e-06,9.392e-04,0.5096,0.5166
1209.82,-7.053e-06,9.287e-04,0.5166,0.5238
1210.86,-6.614e-06,8.642e-04,0.5237,0.5311
1211.93,-6.987e-06,9.126e-04,0.5311,0.5385
1213.00,-6.430e-06,8.333e-04,0.5385,0.5461
1214.10,1.287e-04,8.723e-04,0.5461,0.5537
1215.20,-6.452e-06,8.302e-04,0.5538,0.5616
1216.33,-6.520e-06,8.317e-04,0.5616,0.5698
1217.47,-6.263e-06,7.898e-04,0.5698,0.5779
1218.62,4.777e-04,8.389e-04,0.5779,0.5864
1219.79,6.187e-04,7.380e-04,0.5864,0.5948
1220.98,-6.596e-06,8.372e-04,0.5947,0.6038
1222.19,-5.840e-06,7.401e-04,0.6036,0.6124
1223.42,-6.151e-06,7.746e-04,0.6125,0.6217
1224.66,-6.229e-06,7.786e-04,0.6217,0.6310
1225.92,-5.816e-06,7.223e-04,0.6310,0.6404
1227.20,1.118e-04,7.543e-04,0.6404,0.6501
1228.50,-5.882e-06,7.369e-04,0.6501,0.6602
1229.82,-5.872e-06,7.321e-04,0.6600,0.6702
1231.16,-5.338e-06,6.689e-04,0.6702,0.6805
1232.52,-5.957e-06,7.428e-04,0.6807,0.6912
1233.91,-5.385e-06,6.667e-04,0.6910,0.7019
1235.31,-5.450e-06,6.728e-04,0.7019,0.7130
1236.74,-5.430e-06,6.751e-04,0.7129,0.7244
1238.19,-5.270e-06,6.554e-04,0.7244,0.7358
1239.66,-5.130e-06,6.420e-04,0.7360,0.7477
1241.15,-4.997e-06,6.218e-04,0.7477,0.7599
1242.67,-4.850e-06,6.112e-04,0.7598,0.7722
1244.22,-5.093e-06,6.314e-04,0.7722,0.7849
1245.79,-4.886e-06,6.120e-04,0.7848,0.7977
1247.38,2.182e-04,5.804e-04,0.7979,0.8112
1249.00,2.190e-04,5.869e-04,0.8112,0.8247
1250.65,-4.468e-06,5.598e-04,0.8247,0.8386
1252.33,-4.535e-06,5.692e-04,0.8385,0.8529
1254.04,-4.267e-06,5.338e-04,0.8528,0.8674
1255.77,-4.280e-06,5.327e-04,0.8674,0.8824
1257.54,-4.283e-06,5.292e-04,0.8824,0.8977
1259.33,-4.344e-06,5.349e-04,0.8977,0.9135
1261.16,-4.010e-06,4.905e-04,0.9135,0.9294
1263.02,-4.019e-06,4.957e-04,0.9296,0.9460
1264.91,-3.964e-06,4.901e-04,0.9460,0.9629
1266.84,1.484e-04,4.852e-04,0.9629,0.9803
1268.80,1.341e-04,4.469e-04,0.9803,0.9980
1270.79,-3.967e-06,4.847e-04,0.9980,1.0165
1272.82,-3.772e-06,4.550e-04,1.0164,1.0350
1274.90,-3.895e-06,4.735e-04,1.0350,1.0543
1277.00,-3.466e-06,4.175e-04,1.0543,1.0741
1279.15,-3.803e-06,4.668e-04,1.0741,1.0942
1281.34,-3.366e-06,4.150e-04,1.0944,1.1152
1283.57,-3.411e-06,4.233e-04,1.1152,1.1365
1285.84,-3.230e-06,3.990e-04,1.1365,1.1586
1288.16,-3.231e-06,4.021e-04,1.1586,1.1810
1290.52,7.592e-05,3.656e-04,1.1812,1.2042
1292.93,-3.217e-06,3.995e-04,1.2042,1.2281
1295.39,6.703e-05,3.545e-04,1.2281,1.2527
1297.89,1.538e-04,3.889e-04,1.2526,1.2780
1300.45,1.989e-04,3.492e-04,1.2780,1.3038
1303.06,1.507e-04,3.618e-04,1.3038,1.3307
1305.72,1.887e-04,3.314e-04,1.3306,1.3580
1308.43,-2.637e-06,3.434e-04,1.3580,1.3864
1311.21,-2.467e-06,3.155e-04,1.3864,1.4155
1314.04,6.811e-05,3.265e-04,1.4155,1.4456
1316.93,1.778e-04,3.122e-04,1.4457,1.4766
1319.88,1.750e-04,3.073e-04,1.4766,1.5084
1322.90,1.774e-05,3.032e-04,1.5083,1.5413
1325.98,1.509e-04,2.925e-04,1.5414,1.5752
1329.13,8.281e-06,2.825e-04,1.5752,1.6102
1332.35,-2.141e-06,2.730e-04,1.6102,1.6461
1335.64,1.488e-04,2.600e-04,1.6462,1.6836
1339.01,2.686e-07,2.826e-04,1.6835,1.7220
1342.46,1.526e-04,2.448e-04,1.7219,1.7617
1345.98,1.389e-04,2.627e-04,1.7616,1.8027
1349.58,2.807e-04,2.447e-04,1.8027,1.8451
1353.27,-1.926e-06,2.478e-04,1.8451,1.8889
1357.05,4.030e-05,2.363e-04,1.8889,1.9342
1360.92,-1.893e-06,2.410e-04,1.9342,1.9811
1364.88,1.966e-04,2.244e-04,1.9812,2.0295
1368.94,1.303e-04,2.288e-04,2.0297,2.0800
1373.10,8.484e-05,2.156e-04,2.0798,2.1318
1377.37,1.150e-04,2.020e-04,2.1320,2.1858
1381.74,8.179e-05,2.134e-04,2.1858,2.2416
1386.22,2.389e-04,2.183e-04,2.2416,2.2994
1390.82,2.732e-04,2.105e-04,2.2994,2.3595
1395.54,5.909e-05,1.851e-04,2.3596,2.4219
1400.38,1.082e-04,1.899e-04,2.4220,2.4866
1405.36,1.580e-04,1.850e-04,2.4866,2.5537
1410.46,9.051e-05,1.705e-04,2.5537,2.6237
1415.71,4.534e-05,1.795e-04,2.6237,2.6960
1421.10,1.131e-04,1.698e-04,2.6960,2.7716
1426.65,9.271e-05,1.628e-04,2.7717,2.8501
1432.35,1.558e-04,1.606e-04,2.8501,2.9320
1438.21,1.242e-04,1.674e-04,2.9320,3.0171
1444.24,4.893e-05,1.586e-04,3.0170,3.1058
1450.46,1.234e-04,1.632e-04,3.1058,3.1984
1456.85,1.446e-04,1.584e-04,3.1985,3.2949
1463.44,1.785e-04,1.528e-04,3.2949,3.3958
1470.23,7.598e-05,1.335e-04,3.3958,3.5011
1477.24,1.846e-04,1.408e-04,3.5011,3.6112
1484.46,1.782e-04,1.363e-04,3.6112,3.7263
1491.91,3.416e-04,1.557e-04,3.7262,3.8468
1499.60,1.787e-04,1.286e-04,3.8468,3.9730
1507.55,8.209e-06,1.154e-04,3.9731,4.1055
1515.76,1.613e-04,1.208e-04,4.1053,4.2443
1524.25,1.961e-04,1.116e-04,4.2443,4.3899
1533.03,1.356e-04,1.192e-04,4.3899,4.5431
1542.12,2.115e-04,1.102e-04,4.5432,4.7041
1551.52,9.763e-05,1.041e-04,4.7041,4.8737
1561.27,8.842e-05,1.009e-04,4.8737,5.0521
1571.38,1.109e-04,9.919e-05,5.0521,5.2405
1581.86,3.958e-04,1.379e-04,5.2405,5.4393
1592.74,3.101e-04,1.219e-04,5.4393,5.6493
1604.03,2.461e-04,1.142e-04,5.6493,5.8713
1615.78,2.813e-04,1.122e-04,5.8715,6.1068
1627.99,3.594e-04,1.232e-04,6.1068,6.3563
1640.70,3.173e-04,1.153e-04,6.3564,6.6213
1653.95,1.410e-04,8.049e-05,6.6213,6.9028
1667.75,3.475e-04,1.077e-04,6.9028,7.2026
1682.16,4.798e-04,1.325e-04,7.2028,7.5226
1697.20,4.448e-04,1.204e-04,7.5225,7.8638
1712.93,2.731e-04,9.133e-05,7.8636,8.2289
1729.39,2.443e-04,8.121e-05,8.2288,8.6201
1746.63,3.932e-04,1.054e-04,8.6201,9.0397
1764.71,3.362e-04,9.227e-05,9.0397,9.4912
1783.69,5.033e-04,1.200e-04,9.4913,9.9777
1803.64,3.682e-04,9.605e-05,9.9777,10.5026
1824.65,3.380e-04,8.768e-05,10.5027,11.0713
1846.79,2.439e-04,7.303e-05,11.0713,11.6877
1870.17,2.278e-04,7.104e-05,11.6876,12.3583
1894.88,3.398e-04,8.151e-05,12.3583,13.0890
1921.06,2.035e-04,6.280e-05,13.0891,13.8884
1948.84,1.706e-04,5.437e-05,13.8884,14.7651
1978.37,2.155e-04,6.089e-05,14.7651,15.7296
2009.83,1.993e-04,5.599e-05,15.7296,16.7938
2043.42,1.778e-04,5.162e-05,16.7938,17.9736
2079.36,1.712e-04,4.840e-05,17.9736,19.2847
2117.93,2.180e-04,5.154e-05,19.2847,20.7488
2159.43,1.547e-04,4.353e-05,20.7490,22.3901
2204.21,1.300e-04,3.822e-05,22.3904,24.2390
2252.69,1.749e-04,4.206e-05,24.2388,26.3303
2305.35,1.605e-04,4.124e-05,26.3303,28.7097
2362.77,2.293e-04,4.408e-05,28.7097,31.4294
2425.63,3.345e-04,5.297e-05,31.4294,34.5566
2494.74,3.046e-04,4.876e-05,34.5569,38.1746
2571.09,4.653e-04,5.345e-05,38.1748,42.3860
2655.86,4.909e-04,5.575e-05,42.3860,47.3208
2750.51,6.424e-04,5.734e-05,47.3210,53.1453
2856.80,6.855e-04,5.605e-05,53.1450,60.0708
2976.94,8.666e-04,6.132e-05,60.0706,68.3704
3113.68,8.243e-04,5.612e-05,68.3701,78.4004
3270.48,6.813e-04,4.617e-05,78.4006,90.6306
3451.74,6.530e-04,4.150e-05,90.6304,105.6812
3663.10,5.908e-04,3.665e-05,105.6814,124.3899
3911.88,4.893e-04,3.062e-05,124.3896,147.8882
4207.66,4.126e-04,2.593e-05,147.8882,177.7397
4563.14,3.502e-04,2.174e-05,177.7393,177.7393
