1173.04,-1.151e-05,1.629e-03,0.2961,0.2961
1173.63,-1.027e-05,1.449e-03,0.2961,0.2993
1174.23,-1.203e-05,1.699e-03,0.2992,0.3024
1174.83,-1.103e-05,1.555e-03,0.3025,0.3059
1175.44,-1.074e-05,1.487e-03,0.3059,0.3092
1176.06,-1.079e-05,1.491e-03,0.3092,0.3127
1176.69,-1.052e-05,1.450e-03,0.3126,0.3160
1177.32,-1.067e-05,1.450e-03,0.3162,0.3196
1177.96,1.135e-04,1.416e-03,0.3197,0.3232
1178.61,6.822e-04,1.460e-03,0.3232,0.3270
1179.26,-1.040e-05,1.418e-03,0.3269,0.3306
1179.92,-1.004e-05,1.364e-03,0.3306,0.3342
1180.59,-1.038e-05,1.405e-03,0.3344,0.3383
1181.27,-9.890e-06,1.368e-03,0.3383,0.3420
1181.95,-9.763e-06,1.353e-03,0.3420,0.3461
1182.64,-9.238e-06,1.276e-03,0.3461,0.3502
1183.34,-9.712e-06,1.332e-03,0.3501,0.3541
1184.05,-9.644e-06,1.306e-03,0.3541,0.3583
1184.77,-9.951e-06,1.340e-03,0.3583,0.3625
1185.49,-9.160e-06,1.221e-03,0.3627,0.3668
1186.23,2.725e-04,1.282e-03,0.3667,0.3713
1186.97,-9.288e-06,1.237e-03,0.3712,0.3756
1187.72,-9.212e-06,1.223e-03,0.3757,0.3801
1188.48,2.845e-04,1.204e-03,0.3802,0.3849
1189.25,-8.734e-06,1.170e-03,0.3848,0.3894
1190.03,2.922e-04,1.177e-03,0.3894,0.3943
1190.82,-8.812e-06,1.159e-03,0.3943,0.3992
1191.62,-8.598e-06,1.127e-03,0.3992,0.4041
1192.42,-8.592e-06,1.127e-03,0.4039,0.4091
1193.24,-8.451e-06,1.110e-03,0.4091,0.4142
1194.07,2.970e-04,1.095e-03,0.4142,0.4194
1194.91,-8.112e-06,1.064e-03,0.4194,0.4247
1195.76,3.351e-04,1.106e-03,0.4246,0.4302
1196.62,-8.164e-06,1.080e-03,0.4301,0.4354
1197.49,-8.646e-06,1.150e-03,0.4355,0.4412
1198.37,2.596e-04,1.027e-03,0.4413,0.4469
1199.27,-8.023e-06,1.050e-03,0.4469,0.4526
1200.17,-7.612e-06,9.897e-04,0.4526,0.4586
1201.09,-8.014e-06,1.042e-03,0.4586,0.4645
1202.02,2.097e-04,9.381e-04,0.4646,0.4707
1202.96,3.844e-04,1.090e-03,0.4708,0.4769
1203.91,-6.985e-06,8.925e-04,0.4771,0.4834
1204.88,-7.647e-06,9.785e-04,0.4833,0.4899
1205.86,-6.942e-06,8.816e-04,0.4897,0.4966
1206.85,-7.565e-06,9.633e-04,0.4965,0.5032
1207.86,-6.826e-06,8.664e-04,0.5032,0.5101
1208.88,3.256e-04,8.901e-04,0.5100,0.5171
1209.91,1.682e-04,8.765e-04,0.5171,0.5243
1210.96,-6.686e-06,8.555e-04,0.5243,0.5315
1212.02,-6.764e-06,8.678e-04,0.5316,0.5389
1213.10,-6.414e-06,8.144e-04,0.5389,0.5466
1214.20,-6.405e-06,8.118e-04,0.5466,0.5543
1215.30,-6.442e-06,8.157e-04,0.5542,0.5623
1216.43,-6.034e-06,7.630e-04,0.5621,0.5702
1217.57,-6.534e-06,8.200e-04,0.5703,0.5785
1218.73,1.407e-04,7.409e-04,0.5785,0.5869
1219.90,2.965e-04,7.924e-04,0.5868,0.5953
1221.09,-5.790e-06,7.241e-04,0.5953,0.6042
1222.30,-6.103e-06,7.733e-04,0.6042,0.6132
1223.53,-5.964e-06,7.437e-04,0.6130,0.6223
1224.77,-5.840e-06,7.246e-04,0.6222,0.6315
1226.03,-5.519e-06,6.790e-04,0.6316,0.6411
1227.32,1.346e-04,7.348e-04,0.6410,0.6508
1228.62,-5.379e-06,6.662e-04,0.6506,0.6606
1229.94,-5.822e-06,7.175e-04,0.6608,0.6708
1231.28,-5.318e-06,6.546e-04,0.6709,0.6812
1232.64,-5.433e-06,6.637e-04,0.6813,0.6918
1234.03,-5.221e-06,6.360e-04,0.6919,0.7026
1235.43,-5.172e-06,6.235e-04,0.7026,0.7136
1236.86,-5.334e-06,6.542e-04,0.7137,0.7250
1238.31,-5.201e-06,6.324e-04,0.7251,0.7366
1239.78,1.238e-04,6.062e-04,0.7367,0.7484
1241.28,-4.917e-06,5.987e-04,0.7484,0.7606
1242.80,-5.086e-06,6.198e-04,0.7605,0.7729
1244.35,1.991e-04,5.767e-04,0.7729,0.7858
1245.92,-4.678e-06,5.640e-04,0.7858,0.7986
1247.51,1.287e-04,5.798e-04,0.7987,0.8119
1249.14,1.262e-04,5.456e-04,0.8119,0.8256
1250.79,-4.515e-06,5.518e-04,0.8256,0.8395
1252.47,-4.347e-06,5.338e-04,0.8395,0.8538
1254.18,2.943e-04,5.170e-04,0.8538,0.8685
1255.91,-4.500e-06,5.491e-04,0.8684,0.8833
1257.68,1.339e-04,5.300e-04,0.8833,0.8987
1259.48,-3.878e-06,4.811e-04,0.8987,0.9143
1261.31,-4.144e-06,5.131e-04,0.9144,0.9305
1263.17,-3.928e-06,4.861e-04,0.9307,0.9470
1265.06,-3.931e-06,4.903e-04,0.9470,0.9640
1266.99,1.312e-04,4.565e-04,0.9640,0.9814
1268.95,-3.664e-06,4.544e-04,0.9814,0.9993
1270.95,1.146e-04,4.568e-04,0.9993,1.0173
1272.98,-3.641e-06,4.491e-04,1.0175,1.0364
1275.06,-3.472e-06,4.262e-04,1.0364,1.0555
1277.17,-3.494e-06,4.313e-04,1.0554,1.0753
1279.32,9.011e-05,4.264e-04,1.0753,1.0957
1281.51,1.487e-04,4.169e-04,1.0957,1.1163
1283.74,-3.224e-06,3.926e-04,1.1163,1.1379
1286.02,-3.374e-06,4.111e-04,1.1379,1.1599
1288.34,7.028e-05,3.849e-04,1.1599,1.1824
1290.70,1.059e-04,4.109e-04,1.1825,1.2058
1293.12,5.793e-05,3.664e-04,1.2058,1.2296
1295.57,8.716e-05,3.972e-04,1.2296,1.2543
1298.08,-2.890e-06,3.544e-04,1.2543,1.2794
1300.64,4.582e-05,3.709e-04,1.2794,1.3055
1303.25,3.243e-04,3.559e-04,1.3055,1.3324
1305.92,3.757e-05,3.502e-04,1.3323,1.3597
1308.64,-2.691e-06,3.283e-04,1.3597,1.3882
1311.41,-2.872e-06,3.535e-04,1.3883,1.4174
1314.25,1.745e-04,3.065e-04,1.4174,1.4475
1317.14,-2.825e-06,3.535e-04,1.4475,1.4785
1320.10,2.859e-05,3.050e-04,1.4785,1.5104
1323.12,1.001e-05,3.178e-04,1.5104,1.5435
1326.21,5.096e-06,2.980e-04,1.5435,1.5773
1329.36,8.581e-06,2.998e-04,1.5773,1.6124
1332.59,3.336e-04,2.911e-04,1.6124,1.6486
1335.88,-2.256e-06,2.874e-04,1.6484,1.6858
1339.26,2.970e-04,2.722e-04,1.6859,1.7245
1342.71,9.356e-06,2.763e-04,1.7244,1.7642
1346.23,1.619e-04,2.587e-04,1.7640,1.8053
1349.84,2.774e-04,2.582e-04,1.8053,1.8478
1353.54,1.897e-05,2.471e-04,1.8479,1.8916
1357.32,1.981e-04,2.558e-04,1.8917,1.9371
1361.20,2.351e-04,2.291e-04,1.9371,1.9840
1365.17,1.404e-04,2.466e-04,1.9841,2.0327
1369.23,1.849e-04,2.089e-04,2.0327,2.0830
1373.40,7.757e-05,2.383e-04,2.0830,2.1353
1377.67,2.602e-04,2.115e-04,2.1351,2.1891
1382.05,1.652e-04,2.321e-04,2.1892,2.2451
1386.54,4.195e-05,2.007e-04,2.2451,2.3032
1391.14,2.961e-04,2.285e-04,2.3031,2.3634
1395.87,2.326e-04,1.946e-04,2.3634,2.4259
1400.72,1.602e-04,2.036e-04,2.4258,2.4906
1405.70,2.071e-04,1.807e-04,2.4906,2.5581
1410.82,5.259e-05,1.739e-04,2.5580,2.6281
1416.07,6.600e-05,1.985e-04,2.6279,2.7007
1421.48,1.011e-04,1.775e-04,2.7007,2.7764
1427.03,9.402e-05,1.651e-04,2.7764,2.8552
1432.74,1.605e-04,1.672e-04,2.8551,2.9371
1438.61,2.536e-05,1.585e-04,2.9370,3.0225
1444.66,2.133e-05,1.541e-04,3.0223,3.1115
1450.88,1.587e-04,1.487e-04,3.1115,3.2041
1457.29,6.575e-05,1.424e-04,3.2041,3.3011
1463.89,1.521e-04,1.395e-04,3.3010,3.4021
1470.69,2.053e-04,1.444e-04,3.4022,3.5077
1477.71,1.392e-04,1.264e-04,3.5078,3.6180
1484.95,4.693e-06,1.221e-04,3.6180,3.7336
1492.41,1.841e-04,1.327e-04,3.7336,3.8544
1500.12,1.757e-06,1.195e-04,3.8544,3.9812
1508.08,1.283e-04,1.310e-04,3.9811,4.1138
1516.31,8.668e-05,1.109e-04,4.1138,4.2531
1524.82,1.535e-04,1.206e-04,4.2532,4.3992
1533.62,9.465e-05,1.061e-04,4.3992,4.5529
1542.72,1.250e-04,1.100e-04,4.5529,4.7142
1552.15,3.040e-04,1.315e-04,4.7142,4.8843
1561.92,2.781e-04,1.195e-04,4.8844,5.0636
1572.05,2.067e-04,1.101e-04,5.0635,5.2524
1582.55,2.083e-04,1.060e-04,5.2526,5.4519
1593.46,1.826e-04,1.000e-04,5.4519,5.6625
1604.78,1.049e-04,8.932e-05,5.6626,5.8855
1616.55,3.461e-04,1.159e-04,5.8856,6.1218
1628.80,2.631e-04,1.066e-04,6.1218,6.3722
1641.54,6.735e-05,7.448e-05,6.3722,6.6382
1654.82,2.557e-04,9.778e-05,6.6382,6.9208
1668.66,8.763e-05,7.689e-05,6.9209,7.2218
1683.10,1.025e-04,6.927e-05,7.2218,7.5430
1698.19,1.528e-04,7.426e-05,7.5428,7.8855
1713.96,1.914e-04,8.334e-05,7.8855,8.2521
1730.46,2.056e-04,9.277e-05,8.2522,8.6450
1747.75,2.697e-04,8.376e-05,8.6450,9.0667
1765.89,2.930e-04,8.933e-05,9.0667,9.5201
1784.93,2.607e-04,8.292e-05,9.5201,10.0088
1804.94,3.185e-04,9.305e-05,10.0087,10.5364
1826.02,2.611e-04,7.741e-05,10.5364,11.1077
1848.23,2.104e-04,7.253e-05,11.1077,11.7272
1871.69,5.490e-04,1.048e-04,11.7272,12.4015
1896.49,3.719e-04,8.855e-05,12.4014,13.1362
1922.76,4.668e-04,9.287e-05,13.1361,13.9401
1950.64,2.982e-04,7.251e-05,13.9399,14.8218
1980.28,3.473e-04,7.517e-05,14.8217,15.7919
2011.87,2.330e-04,5.999e-05,15.7919,16.8632
2045.59,2.230e-04,5.259e-05,16.8630,18.0500
2081.69,2.124e-04,5.435e-05,18.0498,19.3701
2120.43,2.058e-04,4.961e-05,19.3701,20.8442
2162.12,1.863e-04,4.772e-05,20.8442,22.4973
2207.12,1.855e-04,4.396e-05,22.4973,24.3599
2255.84,1.719e-04,4.217e-05,24.3596,26.4678
2308.77,1.291e-04,3.376e-05,26.4678,28.8660
2366.50,9.236e-05,2.735e-05,28.8657,31.6089
2429.72,1.660e-04,3.475e-05,31.6089,34.7637
2499.25,1.208e-04,2.834e-05,34.7639,38.4143
2576.08,1.185e-04,2.696e-05,38.4146,42.6660
2661.41,1.430e-04,2.892e-05,42.6658,47.6506
2756.71,1.279e-04,2.501e-05,47.6504,53.5354
2863.78,1.912e-04,3.020e-05,53.5354,60.5361
2984.85,1.316e-04,2.266e-05,60.5361,68.9309
3122.72,1.682e-04,2.466e-05,68.9309,79.0808
3280.88,2.157e-04,2.572e-05,79.0808,91.4641
3463.81,2.617e-04,2.592e-05,91.4641,106.7117
3677.23,2.994e-04,2.633e-05,106.7117,125.6763
3928.58,3.045e-04,2.471e-05,125.6763,149.5142
4227.61,2.962e-04,2.166e-05,149.5142,179.8154
4587.24,2.885e-04,2.008e-05,179.8149,179.8149
