1173.41,-1.174e-05,1.588e-03,0.2965,0.2965
1174.00,-1.143e-05,1.554e-03,0.2966,0.2998
1174.60,-1.055e-05,1.424e-03,0.2999,0.3031
1175.20,7.280e-04,1.494e-03,0.3031,0.3065
1175.82,-1.107e-05,1.451e-03,0.3065,0.3097
1176.44,-1.173e-05,1.543e-03,0.3098,0.3132
1177.06,-1.040e-05,1.353e-03,0.3132,0.3167
1177.70,-1.136e-05,1.476e-03,0.3168,0.3204
1178.34,-1.130e-05,1.455e-03,0.3203,0.3239
1178.99,-1.138e-05,1.463e-03,0.3239,0.3275
1179.64,-1.085e-05,1.402e-03,0.3275,0.3313
1180.30,-1.046e-05,1.352e-03,0.3313,0.3350
1180.97,-1.067e-05,1.374e-03,0.3350,0.3389
1181.65,-1.041e-05,1.323e-03,0.3389,0.3428
1182.34,-1.041e-05,1.323e-03,0.3428,0.3468
1183.03,-1.025e-05,1.309e-03,0.3468,0.3508
1183.73,-9.910e-06,1.276e-03,0.3507,0.3549
1184.44,-9.845e-06,1.272e-03,0.3549,0.3590
1185.16,-9.563e-06,1.236e-03,0.3591,0.3633
1185.89,-9.792e-06,1.267e-03,0.3633,0.3677
1186.62,-9.199e-06,1.205e-03,0.3677,0.3719
1187.37,-9.572e-06,1.253e-03,0.3719,0.3765
1188.12,-9.045e-06,1.171e-03,0.3765,0.3811
1188.88,3.389e-04,1.213e-03,0.3810,0.3856
1189.65,-8.872e-06,1.135e-03,0.3855,0.3904
1190.43,-9.062e-06,1.163e-03,0.3903,0.3951
1191.22,-8.684e-06,1.102e-03,0.3953,0.3999
1192.02,-9.410e-06,1.204e-03,0.4000,0.4049
1192.83,-8.366e-06,1.060e-03,0.4048,0.4099
1193.65,-9.452e-06,1.197e-03,0.4100,0.4152
1194.48,-8.419e-06,1.054e-03,0.4150,0.4203
1195.32,-9.676e-06,1.217e-03,0.4203,0.4257
1196.17,3.572e-04,1.064e-03,0.4257,0.4310
1197.04,-8.630e-06,1.080e-03,0.4310,0.4365
1197.91,-8.170e-06,1.023e-03,0.4365,0.4423
1198.79,-8.088e-06,1.022e-03,0.4423,0.4478
1199.69,-8.015e-06,1.021e-03,0.4478,0.4537
1200.60,-7.799e-06,9.853e-04,0.4537,0.4596
1201.52,-7.829e-06,9.901e-04,0.4596,0.4658
1202.45,-7.608e-06,9.603e-04,0.4657,0.4718
1203.39,-7.512e-06,9.461e-04,0.4718,0.4781
1204.35,-7.822e-06,9.724e-04,0.4780,0.4846
1205.32,-7.330e-06,9.056e-04,0.4845,0.4911
1206.30,3.782e-04,9.513e-04,0.4910,0.4976
1207.29,-6.983e-06,8.723e-04,0.4974,0.5045
1208.30,-7.595e-06,9.653e-04,0.5044,0.5114
1209.32,-6.973e-06,8.709e-04,0.5114,0.5183
1210.36,3.456e-04,8.579e-04,0.5183,0.5256
1211.41,-6.856e-06,8.483e-04,0.5255,0.5328
1212.48,-7.272e-06,9.032e-04,0.5328,0.5402
1213.56,3.261e-04,7.813e-04,0.5403,0.5480
1214.65,3.883e-04,9.410e-04,0.5480,0.5557
1215.77,1.152e-04,7.766e-04,0.5557,0.5636
1216.89,-6.495e-06,8.056e-04,0.5636,0.5717
1218.04,-6.311e-06,7.867e-04,0.5717,0.5800
1219.20,-6.420e-06,7.923e-04,0.5800,0.5884
1220.37,-6.317e-06,7.920e-04,0.5884,0.5969
1221.57,-6.097e-06,7.594e-04,0.5970,0.6057
1222.78,-5.895e-06,7.319e-04,0.6057,0.6146
1224.01,1.058e-04,7.149e-04,0.6147,0.6239
1225.26,-5.972e-06,7.415e-04,0.6239,0.6331
1226.52,-5.614e-06,6.912e-04,0.6332,0.6428
1227.81,3.901e-04,6.854e-04,0.6428,0.6525
1229.11,2.868e-04,6.998e-04,0.6525,0.6625
1230.44,-5.325e-06,6.577e-04,0.6625,0.6727
1231.78,-5.561e-06,6.938e-04,0.6726,0.6831
1233.15,1.039e-04,6.592e-04,0.6830,0.6937
1234.54,1.035e-04,6.297e-04,0.6937,0.7046
1235.95,1.096e-04,6.514e-04,0.7046,0.7157
1237.38,2.460e-04,6.343e-04,0.7156,0.7271
1238.83,-4.669e-06,5.931e-04,0.7272,0.7386
1240.31,-5.087e-06,6.485e-04,0.7385,0.7506
1241.81,-4.568e-06,5.820e-04,0.7506,0.7627
1243.34,2.332e-04,6.147e-04,0.7628,0.7751
1244.89,-4.485e-06,5.724e-04,0.7751,0.7881
1246.46,-4.471e-06,5.670e-04,0.7881,0.8009
1248.06,-4.708e-06,5.934e-04,0.8009,0.8143
1249.69,3.142e-04,5.520e-04,0.8143,0.8280
1251.35,-4.313e-06,5.346e-04,0.8280,0.8419
1253.03,-4.421e-06,5.483e-04,0.8419,0.8563
1254.74,-4.154e-06,5.149e-04,0.8564,0.8711
1256.49,1.789e-04,5.207e-04,0.8711,0.8860
1258.26,-4.094e-06,5.024e-04,0.8859,0.9015
1260.06,-4.207e-06,5.141e-04,0.9014,0.9172
1261.90,-3.884e-06,4.737e-04,0.9172,0.9335
1263.76,1.934e-04,5.215e-04,0.9335,0.9501
1265.66,-3.833e-06,4.611e-04,0.9501,0.9670
1267.60,-3.855e-06,4.717e-04,0.9669,0.9846
1269.57,1.271e-04,4.505e-04,0.9846,1.0023
1271.57,1.277e-04,4.496e-04,1.0024,1.0209
1273.61,-3.491e-06,4.262e-04,1.0209,1.0397
1275.69,1.158e-04,4.431e-04,1.0397,1.0590
1277.81,-3.302e-06,4.003e-04,1.0590,1.0789
1279.97,1.456e-04,4.382e-04,1.0789,1.0992
1282.17,2.213e-04,3.888e-04,1.0992,1.1202
1284.41,-3.775e-06,4.612e-04,1.1202,1.1416
1286.69,7.824e-05,3.732e-04,1.1417,1.1639
1289.02,-3.373e-06,4.155e-04,1.1639,1.1865
1291.39,1.388e-04,3.683e-04,1.1865,1.2101
1293.81,1.904e-04,4.147e-04,1.2100,1.2339
1296.28,1.448e-04,3.634e-04,1.2339,1.2585
1298.80,3.900e-04,3.913e-04,1.2587,1.2841
1301.36,2.938e-04,3.663e-04,1.2842,1.3102
1303.98,2.056e-04,3.611e-04,1.3102,1.3372
1306.66,1.549e-04,3.488e-04,1.3372,1.3647
1309.39,-2.748e-06,3.443e-04,1.3646,1.3933
1312.17,1.491e-04,3.217e-04,1.3933,1.4227
1315.02,3.432e-04,3.251e-04,1.4226,1.4529
1317.93,3.570e-05,3.056e-04,1.4530,1.4840
1320.89,3.634e-04,3.169e-04,1.4841,1.5162
1323.93,1.466e-04,2.851e-04,1.5162,1.5493
1327.03,1.618e-04,3.058e-04,1.5494,1.5834
1330.19,1.492e-04,2.756e-04,1.5834,1.6188
1333.43,4.983e-04,2.937e-04,1.6188,1.6552
1336.74,1.505e-04,2.643e-04,1.6550,1.6926
1340.13,3.197e-04,2.811e-04,1.6925,1.7313
1343.59,1.350e-04,2.500e-04,1.7313,1.7714
1347.13,1.546e-04,2.716e-04,1.7715,1.8127
1350.76,2.646e-04,2.308e-04,1.8127,1.8555
1354.47,-1.928e-06,2.404e-04,1.8553,1.8998
1358.27,1.195e-04,2.518e-04,1.8997,1.9453
1362.16,1.065e-04,2.312e-04,1.9453,1.9926
1366.14,1.267e-04,2.224e-04,1.9926,2.0416
1370.23,1.427e-04,2.289e-04,2.0416,2.0922
1374.41,3.323e-05,2.170e-04,2.0922,2.1445
1378.70,3.505e-05,2.064e-04,2.1447,2.1990
1383.10,1.155e-04,2.028e-04,2.1990,2.2552
1387.61,1.555e-04,1.986e-04,2.2554,2.3137
1392.23,4.228e-05,1.911e-04,2.3137,2.3743
1396.98,2.006e-04,1.924e-04,2.3744,2.4371
1401.86,1.547e-04,1.835e-04,2.4371,2.5026
1406.86,1.510e-04,1.757e-04,2.5024,2.5703
1412.00,1.005e-04,1.765e-04,2.5703,2.6407
1417.28,1.399e-04,1.703e-04,2.6407,2.7140
1422.71,2.118e-04,1.693e-04,2.7140,2.7902
1428.29,1.840e-04,1.677e-04,2.7902,2.8694
1434.03,1.885e-04,1.666e-04,2.8695,2.9520
1439.94,2.068e-04,1.721e-04,2.9519,3.0381
1446.01,2.244e-04,1.429e-04,3.0380,3.1276
1452.27,2.901e-04,1.704e-04,3.1277,3.2212
1458.71,1.232e-04,1.523e-04,3.2211,3.3187
1465.35,1.534e-04,1.547e-04,3.3187,3.4207
1472.19,1.953e-04,1.409e-04,3.4207,3.5270
1479.24,3.460e-04,1.876e-04,3.5271,3.6384
1486.52,1.962e-04,1.373e-04,3.6383,3.7548
1494.03,4.177e-04,1.711e-04,3.7548,3.8766
1501.78,1.280e-04,1.107e-04,3.8766,4.0043
1509.79,3.527e-04,1.477e-04,4.0042,4.1382
1518.07,2.982e-04,1.335e-04,4.1382,4.2786
1526.62,1.986e-04,1.083e-04,4.2784,4.4259
1535.48,2.682e-04,1.187e-04,4.4260,4.5811
1544.64,3.303e-04,1.356e-04,4.5812,4.7440
1554.13,2.299e-04,1.062e-04,4.7440,4.9155
1563.96,3.004e-04,1.231e-04,4.9155,5.0966
1574.15,3.107e-04,1.268e-04,5.0967,5.2871
1584.72,4.758e-04,1.586e-04,5.2872,5.4886
1595.70,3.068e-04,1.172e-04,5.4885,5.7015
1607.10,6.670e-04,1.767e-04,5.7015,5.9268
1618.96,4.457e-04,1.329e-04,5.9266,6.1654
1631.29,5.319e-04,1.465e-04,6.1653,6.4185
1644.13,6.405e-04,1.562e-04,6.4186,6.6873
1657.50,4.692e-04,1.351e-04,6.6873,6.9733
1671.45,4.485e-04,1.255e-04,6.9733,7.2777
1686.00,5.829e-04,1.460e-04,7.2776,7.6023
1701.21,5.076e-04,1.283e-04,7.6024,7.9491
1717.11,4.338e-04,1.220e-04,7.9492,8.3204
1733.75,6.932e-04,1.458e-04,8.3204,8.7181
1751.18,3.874e-04,1.090e-04,8.7181,9.1451
1769.47,4.517e-04,1.054e-04,9.1451,9.6049
1788.68,5.579e-04,1.180e-04,9.6049,10.1000
1808.88,2.761e-04,8.132e-05,10.1000,10.6355
1830.15,2.683e-04,8.077e-05,10.6354,11.2146
1852.58,3.088e-04,8.153e-05,11.2146,11.8436
1876.27,2.576e-04,7.150e-05,11.8435,12.5281
1901.33,2.103e-04,6.355e-05,12.5280,13.2748
1927.88,2.571e-04,7.047e-05,13.2747,14.0918
1956.06,2.748e-04,6.962e-05,14.0918,14.9885
1986.04,1.641e-04,5.293e-05,14.9884,15.9756
2017.99,2.778e-04,6.457e-05,15.9756,17.0665
2052.12,3.457e-04,7.458e-05,17.0664,18.2759
2088.67,3.965e-04,7.302e-05,18.2756,19.6221
2127.92,4.737e-04,7.998e-05,19.6221,21.1262
2170.17,5.511e-04,8.024e-05,21.1260,22.8145
2215.80,8.167e-04,9.021e-05,22.8147,24.7180
2265.23,9.595e-04,1.011e-04,24.7178,26.8743
2318.98,9.885e-04,9.732e-05,26.8743,29.3296
2377.64,1.220e-03,1.015e-04,29.3298,32.1414
2441.92,1.208e-03,9.635e-05,32.1414,35.3782
2512.68,1.491e-03,1.048e-04,35.3782,39.1284
2590.94,1.366e-03,9.364e-05,39.1284,43.5002
2677.94,1.184e-03,8.339e-05,43.5005,48.6328
2775.20,1.121e-03,7.531e-05,48.6331,54.7004
2884.60,9.710e-04,6.512e-05,54.7007,61.9282
3008.46,9.506e-04,6.128e-05,61.9285,70.6086
3149.68,8.211e-04,5.283e-05,70.6086,81.1196
3311.92,7.144e-04,4.581e-05,81.1196,93.9646
3499.85,6.007e-04,3.996e-05,93.9648,109.8088
3719.46,4.221e-04,3.035e-05,109.8088,129.5525
3978.57,4.136e-04,2.777e-05,129.5525,154.4175
4287.40,3.121e-04,2.180e-05,154.4175,186.0918
4659.59,2.295e-04,1.764e-05,186.0918,186.0918
