1173.04,-1.186e-05,1.602e-03,0.2960,0.2960
1173.63,-1.154e-05,1.564e-03,0.2959,0.2991
1174.23,-1.160e-05,1.568e-03,0.2991,0.3024
1174.84,-1.155e-05,1.552e-03,0.3024,0.3057
1175.45,-1.129e-05,1.505e-03,0.3057,0.3092
1176.07,-1.191e-05,1.584e-03,0.3092,0.3125
1176.69,6.863e-04,1.483e-03,0.3125,0.3159
1177.32,-1.099e-05,1.473e-03,0.3159,0.3196
1177.96,-1.087e-05,1.449e-03,0.3196,0.3231
1178.61,-1.089e-05,1.440e-03,0.3231,0.3267
1179.26,-1.077e-05,1.426e-03,0.3268,0.3304
1179.92,-1.066e-05,1.414e-03,0.3303,0.3342
1180.59,-1.092e-05,1.434e-03,0.3344,0.3380
1181.27,-1.041e-05,1.353e-03,0.3380,0.3419
1181.95,-9.900e-06,1.284e-03,0.3419,0.3458
1182.64,-1.076e-05,1.382e-03,0.3459,0.3499
1183.34,-1.011e-05,1.303e-03,0.3500,0.3541
1184.05,-1.013e-05,1.317e-03,0.3540,0.3582
1184.77,-9.606e-06,1.246e-03,0.3580,0.3624
1185.49,-9.871e-06,1.280e-03,0.3624,0.3666
1186.22,-9.269e-06,1.217e-03,0.3667,0.3711
1186.97,-1.052e-05,1.394e-03,0.3711,0.3755
1187.72,-9.231e-06,1.202e-03,0.3754,0.3800
1188.48,-9.268e-06,1.199e-03,0.3801,0.3845
1189.25,-9.002e-06,1.153e-03,0.3846,0.3893
1190.03,-9.184e-06,1.183e-03,0.3894,0.3940
1190.81,-8.675e-06,1.107e-03,0.3942,0.3989
1191.61,-9.093e-06,1.165e-03,0.3989,0.4038
1192.42,-8.503e-06,1.080e-03,0.4038,0.4088
1193.24,-8.792e-06,1.117e-03,0.4088,0.4139
1194.06,-8.058e-06,1.020e-03,0.4141,0.4192
1194.90,-8.663e-06,1.105e-03,0.4192,0.4244
1195.75,-8.008e-06,1.028e-03,0.4244,0.4299
1196.61,-8.064e-06,1.045e-03,0.4298,0.4354
1197.48,-7.746e-06,1.004e-03,0.4353,0.4409
1198.36,-7.906e-06,1.033e-03,0.4409,0.4465
1199.26,-7.645e-06,1.006e-03,0.4467,0.4525
1200.16,-7.716e-06,1.010e-03,0.4525,0.4584
1201.08,-7.561e-06,9.849e-04,0.4583,0.4644
1202.01,-7.449e-06,9.708e-04,0.4642,0.4706
1202.95,-7.192e-06,9.431e-04,0.4705,0.4768
1203.90,-7.359e-06,9.572e-04,0.4767,0.4832
1204.87,-6.830e-06,8.815e-04,0.4832,0.4896
1205.85,-7.310e-06,9.453e-04,0.4896,0.4961
1206.84,-6.786e-06,8.717e-04,0.4961,0.5031
1207.85,-7.003e-06,9.026e-04,0.5029,0.5098
1208.87,-6.767e-06,8.631e-04,0.5098,0.5168
1209.90,-6.883e-06,8.691e-04,0.5168,0.5239
1210.95,-6.398e-06,7.985e-04,0.5240,0.5311
1212.01,-6.850e-06,8.571e-04,0.5312,0.5388
1213.09,-6.218e-06,7.808e-04,0.5387,0.5463
1214.18,-6.967e-06,8.779e-04,0.5461,0.5540
1215.29,-5.959e-06,7.500e-04,0.5540,0.5620
1216.41,-6.192e-06,7.736e-04,0.5619,0.5699
1217.55,1.143e-04,7.841e-04,0.5699,0.5780
1218.71,1.015e-04,7.376e-04,0.5781,0.5867
1219.88,-6.249e-06,7.858e-04,0.5865,0.5951
1221.07,-6.050e-06,7.520e-04,0.5951,0.6039
1222.28,-6.089e-06,7.511e-04,0.6038,0.6128
1223.50,-5.530e-06,6.865e-04,0.6127,0.6219
1224.75,-6.099e-06,7.524e-04,0.6218,0.6311
1226.01,-5.701e-06,6.996e-04,0.6312,0.6407
1227.29,-5.707e-06,6.983e-04,0.6406,0.6504
1228.59,-5.558e-06,6.849e-04,0.6503,0.6603
1229.91,-5.443e-06,6.712e-04,0.6604,0.6704
1231.25,2.721e-04,6.645e-04,0.6704,0.6808
1232.61,9.733e-05,6.485e-04,0.6808,0.6914
1234.00,-5.089e-06,6.351e-04,0.6914,0.7021
1235.40,-5.275e-06,6.468e-04,0.7023,0.7133
1236.83,-5.002e-06,6.197e-04,0.7133,0.7245
1238.28,-4.755e-06,5.905e-04,0.7246,0.7361
1239.75,5.887e-04,6.094e-04,0.7362,0.7480
1241.25,-4.683e-06,5.791e-04,0.7480,0.7601
1242.77,2.228e-04,5.893e-04,0.7600,0.7726
1244.31,-4.500e-06,5.558e-04,0.7726,0.7852
1245.88,-4.525e-06,5.565e-04,0.7850,0.7981
1247.48,-4.663e-06,5.681e-04,0.7981,0.8114
1249.10,-4.464e-06,5.426e-04,0.8114,0.8251
1250.75,-4.361e-06,5.273e-04,0.8252,0.8389
1252.43,-4.408e-06,5.370e-04,0.8389,0.8533
1254.13,-4.339e-06,5.297e-04,0.8531,0.8678
1255.87,1.714e-04,5.106e-04,0.8677,0.8828
1257.64,1.659e-04,4.919e-04,0.8829,0.8981
1259.43,-4.305e-06,5.189e-04,0.8979,0.9138
1261.26,3.965e-04,4.825e-04,0.9138,0.9299
1263.12,1.274e-04,5.068e-04,0.9299,0.9463
1265.01,-3.815e-06,4.528e-04,0.9464,0.9635
1266.94,-4.150e-06,5.014e-04,0.9634,0.9807
1268.90,1.298e-04,4.531e-04,0.9807,0.9985
1270.90,1.311e-04,4.593e-04,0.9985,1.0167
1272.93,1.278e-04,4.418e-04,1.0167,1.0356
1275.00,-3.607e-06,4.410e-04,1.0355,1.0548
1277.11,-3.391e-06,4.112e-04,1.0548,1.0746
1279.26,-3.546e-06,4.325e-04,1.0745,1.0948
1281.45,-3.242e-06,4.027e-04,1.0948,1.1156
1283.68,1.406e-04,4.202e-04,1.1156,1.1370
1285.96,2.207e-04,3.876e-04,1.1371,1.1591
1288.27,2.250e-04,3.951e-04,1.1591,1.1815
1290.64,2.129e-04,3.739e-04,1.1816,1.2048
1293.05,2.332e-04,4.170e-04,1.2048,1.2288
1295.50,-2.858e-06,3.604e-04,1.2288,1.2534
1298.01,2.384e-04,4.032e-04,1.2533,1.2784
1300.57,2.030e-04,3.565e-04,1.2784,1.3046
1303.18,3.201e-04,3.742e-04,1.3044,1.3312
1305.84,3.604e-04,3.978e-04,1.3312,1.3588
1308.56,1.584e-04,3.538e-04,1.3588,1.3871
1311.33,3.668e-05,3.377e-04,1.3871,1.4163
1314.16,6.607e-05,3.445e-04,1.4163,1.4463
1317.06,1.908e-04,3.120e-04,1.4462,1.4773
1320.01,5.023e-05,3.381e-04,1.4773,1.5093
1323.03,1.809e-05,2.978e-04,1.5093,1.5421
1326.11,-2.526e-06,3.173e-04,1.5420,1.5760
1329.27,2.181e-05,3.047e-04,1.5760,1.6111
1332.49,1.738e-04,3.052e-04,1.6110,1.6471
1335.78,1.661e-04,2.884e-04,1.6471,1.6844
1339.15,-2.320e-06,2.888e-04,1.6843,1.7229
1342.60,1.416e-04,2.546e-04,1.7229,1.7627
1346.12,1.540e-04,2.706e-04,1.7626,1.8037
1349.73,-2.053e-06,2.516e-04,1.8037,1.8461
1353.42,-2.003e-06,2.473e-04,1.8462,1.8899
1357.20,1.637e-05,2.532e-04,1.8900,1.9354
1361.07,-2.035e-06,2.494e-04,1.9353,1.9824
1365.04,1.567e-04,2.329e-04,1.9823,2.0308
1369.10,2.373e-04,2.294e-04,2.0308,2.0812
1373.26,1.022e-04,2.343e-04,2.0811,2.1331
1377.53,2.516e-04,2.194e-04,2.1332,2.1871
1381.90,3.174e-04,2.033e-04,2.1870,2.2429
1386.39,7.819e-05,2.130e-04,2.2430,2.3009
1390.99,1.220e-04,2.055e-04,2.3009,2.3611
1395.71,4.025e-05,1.967e-04,2.3611,2.4235
1400.56,6.996e-05,1.942e-04,2.4235,2.4882
1405.53,-1.421e-06,1.805e-04,2.4880,2.5554
1410.64,1.877e-04,2.081e-04,2.5555,2.6252
1415.90,9.972e-05,1.751e-04,2.6252,2.6979
1421.29,1.057e-04,1.676e-04,2.6978,2.7734
1426.84,9.251e-05,1.625e-04,2.7736,2.8522
1432.54,2.056e-04,1.651e-04,2.8521,2.9338
1438.41,3.864e-04,1.815e-04,2.9338,3.0192
1444.45,2.521e-04,1.463e-04,3.0192,3.1079
1450.66,2.467e-04,1.595e-04,3.1080,3.2006
1457.07,8.020e-05,1.410e-04,3.2007,3.2974
1463.66,2.452e-04,1.617e-04,3.2974,3.3982
1470.46,1.663e-04,1.344e-04,3.3982,3.5037
1477.46,1.374e-04,1.276e-04,3.5037,3.6140
1484.69,1.371e-04,1.366e-04,3.6139,3.7291
1492.15,2.801e-04,1.550e-04,3.7291,3.8497
1499.85,2.542e-04,1.404e-04,3.8499,3.9762
1507.80,2.464e-04,1.327e-04,3.9762,4.1088
1516.02,8.007e-05,1.093e-04,4.1088,4.2476
1524.51,1.937e-04,1.251e-04,4.2477,4.3937
1533.30,2.344e-04,1.106e-04,4.3936,4.5469
1542.40,3.197e-04,1.339e-04,4.5468,4.7081
1551.81,4.585e-04,1.513e-04,4.7083,4.8779
1561.57,5.162e-04,1.647e-04,4.8778,5.0568
1571.68,2.817e-04,1.230e-04,5.0566,5.2451
1582.17,4.036e-04,1.429e-04,5.2450,5.4442
1593.06,2.727e-04,1.083e-04,5.4443,5.6545
1604.37,3.550e-04,1.274e-04,5.6544,5.8771
1616.12,5.944e-04,1.522e-04,5.8771,6.1127
1628.35,5.118e-04,1.468e-04,6.1127,6.3625
1641.07,5.115e-04,1.366e-04,6.3625,6.6281
1654.33,8.006e-04,1.772e-04,6.6279,6.9099
1668.15,3.835e-04,1.109e-04,6.9099,7.2102
1682.57,7.078e-04,1.602e-04,7.2103,7.5304
1697.63,4.279e-04,1.161e-04,7.5305,7.8724
1713.38,5.089e-04,1.276e-04,7.8724,8.2380
1729.85,4.948e-04,1.193e-04,8.2380,8.6299
1747.11,4.124e-04,1.079e-04,8.6300,9.0504
1765.21,1.956e-04,7.403e-05,9.0503,9.5027
1784.22,2.150e-04,7.403e-05,9.5026,9.9899
1804.20,1.656e-04,6.145e-05,9.9900,10.5160
1825.23,9.641e-05,5.360e-05,10.5160,11.0857
1847.40,1.226e-04,5.045e-05,11.0857,11.7036
1870.81,1.848e-04,6.193e-05,11.7035,12.3752
1895.56,1.986e-04,6.219e-05,12.3752,13.1078
1921.77,2.288e-04,6.642e-05,13.1079,13.9088
1949.59,2.171e-04,6.147e-05,13.9088,14.7876
1979.17,1.587e-04,5.246e-05,14.7877,15.7544
2010.68,2.210e-04,5.850e-05,15.7544,16.8214
2044.32,3.752e-04,7.868e-05,16.8214,18.0040
2080.33,3.606e-04,6.765e-05,18.0039,19.3188
2118.96,5.411e-04,8.376e-05,19.3186,20.7869
2160.54,5.257e-04,7.933e-05,20.7869,22.4329
2205.40,7.808e-04,8.997e-05,22.4329,24.2871
2253.98,9.643e-04,1.009e-04,24.2871,26.3853
2306.75,1.108e-03,1.033e-04,26.3853,28.7717
2364.29,1.387e-03,1.091e-04,28.7720,31.5010
2427.29,1.567e-03,1.106e-04,31.5010,34.6394
2496.57,1.616e-03,1.084e-04,34.6394,38.2700
2573.11,1.540e-03,1.003e-04,38.2703,42.4978
2658.11,1.539e-03,9.621e-05,42.4980,47.4526
2753.01,1.308e-03,8.176e-05,47.4524,53.3015
2859.62,1.157e-03,7.328e-05,53.3013,60.2568
2980.13,9.686e-04,6.302e-05,60.2568,68.5945
3117.32,7.506e-04,5.156e-05,68.5945,78.6736
3274.67,5.882e-04,4.270e-05,78.6736,90.9639
3456.59,5.450e-04,3.966e-05,90.9641,106.0950
3668.78,3.949e-04,3.010e-05,106.0952,124.9055
3918.60,3.050e-04,2.417e-05,124.9055,148.5403
4215.68,1.923e-04,1.761e-05,148.5403,178.5728
4572.82,1.528e-04,1.472e-05,178.5728,178.5728
