1173.10,-1.123e-05,1.554e-03,0.2961,0.2961
1173.69,-1.125e-05,1.554e-03,0.2960,0.2994
1174.29,-1.099e-05,1.515e-03,0.2993,0.3027
1174.90,-1.117e-05,1.517e-03,0.3026,0.3059
1175.51,-1.092e-05,1.485e-03,0.3059,0.3093
1176.13,-1.118e-05,1.528e-03,0.3093,0.3126
1176.75,-1.089e-05,1.485e-03,0.3127,0.3162
1177.39,-1.050e-05,1.427e-03,0.3163,0.3197
1178.03,-1.086e-05,1.470e-03,0.3197,0.3234
1178.67,-1.033e-05,1.430e-03,0.3234,0.3270
1179.33,-1.026e-05,1.421e-03,0.3270,0.3307
1179.99,5.752e-04,1.339e-03,0.3307,0.3344
1180.66,-1.020e-05,1.399e-03,0.3345,0.3384
1181.33,-1.011e-05,1.369e-03,0.3384,0.3422
1182.02,-1.045e-05,1.407e-03,0.3422,0.3462
1182.71,-9.599e-06,1.280e-03,0.3461,0.3502
1183.41,-1.002e-05,1.344e-03,0.3501,0.3542
1184.12,4.789e-04,1.299e-03,0.3542,0.3584
1184.84,-9.676e-06,1.285e-03,0.3585,0.3627
1185.56,-9.471e-06,1.264e-03,0.3625,0.3669
1186.30,-9.180e-06,1.230e-03,0.3669,0.3713
1187.04,-9.289e-06,1.237e-03,0.3715,0.3759
1187.79,4.022e-04,1.221e-03,0.3757,0.3804
1188.55,-9.039e-06,1.184e-03,0.3804,0.3849
1189.32,-9.029e-06,1.184e-03,0.3849,0.3896
1190.10,-8.874e-06,1.166e-03,0.3895,0.3944
1190.89,-8.734e-06,1.151e-03,0.3944,0.3992
1191.69,3.169e-04,1.120e-03,0.3992,0.4042
1192.50,3.155e-04,1.163e-03,0.4043,0.4092
1193.31,-8.596e-06,1.137e-03,0.4092,0.4143
1194.14,-9.087e-06,1.208e-03,0.4142,0.4196
1194.98,-8.242e-06,1.082e-03,0.4194,0.4249
1195.83,-8.446e-06,1.105e-03,0.4249,0.4302
1196.69,2.388e-04,1.041e-03,0.4303,0.4357
1197.56,-8.446e-06,1.098e-03,0.4357,0.4413
1198.45,3.285e-04,9.882e-04,0.4414,0.4470
1199.34,-8.864e-06,1.148e-03,0.4469,0.4528
1200.24,-7.358e-06,9.401e-04,0.4528,0.4587
1201.16,-8.061e-06,1.032e-03,0.4587,0.4648
1202.09,-7.319e-06,9.295e-04,0.4648,0.4708
1203.03,-7.980e-06,1.016e-03,0.4708,0.4772
1203.99,1.819e-04,9.138e-04,0.4771,0.4836
1204.95,-7.398e-06,9.390e-04,0.4835,0.4901
1205.94,-7.288e-06,9.250e-04,0.4900,0.4966
1206.93,3.376e-04,9.032e-04,0.4967,0.5033
1207.94,-7.143e-06,9.164e-04,0.5034,0.5103
1208.96,-6.773e-06,8.600e-04,0.5103,0.5173
1209.99,-6.766e-06,8.576e-04,0.5172,0.5244
1211.04,-6.808e-06,8.621e-04,0.5244,0.5319
1212.10,-6.373e-06,8.060e-04,0.5317,0.5391
1213.18,1.529e-04,8.669e-04,0.5391,0.5469
1214.27,-6.289e-06,7.827e-04,0.5468,0.5546
1215.38,-6.675e-06,8.375e-04,0.5544,0.5625
1216.51,-6.122e-06,7.657e-04,0.5624,0.5704
1217.65,3.200e-04,8.185e-04,0.5704,0.5787
1218.81,-6.306e-06,7.866e-04,0.5786,0.5872
1219.98,2.949e-04,7.664e-04,0.5870,0.5956
1221.17,-5.846e-06,7.193e-04,0.5957,0.6045
1222.38,-6.303e-06,7.788e-04,0.6044,0.6134
1223.61,-5.691e-06,7.050e-04,0.6133,0.6226
1224.85,-6.162e-06,7.595e-04,0.6224,0.6317
1226.12,-5.637e-06,6.939e-04,0.6317,0.6412
1227.40,-5.769e-06,7.048e-04,0.6414,0.6510
1228.70,-5.528e-06,6.735e-04,0.6510,0.6609
1230.02,-5.482e-06,6.609e-04,0.6610,0.6710
1231.36,-5.661e-06,6.943e-04,0.6711,0.6815
1232.73,-5.520e-06,6.713e-04,0.6815,0.6921
1234.11,-5.314e-06,6.446e-04,0.6921,0.7029
1235.52,-5.231e-06,6.370e-04,0.7028,0.7140
1236.95,-5.416e-06,6.599e-04,0.7140,0.7253
1238.40,-5.081e-06,6.140e-04,0.7253,0.7369
1239.87,-4.969e-06,5.991e-04,0.7369,0.7487
1241.37,-5.083e-06,6.183e-04,0.7488,0.7610
1242.89,3.307e-04,5.812e-04,0.7610,0.7732
1244.44,-4.816e-06,5.885e-04,0.7733,0.7860
1246.01,-4.632e-06,5.687e-04,0.7860,0.7990
1247.61,-4.482e-06,5.538e-04,0.7991,0.8123
1249.23,-4.806e-06,5.865e-04,0.8121,0.8260
1250.88,1.247e-04,5.672e-04,0.8259,0.8398
1252.56,3.397e-04,5.133e-04,0.8400,0.8541
1254.27,-4.435e-06,5.489e-04,0.8540,0.8689
1256.01,-4.194e-06,5.189e-04,0.8688,0.8837
1257.78,-4.198e-06,5.233e-04,0.8837,0.8990
1259.57,2.789e-04,4.899e-04,0.8992,0.9148
1261.40,1.262e-04,4.874e-04,0.9149,0.9310
1263.27,1.419e-04,4.890e-04,0.9309,0.9475
1265.16,1.344e-04,4.807e-04,0.9474,0.9645
1267.09,-3.723e-06,4.568e-04,0.9645,0.9818
1269.05,-3.742e-06,4.618e-04,0.9819,0.9998
1271.05,1.402e-04,4.559e-04,0.9996,1.0181
1273.09,2.213e-04,4.734e-04,1.0181,1.0367
1275.16,1.005e-04,4.206e-04,1.0367,1.0560
1277.27,1.478e-04,4.394e-04,1.0562,1.0757
1279.43,-3.447e-06,4.147e-04,1.0758,1.0961
1281.62,-3.528e-06,4.272e-04,1.0962,1.1171
1283.85,1.399e-04,3.941e-04,1.1171,1.1384
1286.13,7.783e-05,4.137e-04,1.1385,1.1605
1288.45,1.425e-04,3.820e-04,1.1604,1.1831
1290.82,2.269e-04,3.986e-04,1.1830,1.2064
1293.23,2.172e-04,3.816e-04,1.2064,1.2302
1295.69,-3.094e-06,3.789e-04,1.2302,1.2550
1298.20,1.040e-04,3.538e-04,1.2549,1.2800
1300.76,1.057e-04,3.820e-04,1.2802,1.3063
1303.37,1.878e-04,3.298e-04,1.3063,1.3329
1306.04,2.168e-04,3.808e-04,1.3330,1.3605
1308.76,1.874e-04,3.291e-04,1.3605,1.3890
1311.54,3.085e-04,3.812e-04,1.3890,1.4181
1314.37,2.268e-05,3.207e-04,1.4181,1.4482
1317.27,1.616e-04,3.242e-04,1.4484,1.4794
1320.23,1.613e-04,3.152e-04,1.4794,1.5112
1323.25,2.799e-04,3.458e-04,1.5112,1.5443
1326.34,1.788e-04,2.967e-04,1.5442,1.5784
1329.50,1.720e-04,3.020e-04,1.5782,1.6133
1332.72,2.515e-04,3.138e-04,1.6133,1.6495
1336.02,5.146e-04,3.287e-04,1.6495,1.6869
1339.40,3.123e-04,2.723e-04,1.6868,1.7253
1342.85,7.942e-06,2.724e-04,1.7255,1.7653
1346.38,5.325e-04,2.785e-04,1.7651,1.8064
1349.99,3.237e-04,2.751e-04,1.8064,1.8489
1353.69,1.301e-04,2.284e-04,1.8490,1.8928
1357.47,2.528e-04,2.989e-04,1.8928,1.9384
1361.35,3.911e-05,2.295e-04,1.9384,1.9852
1365.32,3.604e-04,2.693e-04,1.9854,2.0341
1369.39,2.133e-04,2.404e-04,2.0341,2.0844
1373.56,-1.884e-06,2.385e-04,2.0844,2.1366
1377.83,1.776e-04,2.097e-04,2.1366,2.1907
1382.21,2.225e-04,2.309e-04,2.1906,2.2467
1386.70,1.599e-04,2.091e-04,2.2466,2.3047
1391.31,1.187e-04,2.018e-04,2.3047,2.3650
1396.04,5.548e-05,2.186e-04,2.3650,2.4275
1400.90,8.593e-05,2.044e-04,2.4275,2.4924
1405.88,5.125e-05,1.845e-04,2.4924,2.5598
1411.00,5.197e-05,1.741e-04,2.5598,2.6299
1416.26,5.652e-05,1.769e-04,2.6299,2.7026
1421.67,7.729e-05,1.719e-04,2.7026,2.7784
1427.23,9.244e-05,1.623e-04,2.7784,2.8572
1432.94,1.429e-04,1.657e-04,2.8572,2.9392
1438.82,1.155e-04,1.549e-04,2.9393,3.0248
1444.87,2.106e-04,1.481e-04,3.0247,3.1138
1451.10,1.645e-04,1.434e-04,3.1139,3.2068
1457.51,8.784e-05,1.415e-04,3.2068,3.3036
1464.12,1.691e-04,1.363e-04,3.3035,3.4049
1470.93,1.218e-04,1.505e-04,3.4049,3.5105
1477.95,2.090e-04,1.287e-04,3.5106,3.6211
1485.19,1.895e-04,1.367e-04,3.6211,3.7368
1492.66,6.745e-07,1.264e-04,3.7368,3.8577
1500.38,2.656e-04,1.467e-04,3.8577,3.9845
1508.35,1.668e-04,1.190e-04,3.9846,4.1174
1516.58,1.635e-04,1.201e-04,4.1173,4.2568
1525.10,1.372e-04,1.071e-04,4.2568,4.4032
1533.90,2.222e-04,1.366e-04,4.4031,4.5569
1543.02,2.212e-04,1.252e-04,4.5569,4.7188
1552.45,2.097e-04,1.080e-04,4.7188,4.8890
1562.23,3.629e-04,1.402e-04,4.8890,5.0684
1572.37,1.148e-04,9.286e-05,5.0684,5.2576
1582.88,1.717e-04,1.032e-04,5.2574,5.4573
1593.80,1.194e-04,9.573e-05,5.4573,5.6683
1605.13,4.009e-04,1.317e-04,5.6685,5.8917
1616.92,2.384e-04,9.888e-05,5.8917,6.1282
1629.17,2.921e-04,1.082e-04,6.1282,6.3792
1641.93,2.219e-04,9.794e-05,6.3790,6.6454
1655.22,3.835e-04,1.149e-04,6.6454,6.9286
1669.08,6.034e-04,1.579e-04,6.9286,7.2301
1683.54,2.871e-04,1.009e-04,7.2300,7.5515
1698.64,2.525e-04,1.002e-04,7.5516,7.8950
1714.43,3.500e-04,1.049e-04,7.8950,8.2622
1730.96,4.531e-04,1.231e-04,8.2622,8.6559
1748.27,5.091e-04,1.218e-04,8.6558,9.0784
1766.43,3.609e-04,1.016e-04,9.0782,9.5326
1785.49,3.897e-04,9.774e-05,9.5326,10.0223
1805.54,6.159e-04,1.286e-04,10.0222,10.5510
1826.64,4.009e-04,9.639e-05,10.5510,11.1233
1848.88,4.626e-04,1.056e-04,11.1234,11.7445
1872.37,3.876e-04,9.094e-05,11.7444,12.4202
1897.21,2.997e-04,7.784e-05,12.4200,13.1566
1923.53,2.202e-04,6.290e-05,13.1565,13.9624
1951.45,2.406e-04,6.396e-05,13.9625,14.8463
1981.14,2.582e-04,6.398e-05,14.8462,15.8191
2012.78,2.674e-04,6.652e-05,15.8190,16.8929
2046.57,2.547e-04,5.967e-05,16.8931,18.0833
2082.73,2.794e-04,6.316e-05,18.0835,19.4072
2121.55,2.132e-04,5.073e-05,19.4072,20.8857
2163.32,1.922e-04,4.790e-05,20.8855,22.5442
2208.41,1.865e-04,4.318e-05,22.5444,24.4126
2257.23,1.319e-04,3.549e-05,24.4124,26.5276
2310.29,1.846e-04,4.001e-05,26.5276,28.9343
2368.16,1.322e-04,3.423e-05,28.9343,31.6875
2431.53,1.925e-04,3.723e-05,31.6875,34.8538
2501.24,2.296e-04,4.066e-05,34.8540,38.5198
2578.28,3.411e-04,4.538e-05,38.5198,42.7891
2663.86,3.268e-04,4.359e-05,42.7891,47.7947
2759.45,4.232e-04,4.616e-05,47.7947,53.7070
2866.86,5.725e-04,5.010e-05,53.7068,60.7410
2988.34,5.294e-04,4.712e-05,60.7412,69.1770
3126.70,6.382e-04,4.824e-05,69.1770,79.3799
3285.46,7.158e-04,4.639e-05,79.3801,91.8303
3469.12,6.904e-04,4.267e-05,91.8306,107.1653
3683.45,5.306e-04,3.599e-05,107.1653,126.2446
3935.94,5.066e-04,3.102e-05,126.2446,150.2310
4236.40,4.367e-04,2.655e-05,150.2310,180.7339
4597.87,3.917e-04,2.347e-05,180.7339,180.7339
